sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2024-01-27T00:00:25;42.95;35.95;53.12;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:02:51;37.19;35.10;47.76;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:05:17;58.43;35.29;75.22;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:07:42;51.97;35.88;68.29;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:10:08;36.10;34.97;43.14;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:12:34;59.01;35.25;77.54;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:15:00;35.90;34.71;42.03;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:17:25;55.76;35.63;70.52;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:19:53;38.19;35.35;45.40;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:22:18;40.66;34.98;55.63;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:24:45;37.95;34.99;49.34;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:27:11;37.24;35.23;46.47;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:29:37;56.61;35.00;73.82;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:32:03;37.02;35.04;46.89;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:34:28;38.87;35.45;50.97;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:36:54;36.70;35.15;39.48;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:39:20;50.32;34.99;68.65;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:41:45;42.26;35.28;60.87;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:44:11;51.51;34.95;69.89;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:46:37;37.69;35.25;44.61;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:49:03;36.00;34.91;41.87;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:51:29;36.86;35.28;40.64;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:53:54;55.01;35.78;74.55;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:56:20;37.01;35.13;44.12;;
68279;Laerm;55108;51.790;10.960;2024-01-27T00:58:46;36.49;34.66;43.90;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:01:11;44.41;34.58;58.26;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:03:37;49.60;34.60;67.09;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:06:03;35.72;34.64;43.20;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:08:28;51.17;35.42;67.45;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:10:54;36.98;34.65;42.22;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:13:20;37.09;34.97;46.03;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:15:46;39.70;35.22;56.73;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:18:11;47.85;34.94;63.87;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:20:37;35.54;34.57;40.76;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:23:03;35.70;34.54;40.64;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:25:28;53.83;34.62;69.11;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:27:54;45.17;34.64;63.02;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:30:20;52.08;34.76;69.88;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:32:46;54.21;34.71;72.13;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:35:11;35.30;34.62;36.98;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:37:37;36.73;34.54;49.17;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:40:03;53.18;34.76;71.57;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:42:29;35.62;34.79;43.78;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:44:55;35.46;34.78;39.04;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:47:21;35.50;34.83;38.76;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:49:48;58.08;34.60;75.60;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:52:14;36.43;34.73;43.19;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:54:46;36.26;34.69;43.69;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:57:13;36.55;34.81;46.12;;
68279;Laerm;55108;51.790;10.960;2024-01-27T01:59:39;56.06;34.61;71.44;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:02:06;35.25;34.60;36.35;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:04:39;36.42;34.70;44.51;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:07:04;36.24;34.44;45.88;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:09:30;36.95;34.76;45.82;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:11:56;54.42;35.19;71.88;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:14:22;37.22;34.93;48.22;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:16:50;38.79;35.37;50.09;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:19:16;36.17;34.81;44.32;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:21:41;51.04;35.19;69.00;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:24:07;35.83;34.63;39.07;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:26:33;35.50;34.55;39.78;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:28:58;36.40;34.74;44.05;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:31:24;35.43;34.63;38.22;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:33:50;35.47;34.69;42.54;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:36:15;35.33;34.52;40.19;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:38:41;54.07;34.70;73.33;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:41:07;35.21;34.55;37.67;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:43:34;35.40;34.74;37.94;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:46:00;59.03;34.93;78.39;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:48:26;41.72;34.82;52.70;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:50:51;48.86;34.95;64.43;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:53:17;35.94;34.85;38.88;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:55:43;39.31;34.86;53.92;;
68279;Laerm;55108;51.790;10.960;2024-01-27T02:58:09;38.60;35.01;50.09;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:00:35;37.97;35.09;47.15;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:03:00;51.16;34.96;68.34;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:05:26;37.21;35.16;51.91;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:07:52;58.72;35.20;75.86;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:10:18;40.43;35.31;52.21;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:12:43;37.26;34.82;49.78;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:15:09;54.71;35.31;70.54;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:17:35;57.14;35.18;73.85;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:20:00;57.23;35.36;70.75;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:22:26;36.21;34.94;42.87;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:24:52;52.76;35.15;69.75;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:27:20;51.28;35.36;68.25;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:29:45;51.95;35.42;68.56;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:32:11;58.14;37.37;73.51;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:34:43;40.58;35.56;53.64;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:37:09;52.94;35.59;71.40;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:39:35;41.28;35.90;57.20;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:42:00;37.69;35.09;45.47;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:44:26;57.69;35.43;74.93;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:46:52;37.29;35.13;42.37;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:49:18;38.44;35.63;47.96;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:51:43;42.34;38.36;56.00;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:54:09;65.74;36.18;86.05;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:56:35;58.12;36.01;85.07;;
68279;Laerm;55108;51.790;10.960;2024-01-27T03:59:01;52.02;35.14;69.19;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:01:28;53.34;35.52;71.49;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:03:54;51.50;35.46;67.36;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:06:20;38.73;35.16;46.67;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:08:45;47.99;35.27;67.71;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:11:20;57.69;35.50;76.19;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:13:48;52.67;35.27;69.54;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:16:14;48.02;35.15;63.74;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:18:41;56.55;34.93;70.81;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:21:07;50.05;34.99;68.26;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:23:32;37.63;34.97;46.21;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:25:58;47.43;35.06;62.79;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:28:24;36.47;35.24;39.38;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:30:50;50.19;35.41;66.57;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:33:15;49.74;35.28;66.08;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:35:41;57.95;35.69;72.75;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:38:09;54.00;35.40;71.21;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:40:35;53.95;35.09;69.63;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:43:01;53.42;35.08;71.25;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:45:28;59.44;35.03;76.49;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:47:53;59.25;35.75;75.11;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:50:20;52.87;34.98;68.67;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:52:45;39.51;35.35;52.70;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:55:11;55.96;35.32;72.36;;
68279;Laerm;55108;51.790;10.960;2024-01-27T04:57:37;51.09;35.22;68.42;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:00:03;51.74;35.41;69.81;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:02:32;59.22;35.17;72.74;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:04:58;50.57;35.20;67.88;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:07:24;59.13;35.96;72.11;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:09:50;55.03;35.44;69.70;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:12:15;59.61;35.28;78.21;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:14:44;57.63;36.40;71.36;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:17:10;51.88;34.98;69.16;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:19:36;48.93;35.77;63.29;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:22:02;64.04;35.51;83.55;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:24:27;57.05;35.11;73.83;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:26:53;52.22;35.03;70.38;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:29:19;55.13;35.46;68.50;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:31:44;61.72;38.39;77.26;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:34:10;55.09;35.04;72.76;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:36:36;58.65;35.52;75.79;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:39:02;51.62;35.28;67.55;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:41:29;54.80;35.46;69.38;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:43:55;56.14;35.19;71.25;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:46:22;54.55;35.08;71.13;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:48:48;54.42;35.61;69.34;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:51:15;39.01;35.25;45.18;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:53:41;52.73;35.59;69.73;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:56:07;58.95;35.79;72.57;;
68279;Laerm;55108;51.790;10.960;2024-01-27T05:58:33;58.26;36.26;71.58;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:00:58;56.63;35.46;73.56;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:03:24;55.15;35.07;70.67;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:05:51;57.87;36.01;73.97;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:08:17;53.50;35.90;67.97;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:10:43;59.77;36.26;71.30;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:13:09;60.77;37.63;75.84;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:15:34;56.26;35.51;72.20;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:18:00;59.16;36.16;73.50;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:20:26;53.71;35.88;71.32;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:22:52;58.04;35.76;70.64;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:25:17;57.38;36.05;73.25;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:27:43;60.60;37.04;71.32;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:30:09;60.50;37.21;73.54;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:32:35;53.53;35.80;71.08;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:35:01;58.53;37.09;71.16;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:37:27;56.62;37.87;67.75;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:39:53;61.95;40.21;73.53;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:42:19;59.55;36.74;72.82;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:44:45;61.57;38.30;74.31;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:47:11;59.66;37.06;71.10;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:49:36;60.08;36.67;70.45;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:52:02;62.13;38.51;72.66;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:54:28;61.53;36.99;74.93;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:56:54;61.16;41.54;74.15;;
68279;Laerm;55108;51.790;10.960;2024-01-27T06:59:20;61.61;38.72;76.02;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:01:48;64.10;39.33;76.66;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:04:14;58.66;36.78;75.28;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:06:40;64.65;40.81;78.65;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:09:06;59.48;38.26;72.65;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:11:32;57.91;36.30;70.19;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:13:58;60.91;37.32;73.39;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:16:24;61.37;39.02;75.93;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:18:50;61.41;39.32;73.69;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:21:16;59.19;37.16;72.09;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:23:42;60.24;36.40;72.45;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:26:09;62.53;37.99;75.06;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:28:34;61.08;36.51;76.35;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:31:00;64.81;40.16;75.40;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:33:26;60.19;37.37;72.71;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:35:51;62.77;37.06;80.39;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:38:17;61.08;37.05;75.15;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:40:43;60.65;37.29;73.53;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:43:08;61.22;37.57;75.40;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:45:34;63.90;40.75;74.76;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:48:00;60.04;37.96;72.24;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:50:26;63.24;38.71;73.41;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:52:52;63.18;42.21;72.80;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:55:18;62.60;38.31;74.03;;
68279;Laerm;55108;51.790;10.960;2024-01-27T07:57:44;61.75;37.43;71.62;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:00:09;65.11;40.66;75.84;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:02:35;64.47;40.40;77.54;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:05:02;63.72;42.73;75.17;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:07:28;64.61;47.49;74.25;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:09:54;61.10;37.79;72.34;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:12:21;62.61;37.81;73.28;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:14:47;61.14;38.73;72.08;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:17:13;62.93;38.92;74.94;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:19:39;63.47;40.32;73.23;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:22:04;66.56;46.74;81.69;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:24:30;60.48;38.86;73.40;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:26:56;61.92;38.55;72.47;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:29:22;64.47;39.11;73.15;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:31:48;63.62;39.57;74.44;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:34:14;62.41;40.89;74.21;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:36:40;63.23;41.11;71.73;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:39:06;63.85;40.71;76.41;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:41:34;65.82;43.23;75.10;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:44:00;63.52;43.30;74.87;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:46:26;58.90;39.98;71.79;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:48:52;63.41;39.92;72.98;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:51:17;63.29;39.61;74.95;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:53:43;65.43;45.30;76.60;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:56:14;64.54;43.59;76.28;;
68279;Laerm;55108;51.790;10.960;2024-01-27T08:58:39;60.82;38.78;71.60;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:01:05;63.73;43.95;74.74;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:03:33;65.03;42.17;75.35;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:05:59;63.29;40.56;74.22;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:08:25;64.20;42.77;73.80;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:10:51;63.00;41.48;72.51;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:13:16;64.64;42.62;73.59;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:15:42;65.53;49.10;83.03;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:18:08;63.88;46.48;73.80;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:20:33;65.96;48.40;76.96;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:22:59;64.46;41.42;74.44;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:25:25;64.88;41.41;74.99;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:27:52;65.02;40.49;74.65;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:30:17;63.80;43.13;74.09;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:32:43;66.10;46.61;73.08;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:35:09;65.84;43.10;76.39;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:37:35;66.19;48.90;72.88;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:40:00;64.39;42.38;71.67;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:42:27;64.37;42.06;72.72;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:44:53;65.23;43.06;75.67;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:47:21;65.88;45.65;77.07;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:49:47;65.98;42.84;76.25;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:52:13;63.43;43.03;76.91;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:54:40;65.92;43.68;74.63;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:57:05;66.30;47.31;77.83;;
68279;Laerm;55108;51.790;10.960;2024-01-27T09:59:32;65.83;42.70;75.26;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:01:58;64.74;40.80;74.38;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:04:24;63.99;40.94;74.14;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:06:51;65.80;44.65;76.21;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:09:17;65.57;43.58;74.49;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:11:46;65.42;41.56;74.61;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:14:15;65.15;43.82;75.39;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:16:41;65.43;48.52;74.71;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:19:08;65.87;46.73;74.14;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:21:37;63.94;41.73;74.59;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:24:03;66.28;47.23;73.52;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:26:31;65.23;43.96;74.56;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:28:57;65.00;44.02;75.44;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:31:26;64.76;41.64;73.44;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:33:53;63.47;38.59;72.51;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:36:19;63.91;43.89;72.44;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:38:44;65.46;42.56;74.81;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:41:10;64.60;43.72;74.17;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:43:36;64.43;40.91;74.64;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:46:05;64.38;41.63;74.75;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:48:32;65.91;42.12;77.21;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:51:00;64.72;44.10;75.83;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:53:28;64.59;39.71;75.96;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:55:57;65.24;46.29;73.48;;
68279;Laerm;55108;51.790;10.960;2024-01-27T10:58:23;63.89;39.94;74.28;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:00:50;65.81;40.61;74.51;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:03:16;63.80;41.76;74.24;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:05:43;64.41;42.83;76.72;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:08:12;63.86;39.30;82.83;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:10:37;65.91;45.17;77.26;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:13:04;65.04;42.74;75.24;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:15:30;65.00;42.42;75.96;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:17:57;65.25;46.84;73.17;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:20:30;64.54;39.06;76.21;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:23:07;64.23;41.84;73.27;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:25:33;64.10;40.29;75.30;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:27:59;63.95;40.45;75.44;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:30:25;64.31;43.89;74.00;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:32:55;68.41;42.73;88.95;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:35:21;65.55;46.05;74.39;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:37:47;66.28;46.28;72.90;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:40:13;63.47;36.79;72.70;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:42:40;65.19;40.73;78.04;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:45:06;63.77;37.87;73.21;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:47:33;63.36;38.89;72.34;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:49:58;65.58;41.28;74.72;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:52:24;64.68;45.19;74.44;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:54:53;64.43;38.76;75.97;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:57:19;62.36;39.72;75.53;;
68279;Laerm;55108;51.790;10.960;2024-01-27T11:59:45;62.00;41.44;74.29;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:02:11;64.65;39.63;73.67;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:04:36;64.84;42.59;75.78;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:07:02;64.98;40.01;75.68;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:09:29;62.70;40.15;74.40;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:11:54;62.39;38.23;73.88;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:14:20;63.85;37.76;76.40;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:16:46;63.78;40.30;73.76;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:19:12;67.38;40.23;87.24;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:21:38;64.17;39.67;78.41;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:24:04;65.22;41.33;76.51;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:26:30;64.51;40.34;75.23;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:28:56;63.09;42.51;74.59;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:31:25;64.32;44.39;74.21;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:33:51;63.66;40.65;73.15;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:36:18;63.47;41.27;74.37;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:38:57;63.50;44.64;75.07;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:41:26;63.00;38.21;74.38;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:43:52;64.01;38.80;72.32;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:46:18;66.10;43.76;76.05;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:48:47;62.57;41.59;72.61;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:51:13;60.08;40.56;70.77;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:53:39;64.51;42.97;73.18;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:56:07;63.88;39.40;73.71;;
68279;Laerm;55108;51.790;10.960;2024-01-27T12:58:33;65.57;45.77;73.72;;
68279;Laerm;55108;51.790;10.960;2024-01-27T13:00:58;63.45;40.02;76.12;;
68279;Laerm;55108;51.790;10.960;2024-01-27T13:03:24;64.68;37.48;75.47;;
68279;Laerm;55108;51.790;10.960;2024-01-27T13:05:50;66.51;42.44;75.76;;
68279;Laerm;55108;51.790;10.960;2024-01-27T13:08:16;64.91;39.26;73.81;;
68279;Laerm;55108;51.790;10.960;2024-01-27T13:10:41;61.28;43.89;72.83;;
68279;Laerm;55108;51.790;10.960;2024-01-27T13:13:07;63.19;39.03;74.38;;
68279;Laerm;55108;51.790;10.960;2024-01-27T13:15:33;63.01;41.57;75.51;;
68279;Laerm;55108;51.790;10.960;2024-01-27T13:17:58;65.62;44.26;73.46;;
68279;Laerm;55108;51.790;10.960;2024-01-27T13:20:24;65.51;40.63;75.08;;
68279;Laerm;55108;51.790;10.960;2024-01-27T13:22:50;63.51;38.76;74.25;;
68279;Laerm;55108;51.790;10.960;2024-01-27T13:25:17;64.31;41.56;74.11;;