sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7206;DHT22;3644;53.480;10.004;2024-02-16T00:00:08;14.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:02:37;14.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:05:03;14.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:07:30;14.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:09:55;14.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:12:21;14.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:14:47;14.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:17:13;14.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:19:38;14.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:22:04;14.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:24:33;14.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:26:59;14.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:29:24;14.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:31:50;14.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:34:15;14.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:36:41;14.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:39:07;14.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:41:32;14.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:43:57;14.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:46:23;14.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:48:50;14.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:51:15;14.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:53:41;14.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:56:07;14.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T00:58:32;14.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:00:58;14.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:03:24;14.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:05:52;14.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:08:17;14.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:10:43;14.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:13:08;14.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:15:34;14.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:17:59;14.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:20:25;13.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:22:51;13.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:25:17;13.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:27:43;14.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:30:09;13.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:32:35;13.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:35:00;13.80;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:37:26;13.80;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:39:51;13.80;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:42:17;13.80;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:44:42;13.80;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:47:08;13.80;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:49:34;13.80;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:52:00;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:54:25;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:56:51;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T01:59:17;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:01:42;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:04:08;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:06:34;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:08:59;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:11:25;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:13:50;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:16:16;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:18:44;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:21:09;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:23:35;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:26:01;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:28:26;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:30:52;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:33:18;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:35:45;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:38:11;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:40:37;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:43:02;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:45:29;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:47:54;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:50:20;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:52:45;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:55:11;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T02:57:37;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:00:06;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:02:36;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:05:02;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:07:28;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:09:53;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:12:19;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:14:44;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:17:09;13.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:19:35;13.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:22:01;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:24:27;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:26:52;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:29:17;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:31:43;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:34:08;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:36:34;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:38:59;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:41:25;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:43:51;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:46:17;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:48:42;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:51:09;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:53:35;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:56:00;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T03:58:26;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:00:52;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:03:20;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:05:46;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:08:11;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:10:37;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:13:03;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:15:28;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:17:54;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:20:20;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:22:46;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:25:11;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:27:37;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:30:03;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:32:29;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:34:55;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:37:27;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:39:52;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:42:18;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:44:43;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:47:09;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:49:35;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:52:01;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:54:26;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:56:51;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T04:59:17;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:01:43;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:04:12;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:06:44;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:09:12;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:11:42;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:14:07;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:16:33;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:18:58;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:21:24;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:23:50;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:26:15;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:28:40;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:31:17;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:33:44;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:36:10;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:38:37;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:41:07;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:43:33;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:45:59;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:48:25;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:50:52;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:53:17;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:55:44;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T05:58:10;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:00:35;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:03:01;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:05:27;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:07:53;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:10:19;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:12:44;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:15:10;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:17:37;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:20:03;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:22:30;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:24:57;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:27:22;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:29:49;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:32:15;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:34:42;13.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:37:08;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:39:34;13.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:41:59;13.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:44:25;13.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:46:51;13.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:49:16;13.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:51:42;13.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:54:10;13.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:56:35;13.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T06:59:01;13.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:01:26;13.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:03:55;13.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:06:20;13.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:08:46;13.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:11:11;13.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:13:41;13.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:16:10;13.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:18:35;13.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:21:01;13.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:23:27;13.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:25:53;13.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:28:25;13.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:30:51;13.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:33:17;13.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:35:43;13.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:38:09;13.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:40:35;13.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:43:01;13.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:45:26;13.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:47:52;13.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:50:21;13.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:52:49;13.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:55:15;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T07:57:43;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:00:09;13.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:02:36;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:05:02;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:07:27;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:09:53;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:12:18;13.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:14:44;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:17:11;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:19:38;13.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:22:06;13.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:24:33;13.80;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:26:58;13.80;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:29:24;13.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:31:51;13.80;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:34:16;13.80;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:36:49;13.80;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:39:15;13.80;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:41:41;13.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:44:09;13.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:46:39;13.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:49:05;13.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:51:32;14.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:53:57;13.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:56:23;14.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T08:58:48;14.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:01:13;14.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:03:41;14.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:06:06;14.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:08:32;14.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:11:03;14.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:13:34;14.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:16:02;14.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:18:28;14.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:20:54;14.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:23:19;14.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:25:45;14.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:28:11;14.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:30:38;14.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:33:03;14.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:35:29;14.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:37:55;14.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:40:21;14.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:42:50;14.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:45:16;14.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:47:43;14.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:50:09;14.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:52:36;14.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:55:02;14.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:57:27;14.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T09:59:53;14.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:02:18;14.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:04:44;15.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:07:09;15.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:09:35;15.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:12:01;15.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:14:26;15.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:17:00;15.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:19:28;15.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:21:53;15.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:24:21;15.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:26:47;15.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:29:17;15.80;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:31:42;15.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:34:09;16.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:36:39;16.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:39:05;16.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:41:37;16.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:44:04;16.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:46:30;16.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:48:55;16.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:51:43;16.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:54:10;16.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:56:37;16.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T10:59:09;16.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:01:42;16.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:04:11;16.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:06:53;16.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:09:42;16.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:12:08;16.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:14:38;16.70;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:17:11;16.80;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:19:47;16.80;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:22:19;16.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:24:50;16.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:27:16;16.80;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:29:45;16.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:32:11;16.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:34:37;16.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:37:06;16.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:39:32;16.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:42:02;17.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:44:30;17.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:46:57;17.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:49:22;17.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:51:48;17.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:54:14;17.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:56:47;17.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T11:59:16;17.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:01:53;17.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:04:26;17.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:06:56;17.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:09:22;17.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:11:52;17.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:14:19;17.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:16:48;17.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:19:15;17.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:21:40;17.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:24:06;17.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:26:31;17.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:28:57;17.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:31:24;17.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:33:51;17.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:36:17;17.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:38:42;17.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:41:08;17.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:43:34;17.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:45:59;17.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:48:29;17.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:50:55;17.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:53:20;17.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:55:46;17.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T12:58:13;17.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:00:38;17.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:03:04;17.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:05:30;17.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:07:58;17.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:10:23;17.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:12:49;17.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:15:14;17.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:17:40;17.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:20:06;17.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:22:33;17.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:24:59;17.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:27:24;17.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:29:50;17.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:32:16;17.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:34:42;17.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:37:07;17.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:39:33;17.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:41:58;17.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:44:24;17.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:46:50;17.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:49:15;17.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:51:41;17.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:54:07;17.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:56:33;17.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T13:58:58;17.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:01:24;17.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:03:50;17.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:06:16;17.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:08:41;17.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:11:07;17.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:13:34;17.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:15:59;17.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:18:25;17.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:20:50;17.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:23:16;17.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:25:42;17.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:28:07;17.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:30:33;16.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:32:59;17.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:35:24;17.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:37:50;16.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:40:15;16.80;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:42:43;16.90;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:45:09;17.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:47:38;17.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:50:04;17.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:52:33;17.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:54:59;16.80;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:57:25;16.60;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T14:59:51;16.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T15:02:21;16.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T15:04:47;16.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T15:07:13;16.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T15:09:38;16.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T15:12:04;16.30;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T15:14:30;16.50;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T15:16:55;16.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T15:19:20;16.40;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T15:21:46;16.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T15:24:12;16.20;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T15:26:37;16.00;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T15:29:03;16.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T15:31:28;16.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T15:33:54;16.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T15:36:19;16.10;99.90
7206;DHT22;3644;53.480;10.004;2024-02-16T15:38:44;16.00;99.90