sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20670;DHT22;10494;50.868;4.180;2024-01-10T00:00:38;-3.30;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T00:03:03;-3.30;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T00:05:29;-3.40;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T00:07:55;-3.40;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T00:10:20;-3.40;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T00:12:47;-3.40;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T00:15:13;-3.40;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T00:17:40;-3.40;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T00:20:07;-3.40;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T00:22:33;-3.40;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T00:24:59;-3.30;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T00:27:24;-3.40;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T00:29:50;-3.50;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T00:32:21;-3.50;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T00:34:46;-3.60;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T00:37:12;-3.60;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T00:39:37;-3.60;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T00:42:03;-3.60;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T00:44:29;-3.70;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T00:46:54;-3.70;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T00:49:20;-3.80;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T00:51:46;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T00:54:11;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T00:56:37;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T00:59:03;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:01:28;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:03:55;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:06:20;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:08:46;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:11:12;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:13:39;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:16:05;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:18:31;-4.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:20:56;-4.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:23:22;-4.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:25:47;-4.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:28:13;-4.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:30:39;-4.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:33:04;-4.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:35:30;-4.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:37:56;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:40:21;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:42:47;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:45:13;-3.70;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:47:39;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:50:06;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:52:32;-3.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:55:01;-3.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:57:26;-3.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T01:59:52;-3.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:02:18;-3.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:04:46;-3.50;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:07:12;-3.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:09:38;-3.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:12:04;-3.70;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:14:30;-3.70;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:16:55;-3.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:19:22;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:21:48;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:24:14;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:26:40;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:29:06;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:31:31;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:33:57;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:36:23;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:38:48;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:41:15;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:43:41;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:46:06;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:48:32;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:50:57;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:53:23;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:55:49;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T02:58:15;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:00:41;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:03:06;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:05:32;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:07:57;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:10:23;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:12:49;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:15:14;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:17:40;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:20:06;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:22:34;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:25:00;-4.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:27:25;-4.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:29:51;-4.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:32:17;-4.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:34:42;-4.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:37:08;-4.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:39:34;-4.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:41:59;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:44:26;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:46:52;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:49:17;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:51:43;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:54:09;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:56:34;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T03:59:00;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T04:01:26;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T04:03:52;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T04:06:18;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T04:08:43;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T04:11:09;-4.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T04:13:35;-4.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T04:16:01;-4.50;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T04:18:26;-4.50;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T04:20:52;-4.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T04:23:17;-4.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T04:25:43;-4.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T04:28:09;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T04:30:34;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T04:33:00;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T04:35:26;-4.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T04:37:51;-4.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T04:40:17;-4.50;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T04:42:43;-4.70;47.90
20670;DHT22;10494;50.868;4.180;2024-01-10T04:45:09;-4.80;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T04:47:34;-4.90;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T04:50:00;-4.80;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T04:52:26;-4.70;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T04:54:52;-4.60;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T04:57:17;-4.60;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T04:59:43;-4.50;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T05:02:09;-4.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:04:35;-4.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:07:01;-4.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:09:26;-4.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:11:52;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:14:18;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:16:47;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:19:15;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:21:41;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:24:07;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:26:32;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:28:58;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:31:23;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:33:49;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:36:14;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:38:40;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:41:06;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:43:32;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:45:59;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:48:24;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:50:50;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:53:16;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:55:43;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T05:58:10;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:00:36;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:03:02;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:05:27;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:07:53;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:10:19;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:12:45;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:15:10;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:17:36;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:20:02;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:22:29;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:24:55;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:27:20;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:29:46;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:32:12;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:34:37;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:37:03;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:39:29;-4.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:41:54;-4.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:44:20;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:46:46;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:49:12;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:51:38;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:54:05;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:56:32;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T06:58:58;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:01:25;-4.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:03:52;-4.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:06:18;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:08:44;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:11:12;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:13:38;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:16:04;-3.70;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:18:30;-3.70;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:20:56;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:23:22;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:25:50;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:28:17;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:30:43;-3.70;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:33:09;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:35:36;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:38:01;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:40:27;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:42:52;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:45:18;-3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:47:44;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:50:12;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:52:41;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:55:07;-4.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:57:34;-4.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T07:59:59;-4.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T08:02:25;-4.50;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T08:04:52;-4.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T08:07:17;-4.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T08:09:43;-4.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T08:12:09;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T08:14:34;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T08:17:00;-4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T08:19:26;-4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T08:21:55;-3.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T08:24:22;-3.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T08:26:48;-3.70;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T08:29:17;-3.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T08:31:44;-3.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T08:34:10;-3.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T08:36:35;-3.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T08:39:01;-3.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T08:41:28;-3.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T08:43:54;-3.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T08:46:20;-2.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T08:48:46;-2.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T08:51:13;-1.70;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T08:53:41;-0.90;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T08:56:07;-0.80;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T08:58:33;-0.40;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T09:00:59;0.20;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T09:03:24;0.50;99.90
20670;DHT22;10494;50.868;4.180;2024-01-10T09:05:50;0.70;85.40
20670;DHT22;10494;50.868;4.180;2024-01-10T09:08:16;0.80;30.30
20670;DHT22;10494;50.868;4.180;2024-01-10T09:10:41;1.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T09:13:07;0.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T09:15:33;0.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T09:17:59;0.50;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T09:20:25;0.70;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T09:22:51;0.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T09:25:17;1.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T09:27:42;0.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T09:30:10;0.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T09:32:37;1.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T09:35:03;1.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T09:37:29;1.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T09:39:55;1.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T09:42:21;1.70;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T09:44:51;1.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T09:47:18;1.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T09:49:45;2.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T09:52:19;2.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T09:54:53;2.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T09:57:19;2.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T09:59:47;2.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T10:02:14;2.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T10:07:32;2.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T10:10:08;2.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T10:12:44;2.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T10:15:12;2.50;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T10:17:39;2.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T10:20:24;2.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T10:23:06;2.50;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T10:25:34;2.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T10:28:02;2.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T10:30:32;3.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T10:32:58;3.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T10:35:24;4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T10:37:50;4.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T10:40:17;3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T10:42:48;4.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T10:45:15;3.50;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T10:47:46;3.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T10:50:24;3.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T10:52:51;3.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T10:55:18;2.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T10:57:45;2.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T11:00:19;2.70;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T11:02:46;2.70;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T11:05:12;2.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T11:07:40;2.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T11:10:17;2.70;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T11:20:36;0.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T11:26:07;0.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T11:28:36;0.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T11:31:03;0.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T11:33:33;0.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T11:36:26;0.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T11:41:26;0.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T11:46:47;0.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T11:49:14;0.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T11:51:48;0.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T11:54:42;0.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T11:59:44;0.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:02:14;0.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:04:40;0.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:07:07;0.50;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:09:34;0.50;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:12:00;0.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:14:26;0.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:16:52;0.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:19:18;0.50;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:21:44;0.50;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:24:10;0.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:26:35;0.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:29:01;0.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:31:30;0.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:33:59;0.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:36:25;0.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:38:51;0.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:41:18;0.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:43:58;0.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:46:25;0.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:49:05;0.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:51:33;0.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:53:59;0.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:56:25;0.50;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T12:58:51;0.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:01:17;0.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:03:43;0.70;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:06:09;0.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:08:36;0.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:11:02;0.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:13:47;1.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:16:15;1.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:18:48;0.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:21:16;0.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:23:41;1.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:26:07;1.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:28:33;1.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:30:58;1.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:33:24;1.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:35:51;1.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:38:16;1.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:40:43;1.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:43:09;1.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:45:34;1.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:48:00;1.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:50:26;1.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:52:52;1.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:55:19;1.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T13:57:45;1.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:00:11;1.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:02:40;1.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:05:06;1.50;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:07:33;1.70;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:09:59;1.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:12:26;1.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:14:51;1.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:17:17;1.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:19:43;1.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:22:10;1.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:24:35;1.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:27:01;1.70;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:29:27;1.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:31:52;1.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:34:18;1.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:36:44;1.50;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:39:09;1.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:41:39;1.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:44:07;1.70;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:46:32;1.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:48:58;1.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:51:24;1.70;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:53:50;1.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:56:17;1.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T14:58:42;1.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:01:11;1.70;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:03:37;1.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:06:04;1.50;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:08:31;1.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:10:57;1.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:13:22;1.50;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:15:48;1.60;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:18:14;1.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:20:40;1.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:23:06;1.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:25:32;1.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:27:57;1.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:30:24;1.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:32:50;1.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:35:16;1.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:37:43;1.30;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:40:09;1.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:42:41;1.40;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:45:16;1.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:47:42;1.10;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:50:08;1.20;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:52:35;1.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:55:03;0.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:57:28;0.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T15:59:54;0.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T16:02:20;0.80;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T16:04:45;0.90;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T16:07:11;1.00;1.00
20670;DHT22;10494;50.868;4.180;2024-01-10T16:09:37;1.00;1.00