sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30399;DHT22;17195;50.838;7.214;2024-01-16T00:00:45;2.00;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:03:11;2.00;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:05:37;2.00;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:08:03;2.00;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:10:28;2.00;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:12:54;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:15:19;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:17:45;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:20:11;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:22:36;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:25:02;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:27:27;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:29:53;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:32:18;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:34:44;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:37:10;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:39:35;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:42:02;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:44:28;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:46:53;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:49:19;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:51:45;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:54:11;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:56:36;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T00:59:02;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:01:28;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:03:53;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:06:20;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:08:45;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:11:11;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:13:37;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:16:03;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:18:29;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:20:54;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:23:20;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:25:45;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:28:11;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:30:37;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:33:03;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:35:29;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:37:54;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:40:20;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:42:45;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:45:11;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:47:39;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:50:06;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:52:33;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:54:59;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:57:26;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T01:59:52;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:02:17;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:04:44;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:07:12;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:09:37;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:12:04;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:14:30;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:16:55;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:19:21;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:21:48;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:24:17;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:26:44;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:29:10;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:31:36;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:34:01;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:36:30;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:38:56;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:41:21;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:43:47;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:46:14;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:48:40;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:51:08;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:53:33;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:55:59;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T02:58:26;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:00:52;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:03:18;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:05:44;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:08:10;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:10:35;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:13:01;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:15:27;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:17:52;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:20:18;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:22:44;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:25:09;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:27:36;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:30:02;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:32:28;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:34:53;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:37:19;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:39:45;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:42:10;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:44:39;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:47:05;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:49:31;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:51:56;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:54:22;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:56:47;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T03:59:13;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:01:39;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:04:04;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:06:33;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:08:59;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:11:24;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:13:50;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:16:15;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:18:42;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:21:08;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:23:34;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:25:59;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:28:25;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:30:51;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:33:17;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:35:42;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:38:08;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:40:33;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:42:59;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:45:25;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:47:50;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:50:16;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:52:41;1.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:55:07;1.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:57:33;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T04:59:58;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:02:24;1.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:04:50;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:07:18;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:09:46;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:12:11;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:14:37;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:17:03;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:19:28;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:21:54;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:24:20;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:26:45;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:29:11;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:31:41;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:34:10;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:36:36;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:39:02;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:41:32;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:43:58;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:46:24;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:48:49;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:51:15;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:53:41;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:56:06;1.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T05:58:33;1.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:01:06;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:03:32;1.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:05:58;1.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:08:24;1.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:10:50;1.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:13:18;1.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:15:44;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:18:09;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:20:35;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:23:01;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:25:26;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:27:52;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:30:17;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:32:43;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:35:08;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:37:34;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:39:59;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:42:25;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:44:51;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:47:16;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:49:42;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:52:08;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:54:34;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:57:00;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T06:59:25;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:01:51;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:04:17;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:06:43;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:09:09;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:11:38;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:14:08;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:16:34;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:19:00;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:21:26;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:23:51;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:26:17;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:28:42;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:31:09;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:33:35;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:36:01;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:38:26;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:40:52;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:43:18;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:45:43;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:48:09;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:50:34;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:53:00;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:55:25;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T07:57:53;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:00:19;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:02:44;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:05:10;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:07:36;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:10:02;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:12:28;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:14:53;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:17:19;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:19:44;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:22:10;1.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:24:36;1.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:27:04;1.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:29:29;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:31:55;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:34:20;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:36:46;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:39:11;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:41:37;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:44:03;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:46:29;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:48:54;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:51:20;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:53:46;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:56:11;1.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T08:58:41;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:01:07;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:03:33;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:05:59;1.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:08:26;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:10:52;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:13:18;1.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:15:46;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:18:12;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:20:37;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:23:03;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:25:29;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:27:55;1.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:30:20;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:32:48;1.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:35:14;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:37:39;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:40:06;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:42:32;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:45:00;2.00;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:47:26;2.00;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:49:52;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:52:19;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:54:44;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:57:12;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T09:59:40;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:02:08;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:04:35;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:07:02;1.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:09:29;2.00;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:11:54;2.10;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:14:20;2.10;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:17:03;2.10;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:19:34;2.10;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:22:06;2.20;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:24:32;2.20;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:27:01;2.20;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:29:29;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:31:57;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:34:23;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:36:50;2.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:39:17;2.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:41:54;2.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:44:19;2.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:46:45;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:49:11;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:51:36;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:54:04;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:56:36;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T10:59:18;2.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T11:01:49;2.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T11:04:18;2.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T11:06:44;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T11:09:13;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T11:11:41;2.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T11:14:07;2.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T11:16:33;2.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T11:18:59;2.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T11:21:26;2.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T11:23:51;2.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T11:28:58;2.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T11:31:35;2.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T11:34:01;2.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T11:36:50;3.00;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T11:39:20;3.10;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T11:41:53;3.10;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T11:47:19;3.20;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T11:52:41;3.20;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T11:55:28;3.20;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T11:58:25;3.00;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:00:56;2.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:03:23;2.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:05:58;2.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:08:25;2.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:10:50;2.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:13:16;2.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:15:42;3.10;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:18:08;3.20;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:20:35;2.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:23:06;2.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:25:37;2.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:28:07;2.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:30:34;2.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:33:13;2.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:35:43;3.00;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:38:11;3.10;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:40:39;3.00;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:43:06;3.00;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:45:32;3.00;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:47:59;2.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:50:26;3.00;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:53:12;3.00;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:55:40;3.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T12:58:21;3.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:00:52;3.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:03:19;3.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:05:53;3.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:08:19;3.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:10:46;3.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:15:45;2.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:18:37;2.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:21:03;2.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:23:29;2.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:25:56;2.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:28:22;2.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:30:49;2.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:33:15;2.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:35:45;2.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:38:12;2.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:40:38;2.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:43:04;2.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:45:32;2.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:47:58;2.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:50:24;2.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:52:50;2.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:55:16;2.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T13:57:41;2.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:00:09;2.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:02:48;2.90;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:05:16;3.00;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:07:43;3.10;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:10:14;3.20;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:12:41;3.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:15:14;3.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:17:52;3.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:20:19;3.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:22:48;3.20;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:25:13;3.00;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:27:41;2.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:30:11;2.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:32:41;2.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:35:09;2.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:37:38;2.80;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:40:06;2.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:42:33;2.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:45:03;2.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:47:28;2.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:49:54;2.70;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:52:20;2.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:54:46;2.60;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:57:11;2.50;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T14:59:37;2.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T15:02:03;2.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T15:04:38;2.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T15:07:04;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T15:09:30;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T15:11:55;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T15:14:21;2.20;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T15:16:46;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T15:19:12;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T15:21:38;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T15:24:04;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T15:26:30;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T15:28:56;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T15:31:22;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T15:33:48;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T15:36:14;2.40;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T15:38:39;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T15:41:05;2.30;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T15:43:31;2.20;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T15:45:56;2.10;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T15:48:22;2.10;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T15:50:47;2.00;99.90
30399;DHT22;17195;50.838;7.214;2024-01-16T15:53:13;2.00;99.90