sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11256;HTU21D;5685;52.384;13.420;2023-09-08T00:02:55;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T00:05:58;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T00:09:02;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T00:12:05;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T00:15:09;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T00:18:13;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T00:21:16;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T00:24:19;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T00:27:22;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T00:30:24;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T00:33:28;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T00:36:30;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T00:39:34;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T00:42:37;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T00:45:41;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T00:48:45;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T00:51:48;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T00:54:50;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T00:57:52;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T01:00:55;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T01:03:59;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T01:07:02;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T01:10:05;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T01:13:09;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T01:16:11;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T01:19:17;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T01:22:30;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T01:25:57;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T01:29:03;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T01:32:06;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T01:35:09;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T01:38:11;23.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T01:41:15;23.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T01:44:17;23.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T01:47:19;23.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T01:50:22;23.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T01:53:25;23.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T01:56:29;23.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T01:59:31;23.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T02:02:33;23.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T02:05:36;23.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T02:08:39;23.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T02:11:43;23.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T02:14:45;23.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T02:17:50;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T02:20:54;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T02:23:56;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T02:27:00;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T02:30:02;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T02:33:05;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T02:36:08;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T02:39:10;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T02:42:14;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T02:45:16;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T02:48:18;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T02:51:21;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T02:54:23;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T02:57:27;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T03:00:29;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T03:03:31;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T03:06:35;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T03:09:37;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T03:12:41;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T03:15:43;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T03:18:46;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T03:21:48;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T03:24:50;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T03:27:54;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T03:30:56;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T03:33:59;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T03:37:01;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T03:40:04;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T03:43:09;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T03:46:11;22.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T03:49:13;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T03:52:15;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T03:55:18;22.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T03:58:21;22.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T04:01:24;22.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T04:04:26;22.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T04:07:28;22.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T04:10:31;22.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T04:13:35;22.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T04:16:37;22.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T04:19:40;22.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T04:22:42;22.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T04:25:45;22.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T04:28:49;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T04:31:51;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T04:34:53;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T04:37:56;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T04:40:58;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T04:44:02;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T04:47:05;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T04:50:08;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T04:53:11;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T04:56:13;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T04:59:17;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T05:02:20;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T05:05:22;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T05:08:24;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T05:11:26;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T05:14:30;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T05:17:32;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T05:20:34;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T05:23:37;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T05:26:41;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T05:29:45;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T05:32:47;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T05:35:49;21.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T05:38:52;21.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T05:41:54;20.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T05:44:58;20.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T05:48:01;20.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T05:51:04;20.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T05:54:07;20.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T05:57:10;20.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T06:00:14;21.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T06:03:17;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T06:06:19;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T06:09:22;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T06:12:24;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T06:15:28;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T06:18:30;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T06:21:32;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T06:24:35;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T06:27:37;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T06:30:41;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T06:33:43;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T06:36:45;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T06:39:48;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T06:42:50;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T06:45:54;21.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T06:48:56;21.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T06:51:58;21.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T06:55:01;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T06:58:03;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T07:01:07;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T07:04:09;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T07:07:12;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T07:10:15;21.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T07:13:17;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T07:16:21;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T07:19:23;21.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T07:22:25;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T07:25:27;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T07:28:30;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T07:31:35;21.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T07:34:37;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T07:37:39;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T07:40:42;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T07:43:44;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T07:46:48;21.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T07:49:51;21.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T07:52:55;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T07:55:58;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T07:59:00;21.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T08:02:04;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T08:05:06;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T08:08:09;21.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T08:11:12;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T08:14:15;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T08:17:19;21.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T08:20:22;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T08:23:25;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T08:26:27;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T08:29:33;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T08:32:37;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T08:35:39;22.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T08:38:41;22.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T08:41:44;22.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T08:44:47;22.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T08:47:52;22.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T08:50:56;22.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T08:53:59;22.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T08:57:05;22.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T09:00:09;22.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T09:03:15;22.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T09:06:17;22.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T09:09:20;22.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T09:12:23;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T09:15:29;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T09:18:34;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T09:21:42;22.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T09:24:48;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T09:27:52;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T09:30:55;22.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T09:34:05;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T09:37:08;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T09:40:11;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T09:43:14;22.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T09:46:17;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T09:49:22;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T09:52:38;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T09:55:42;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T09:58:46;22.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T10:01:49;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T10:04:53;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T10:07:56;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T10:10:59;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T10:14:03;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T10:17:11;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T10:20:18;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T10:23:23;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T10:26:30;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T10:29:35;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T10:32:37;23.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T10:35:43;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T10:38:46;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T10:41:51;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T10:45:25;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T10:48:27;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T10:51:33;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T10:54:42;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T10:57:45;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T11:00:50;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T11:03:54;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T11:06:58;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T11:10:03;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T11:13:06;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T11:16:09;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T11:19:11;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T11:22:15;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T11:25:20;22.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T11:28:23;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T11:31:26;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T11:34:28;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T11:37:36;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T11:40:39;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T11:43:42;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T11:46:45;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T11:49:48;22.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T11:52:56;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T11:55:59;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T11:59:02;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T12:02:05;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T12:05:11;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T12:08:16;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T12:11:19;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T12:14:21;23.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T12:17:24;23.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T12:20:27;23.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T12:23:30;23.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T12:26:36;23.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T12:29:38;23.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T12:32:40;23.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T12:35:43;23.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T12:38:51;23.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T12:41:53;23.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T12:44:55;23.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T12:47:59;23.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T12:51:02;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T12:54:06;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T12:57:08;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T13:00:11;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T13:03:14;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T13:06:17;23.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T13:09:20;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T13:12:23;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T13:15:25;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T13:18:27;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T13:21:35;23.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T13:24:39;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T13:27:42;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T13:30:44;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T13:33:46;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T13:36:49;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T13:39:53;23.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T13:42:55;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T13:45:57;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T13:49:01;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T13:52:04;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T13:55:09;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T13:58:12;23.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T14:01:14;23.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T14:04:17;23.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T14:07:19;23.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T14:10:23;23.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T14:13:25;23.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T14:16:27;23.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T14:19:30;23.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T14:22:32;23.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T14:25:36;23.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T14:28:38;23.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T14:31:41;23.80;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T14:34:43;23.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T14:37:46;23.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T14:40:59;23.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T14:44:02;23.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T14:47:04;23.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T14:50:07;23.90;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T14:53:11;24.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T14:56:14;24.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T14:59:17;24.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T15:02:19;24.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T15:05:21;24.00;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T15:08:23;24.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T15:11:27;24.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T15:14:30;24.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T15:17:32;24.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T15:20:34;24.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T15:23:37;24.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T15:26:40;24.10;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T15:29:43;24.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T15:32:45;24.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T15:35:47;24.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T15:38:50;24.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T15:41:53;24.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T15:44:57;24.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T15:47:59;24.20;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T15:51:03;24.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T15:54:06;24.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T15:57:10;24.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T16:00:13;24.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T16:03:16;24.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T16:06:18;24.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T16:09:20;24.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T16:12:24;24.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T16:15:27;24.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T16:18:30;24.30;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T16:21:33;24.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T16:24:35;24.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T16:27:39;24.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T16:30:41;24.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T16:33:43;24.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T16:36:46;24.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T16:39:48;24.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T16:42:52;24.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T16:45:55;24.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T16:48:57;24.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T16:52:00;24.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T16:55:02;24.40;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T16:58:12;24.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T17:01:14;24.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T17:04:16;24.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T17:07:19;24.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T17:10:21;24.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T17:13:25;24.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T17:16:28;24.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T17:19:30;24.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T17:22:32;24.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T17:25:35;24.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T17:28:39;24.50;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T17:31:41;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T17:34:43;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T17:37:45;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T17:40:48;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T17:43:51;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T17:46:54;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T17:49:58;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T17:53:00;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T17:56:03;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T17:59:07;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T18:02:09;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T18:05:12;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T18:08:14;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T18:11:17;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T18:14:22;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T18:17:24;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T18:20:27;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T18:23:30;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T18:26:32;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T18:29:36;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T18:32:38;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T18:35:42;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T18:38:46;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T18:41:48;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T18:44:52;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T18:47:54;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T18:50:56;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T18:53:59;24.60;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T18:57:01;24.70;99.90
11256;HTU21D;5685;52.384;13.420;2023-09-08T19:00:06;24.70;99.90