sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5755;BME280;2902;42.130;24.732;2023-03-01T00:01:24;100275.78;;;7.30;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:03:52;100273.09;;;7.22;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:06:20;100279.28;;;7.13;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:08:48;100278.50;;;7.12;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:11:17;100287.91;;;7.15;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:13:45;100275.56;;;7.23;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:16:13;100280.28;;;7.37;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:18:40;100282.84;;;7.47;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:21:07;100280.53;;;7.52;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:23:36;100278.06;;;7.50;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:26:06;100280.50;;;7.44;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:28:32;100277.56;;;7.47;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:31:03;100272.91;;;7.49;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:33:30;100271.97;;;7.58;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:35:57;100266.69;;;7.58;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:38:24;100269.97;;;7.52;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:40:52;100266.69;;;7.58;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:43:19;100266.28;;;7.45;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:45:46;100255.75;;;7.53;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:48:12;100263.03;;;7.51;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:50:39;100245.50;;;7.50;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:53:06;100246.28;;;7.42;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:55:32;100237.38;;;7.43;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T00:58:00;100245.50;;;7.50;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:00:27;100242.19;;;7.48;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:02:54;100244.50;;;7.43;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:05:21;100234.19;;;7.32;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:07:48;100235.31;;;7.29;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:10:15;100243.16;;;7.39;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:12:42;100248.09;;;7.42;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:15:11;100225.94;;;7.35;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:17:39;100233.56;;;7.46;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:20:07;100231.63;;;7.48;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:22:34;100228.13;;;7.47;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:25:01;100229.28;;;7.45;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:27:27;100230.94;;;7.46;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:29:55;100238.28;;;7.26;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:32:23;100231.22;;;7.35;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:34:50;100222.63;;;7.33;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:37:17;100229.78;;;7.40;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:39:43;100215.88;;;7.38;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:42:12;100228.53;;;7.27;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:44:44;100218.69;;;7.37;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:47:14;100222.72;;;7.23;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:49:46;100223.59;;;7.32;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:52:17;100217.38;;;7.41;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:54:50;100218.38;;;7.40;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:57:21;100212.78;;;7.43;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T01:59:50;100207.50;;;7.43;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:02:18;100207.72;;;7.24;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:04:47;100219.50;;;7.37;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:07:16;100212.69;;;7.27;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:09:46;100211.59;;;7.12;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:12:14;100204.22;;;7.23;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:14:41;100208.06;;;7.29;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:17:07;100209.06;;;7.28;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:19:44;100208.06;;;7.29;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:22:22;100202.50;;;7.40;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:25:00;100208.63;;;7.40;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:27:38;100208.28;;;7.43;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:30:09;100209.47;;;7.49;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:32:38;100208.19;;;7.53;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:35:08;100205.81;;;7.42;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:37:35;100208.00;;;7.46;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:40:06;100209.97;;;7.44;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:42:42;100211.09;;;7.42;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:45:14;100207.41;;;7.27;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:47:40;100204.28;;;7.31;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:50:18;100209.25;;;7.34;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:52:56;100203.47;;;7.31;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:55:27;100205.75;;;7.34;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T02:57:55;100204.69;;;7.44;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:00:28;100195.81;;;7.20;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:02:56;100202.72;;;7.21;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:05:26;100203.72;;;7.20;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:07:53;100206.88;;;7.23;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:10:22;100202.44;;;7.24;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:12:50;100195.53;;;7.31;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:15:17;100189.56;;;7.29;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:17:47;100200.59;;;7.16;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:20:17;100183.59;;;7.19;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:22:45;100200.59;;;6.91;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:25:12;100196.25;;;6.82;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:27:40;100190.63;;;6.85;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:30:09;100196.75;;;6.85;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:32:38;100202.66;;;6.79;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:35:08;100208.03;;;6.70;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:37:36;100197.91;;;6.83;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:40:20;100198.31;;;6.96;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:43:07;100199.88;;;6.81;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:46:10;100193.97;;;6.87;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:48:39;100183.28;;;6.96;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:51:10;100178.81;;;6.97;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:53:37;100181.00;;;7.01;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:56:04;100190.53;;;6.94;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T03:58:31;100187.44;;;6.99;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:00:59;100194.63;;;7.14;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:03:27;100188.81;;;7.11;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:05:54;100192.63;;;6.83;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:08:23;100191.06;;;6.72;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:10:51;100185.88;;;6.88;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:13:20;100174.06;;;6.75;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:15:48;100195.19;;;7.00;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:18:16;100198.34;;;7.04;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:20:43;100194.81;;;6.87;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:23:12;100190.50;;;6.61;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:25:46;100187.22;;;6.67;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:28:14;100192.91;;;6.80;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:30:41;100190.97;;;6.82;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:33:09;100188.63;;;6.79;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:35:37;100200.97;;;6.78;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:38:04;100201.19;;;6.85;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:40:31;100204.88;;;6.92;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:43:00;100188.56;;;6.71;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:45:27;100207.81;;;6.89;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:47:54;100207.38;;;6.93;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:50:23;100204.63;;;7.03;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:52:51;100209.28;;;7.09;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:55:19;100210.31;;;7.16;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T04:57:45;100203.19;;;7.08;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:00:14;100207.00;;;7.14;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:02:48;100192.16;;;7.21;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:05:19;100201.69;;;7.06;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:07:47;100193.81;;;7.14;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:10:13;100191.03;;;7.23;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:12:40;100191.88;;;7.24;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:15:07;100197.16;;;7.24;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:17:36;100201.88;;;7.12;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:20:03;100196.09;;;7.17;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:22:33;100193.47;;;7.17;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:24:59;100199.75;;;7.16;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:27:26;100198.34;;;7.04;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:29:54;100206.31;;;7.12;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:32:21;100195.50;;;7.23;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:34:49;100196.00;;;7.26;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:37:17;100204.22;;;7.23;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:39:44;100214.69;;;7.33;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:42:11;100212.94;;;7.41;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:44:38;100212.03;;;7.33;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:47:05;100216.09;;;7.19;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:49:32;100221.28;;;7.29;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:52:01;100230.50;;;7.25;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:54:28;100223.88;;;7.21;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:56:54;100232.19;;;7.26;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T05:59:21;100232.19;;;7.26;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:01:48;100235.97;;;7.31;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:04:15;100243.44;;;7.36;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:06:42;100238.78;;;7.30;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:09:10;100239.50;;;7.40;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:11:37;100240.88;;;7.18;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:14:04;100239.31;;;7.08;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:16:33;100234.13;;;6.73;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:19:00;100238.22;;;6.93;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:21:26;100234.81;;;7.00;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:23:53;100234.94;;;7.16;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:26:21;100236.78;;;7.24;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:28:48;100240.06;;;7.18;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:31:14;100241.72;;;7.19;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:33:41;100235.47;;;7.28;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:36:10;100236.19;;;7.38;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:38:36;100233.06;;;7.42;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:41:03;100238.56;;;7.49;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:43:32;100234.72;;;7.43;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:45:58;100233.72;;;7.36;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:48:25;100238.13;;;7.28;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:50:53;100240.22;;;7.16;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:53:20;100235.88;;;7.15;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:55:46;100224.47;;;7.07;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T06:58:13;100243.59;;;7.09;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:00:41;100247.66;;;7.21;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:03:09;100242.38;;;7.21;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:05:35;100247.38;;;7.32;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:08:02;100240.66;;;7.37;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:10:29;100230.31;;;7.52;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:12:56;100235.75;;;7.50;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:15:23;100238.75;;;7.55;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:17:51;100241.75;;;7.60;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:20:18;100241.31;;;7.73;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:22:47;100239.69;;;7.80;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:25:14;100244.47;;;7.84;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:27:41;100236.63;;;7.59;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:30:09;100235.34;;;7.63;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:32:36;100242.63;;;7.69;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:35:05;100232.34;;;7.66;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:37:31;100239.28;;;7.59;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:39:58;100230.34;;;7.60;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:42:25;100234.25;;;7.81;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:44:51;100228.00;;;7.98;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:47:18;100229.75;;;7.82;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:49:45;100227.63;;;7.77;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:52:13;100229.78;;;7.90;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:54:42;100231.16;;;8.02;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:57:09;100234.25;;;7.97;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T07:59:36;100233.66;;;8.11;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T08:02:03;100225.06;;;8.17;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T08:04:29;100227.91;;;8.32;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T08:06:56;100221.97;;;8.30;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T08:09:25;100220.00;;;8.48;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T08:11:52;100231.56;;;8.39;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T08:14:19;100242.84;;;8.41;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T08:16:49;100230.56;;;8.40;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T08:19:16;100232.06;;;8.42;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T08:21:43;100233.06;;;8.49;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T08:24:10;100238.22;;;8.59;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T08:26:38;100233.06;;;8.57;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T08:29:04;100221.00;;;8.55;99.39
5755;BME280;2902;42.130;24.732;2023-03-01T08:31:33;100223.66;;;8.55;98.74
5755;BME280;2902;42.130;24.732;2023-03-01T08:34:02;100220.16;;;8.62;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T08:36:30;100221.00;;;8.71;99.45
5755;BME280;2902;42.130;24.732;2023-03-01T08:38:58;100226.47;;;8.69;99.16
5755;BME280;2902;42.130;24.732;2023-03-01T08:41:26;100225.47;;;8.70;98.89
5755;BME280;2902;42.130;24.732;2023-03-01T08:43:54;100225.97;;;8.66;99.24
5755;BME280;2902;42.130;24.732;2023-03-01T08:46:24;100229.25;;;8.68;98.95
5755;BME280;2902;42.130;24.732;2023-03-01T08:48:51;100234.25;;;8.63;98.85
5755;BME280;2902;42.130;24.732;2023-03-01T08:51:19;100236.25;;;8.53;98.36
5755;BME280;2902;42.130;24.732;2023-03-01T08:53:47;100221.66;;;8.57;99.15
5755;BME280;2902;42.130;24.732;2023-03-01T08:56:14;100213.38;;;8.52;99.99
5755;BME280;2902;42.130;24.732;2023-03-01T08:58:43;100218.50;;;8.61;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T09:01:13;100217.69;;;8.53;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T09:03:40;100223.66;;;8.55;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T09:06:07;100222.97;;;8.61;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T09:08:34;100222.31;;;8.67;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T09:11:02;100220.31;;;8.77;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T09:13:29;100231.28;;;8.66;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T09:15:57;100233.06;;;8.73;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T09:18:25;100234.25;;;8.71;99.92
5755;BME280;2902;42.130;24.732;2023-03-01T09:20:52;100230.75;;;8.62;99.87
5755;BME280;2902;42.130;24.732;2023-03-01T09:23:21;100227.63;;;8.67;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T09:25:48;100211.88;;;8.41;99.99
5755;BME280;2902;42.130;24.732;2023-03-01T09:28:14;100231.09;;;8.43;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T09:30:41;100223.16;;;8.51;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T09:33:08;100225.81;;;8.59;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T09:35:41;100209.91;;;8.51;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T09:38:12;100219.50;;;8.44;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T09:40:43;100224.63;;;8.46;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T09:43:20;100219.81;;;8.33;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T09:45:52;100219.81;;;8.41;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T09:48:21;100210.72;;;8.44;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T09:50:52;100212.56;;;8.51;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T09:53:20;100210.09;;;8.66;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T09:55:51;100206.75;;;8.72;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T09:58:36;100200.97;;;8.60;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T10:01:20;100194.81;;;8.84;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T10:04:01;100189.16;;;9.03;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T10:06:31;100193.94;;;9.07;99.80
5755;BME280;2902;42.130;24.732;2023-03-01T10:09:01;100193.13;;;9.15;99.30
5755;BME280;2902;42.130;24.732;2023-03-01T10:11:31;100200.94;;;9.08;98.61
5755;BME280;2902;42.130;24.732;2023-03-01T10:14:03;100196.75;;;9.06;98.05
5755;BME280;2902;42.130;24.732;2023-03-01T10:16:39;100180.81;;;9.22;98.38
5755;BME280;2902;42.130;24.732;2023-03-01T10:19:22;100188.59;;;9.23;97.82
5755;BME280;2902;42.130;24.732;2023-03-01T10:21:51;100189.72;;;9.37;98.32
5755;BME280;2902;42.130;24.732;2023-03-01T10:24:19;100200.38;;;9.21;96.75
5755;BME280;2902;42.130;24.732;2023-03-01T10:26:54;100198.59;;;9.13;97.36
5755;BME280;2902;42.130;24.732;2023-03-01T10:29:24;100180.66;;;9.23;97.04
5755;BME280;2902;42.130;24.732;2023-03-01T10:31:53;100184.59;;;9.35;96.95
5755;BME280;2902;42.130;24.732;2023-03-01T10:34:27;100183.00;;;9.18;96.46
5755;BME280;2902;42.130;24.732;2023-03-01T10:36:58;100178.69;;;9.17;97.43
5755;BME280;2902;42.130;24.732;2023-03-01T10:39:27;100175.19;;;9.25;97.29
5755;BME280;2902;42.130;24.732;2023-03-01T10:41:59;100184.31;;;9.14;98.23
5755;BME280;2902;42.130;24.732;2023-03-01T10:44:38;100184.69;;;8.95;99.12
5755;BME280;2902;42.130;24.732;2023-03-01T10:47:11;100176.41;;;9.06;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T10:49:39;100175.94;;;8.95;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T10:52:20;100163.31;;;9.05;99.79
5755;BME280;2902;42.130;24.732;2023-03-01T10:54:52;100165.63;;;9.08;99.94
5755;BME280;2902;42.130;24.732;2023-03-01T10:57:36;100166.78;;;9.13;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T11:00:24;100163.50;;;8.95;99.57
5755;BME280;2902;42.130;24.732;2023-03-01T11:03:03;100167.00;;;8.88;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T11:05:35;100158.06;;;8.81;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T11:08:04;100152.13;;;8.87;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T11:10:32;100140.88;;;8.61;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T11:13:15;100140.41;;;8.57;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T11:15:43;100145.03;;;8.71;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T11:18:24;100137.25;;;8.78;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T11:20:53;100130.59;;;8.90;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T11:23:23;100131.91;;;8.86;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T11:25:55;100138.41;;;8.75;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T11:28:22;100131.59;;;8.73;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T11:30:53;100128.94;;;8.73;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T11:33:33;100120.38;;;8.55;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T11:36:05;100122.19;;;8.54;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T11:38:35;100104.16;;;8.66;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T11:41:06;100101.81;;;8.71;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T11:43:43;100097.50;;;8.78;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T11:49:39;100076.59;;;8.91;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T11:52:21;100088.78;;;9.08;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T11:54:59;100090.75;;;9.06;99.68
5755;BME280;2902;42.130;24.732;2023-03-01T11:57:46;100098.72;;;9.06;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T12:00:40;100099.72;;;9.05;98.41
5755;BME280;2902;42.130;24.732;2023-03-01T12:03:33;100095.69;;;8.70;99.01
5755;BME280;2902;42.130;24.732;2023-03-01T12:06:40;100087.53;;;8.88;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T12:09:20;100087.16;;;8.99;100.00
5755;BME280;2902;42.130;24.732;2023-03-01T12:12:02;100082.34;;;9.02;98.90
5755;BME280;2902;42.130;24.732;2023-03-01T12:14:51;100084.97;;;9.10;98.56
5755;BME280;2902;42.130;24.732;2023-03-01T12:17:32;100086.44;;;9.13;98.91
5755;BME280;2902;42.130;24.732;2023-03-01T12:20:13;100085.72;;;9.27;98.24
5755;BME280;2902;42.130;24.732;2023-03-01T12:22:55;100084.56;;;9.29;97.52
5755;BME280;2902;42.130;24.732;2023-03-01T12:25:29;100068.56;;;9.15;96.46
5755;BME280;2902;42.130;24.732;2023-03-01T12:33:47;100064.69;;;8.87;98.13
5755;BME280;2902;42.130;24.732;2023-03-01T12:36:36;100077.53;;;8.98;98.17
5755;BME280;2902;42.130;24.732;2023-03-01T12:39:17;100067.19;;;8.80;97.27
5755;BME280;2902;42.130;24.732;2023-03-01T12:41:56;100073.47;;;8.79;98.98
5755;BME280;2902;42.130;24.732;2023-03-01T12:44:42;100061.50;;;8.91;97.95
5755;BME280;2902;42.130;24.732;2023-03-01T12:47:23;100064.13;;;8.99;97.33
5755;BME280;2902;42.130;24.732;2023-03-01T12:49:56;100076.56;;;8.99;97.04
5755;BME280;2902;42.130;24.732;2023-03-01T12:52:29;100060.50;;;9.00;97.26
5755;BME280;2902;42.130;24.732;2023-03-01T12:55:01;100060.09;;;9.11;96.78
5755;BME280;2902;42.130;24.732;2023-03-01T12:57:30;100063.84;;;9.25;96.57
5755;BME280;2902;42.130;24.732;2023-03-01T13:00:17;100064.56;;;9.19;95.19
5755;BME280;2902;42.130;24.732;2023-03-01T13:02:52;100061.28;;;9.09;94.64
5755;BME280;2902;42.130;24.732;2023-03-01T13:05:31;100069.88;;;9.19;95.98
5755;BME280;2902;42.130;24.732;2023-03-01T13:08:08;100069.50;;;9.22;95.00
5755;BME280;2902;42.130;24.732;2023-03-01T13:10:45;100066.34;;;9.26;95.57
5755;BME280;2902;42.130;24.732;2023-03-01T13:13:19;100066.50;;;9.25;95.50
5755;BME280;2902;42.130;24.732;2023-03-01T13:15:47;100060.03;;;9.27;94.57
5755;BME280;2902;42.130;24.732;2023-03-01T13:18:32;100054.13;;;9.48;96.01
5755;BME280;2902;42.130;24.732;2023-03-01T13:21:01;100055.59;;;9.20;94.48
5755;BME280;2902;42.130;24.732;2023-03-01T13:23:34;100063.13;;;9.39;95.23
5755;BME280;2902;42.130;24.732;2023-03-01T13:26:12;100068.00;;;9.50;94.71
5755;BME280;2902;42.130;24.732;2023-03-01T13:29:00;100068.56;;;9.45;92.91