sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22184;SDS011;11258;52.516;13.318;2022-12-16T00:03:52;45.70;;;24.87;;
22184;SDS011;11258;52.516;13.318;2022-12-16T00:06:19;47.20;;;24.70;;
22184;SDS011;11258;52.516;13.318;2022-12-16T00:08:45;48.93;;;25.90;;
22184;SDS011;11258;52.516;13.318;2022-12-16T00:11:11;45.73;;;24.87;;
22184;SDS011;11258;52.516;13.318;2022-12-16T00:13:37;48.03;;;26.60;;
22184;SDS011;11258;52.516;13.318;2022-12-16T00:16:07;47.17;;;24.87;;
22184;SDS011;11258;52.516;13.318;2022-12-16T00:18:37;43.53;;;26.37;;
22184;SDS011;11258;52.516;13.318;2022-12-16T00:21:03;52.17;;;27.90;;
22184;SDS011;11258;52.516;13.318;2022-12-16T00:23:30;48.37;;;26.70;;
22184;SDS011;11258;52.516;13.318;2022-12-16T00:25:55;48.60;;;26.13;;
22184;SDS011;11258;52.516;13.318;2022-12-16T00:28:21;45.07;;;24.83;;
22184;SDS011;11258;52.516;13.318;2022-12-16T00:30:48;45.43;;;26.13;;
22184;SDS011;11258;52.516;13.318;2022-12-16T00:33:15;45.87;;;25.20;;
22184;SDS011;11258;52.516;13.318;2022-12-16T00:35:41;46.03;;;25.00;;
22184;SDS011;11258;52.516;13.318;2022-12-16T00:38:07;50.10;;;26.37;;
22184;SDS011;11258;52.516;13.318;2022-12-16T00:40:33;50.20;;;26.17;;
22184;SDS011;11258;52.516;13.318;2022-12-16T00:42:58;58.77;;;29.90;;
22184;SDS011;11258;52.516;13.318;2022-12-16T00:45:24;45.10;;;26.10;;
22184;SDS011;11258;52.516;13.318;2022-12-16T00:47:50;52.77;;;29.00;;
22184;SDS011;11258;52.516;13.318;2022-12-16T00:50:16;55.83;;;28.93;;
22184;SDS011;11258;52.516;13.318;2022-12-16T00:52:42;52.90;;;27.83;;
22184;SDS011;11258;52.516;13.318;2022-12-16T00:55:08;49.43;;;26.83;;
22184;SDS011;11258;52.516;13.318;2022-12-16T00:57:34;55.77;;;28.23;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:00:00;53.23;;;28.67;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:02:29;57.77;;;27.20;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:04:55;50.07;;;29.70;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:07:21;52.87;;;28.73;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:09:46;54.70;;;30.80;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:12:12;56.37;;;30.80;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:14:37;53.47;;;28.03;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:17:03;52.57;;;28.60;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:19:29;56.77;;;29.90;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:21:54;52.30;;;28.87;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:24:20;48.90;;;28.30;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:26:46;52.30;;;28.33;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:29:11;52.97;;;28.43;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:31:37;48.83;;;28.40;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:34:03;45.07;;;26.50;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:36:28;52.83;;;26.73;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:38:54;52.33;;;27.90;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:41:20;54.93;;;27.87;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:43:45;51.67;;;27.10;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:48:44;48.87;;;26.57;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:53:54;44.90;;;25.27;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:56:27;44.60;;;25.33;;
22184;SDS011;11258;52.516;13.318;2022-12-16T01:58:55;49.87;;;26.33;;
22184;SDS011;11258;52.516;13.318;2022-12-16T02:01:22;44.80;;;26.10;;
22184;SDS011;11258;52.516;13.318;2022-12-16T02:03:47;50.90;;;28.07;;
22184;SDS011;11258;52.516;13.318;2022-12-16T02:06:15;54.90;;;26.87;;
22184;SDS011;11258;52.516;13.318;2022-12-16T02:08:40;46.73;;;26.37;;
22184;SDS011;11258;52.516;13.318;2022-12-16T02:18:51;50.87;;;26.67;;
22184;SDS011;11258;52.516;13.318;2022-12-16T02:21:40;42.33;;;24.17;;
22184;SDS011;11258;52.516;13.318;2022-12-16T02:37:51;44.87;;;24.50;;
22184;SDS011;11258;52.516;13.318;2022-12-16T02:40:32;46.57;;;23.97;;
22184;SDS011;11258;52.516;13.318;2022-12-16T02:45:43;46.33;;;24.77;;
22184;SDS011;11258;52.516;13.318;2022-12-16T02:48:11;44.00;;;23.80;;
22184;SDS011;11258;52.516;13.318;2022-12-16T02:50:43;51.73;;;25.00;;
22184;SDS011;11258;52.516;13.318;2022-12-16T02:53:13;49.63;;;25.93;;
22184;SDS011;11258;52.516;13.318;2022-12-16T02:55:46;50.97;;;26.03;;
22184;SDS011;11258;52.516;13.318;2022-12-16T02:58:25;45.50;;;24.87;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:04:06;45.77;;;25.17;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:06:37;44.93;;;24.63;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:09:07;44.87;;;25.00;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:11:37;52.47;;;25.77;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:14:06;49.33;;;25.10;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:16:37;45.43;;;24.53;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:19:04;43.57;;;24.57;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:21:35;48.03;;;25.63;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:24:07;50.53;;;25.07;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:26:47;49.57;;;25.73;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:29:35;50.00;;;27.37;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:32:21;45.70;;;24.47;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:34:56;47.93;;;25.20;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:37:27;48.60;;;24.17;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:39:59;49.30;;;24.83;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:42:27;46.03;;;24.17;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:44:53;49.10;;;24.93;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:47:18;47.90;;;24.40;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:49:44;49.33;;;24.90;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:52:10;45.63;;;25.47;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:54:35;42.77;;;23.27;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:57:01;53.90;;;27.83;;
22184;SDS011;11258;52.516;13.318;2022-12-16T03:59:27;45.80;;;24.50;;
22184;SDS011;11258;52.516;13.318;2022-12-16T04:01:53;46.90;;;25.83;;
22184;SDS011;11258;52.516;13.318;2022-12-16T04:04:19;51.00;;;26.83;;
22184;SDS011;11258;52.516;13.318;2022-12-16T04:06:45;44.03;;;24.80;;
22184;SDS011;11258;52.516;13.318;2022-12-16T04:09:30;44.50;;;24.43;;
22184;SDS011;11258;52.516;13.318;2022-12-16T04:11:56;48.33;;;25.60;;
22184;SDS011;11258;52.516;13.318;2022-12-16T04:14:40;44.30;;;25.00;;
22184;SDS011;11258;52.516;13.318;2022-12-16T04:17:24;49.30;;;25.40;;
22184;SDS011;11258;52.516;13.318;2022-12-16T04:20:16;44.00;;;25.43;;
22184;SDS011;11258;52.516;13.318;2022-12-16T04:23:01;44.10;;;25.00;;
22184;SDS011;11258;52.516;13.318;2022-12-16T04:25:46;46.47;;;26.03;;
22184;SDS011;11258;52.516;13.318;2022-12-16T04:28:12;48.47;;;26.33;;
22184;SDS011;11258;52.516;13.318;2022-12-16T04:30:37;50.70;;;26.53;;
22184;SDS011;11258;52.516;13.318;2022-12-16T04:33:04;52.03;;;26.07;;
22184;SDS011;11258;52.516;13.318;2022-12-16T04:35:51;50.93;;;25.23;;
22184;SDS011;11258;52.516;13.318;2022-12-16T04:38:35;43.03;;;24.63;;
22184;SDS011;11258;52.516;13.318;2022-12-16T04:41:20;54.43;;;25.43;;
22184;SDS011;11258;52.516;13.318;2022-12-16T04:44:04;47.80;;;24.80;;
22184;SDS011;11258;52.516;13.318;2022-12-16T04:46:48;46.23;;;24.93;;
22184;SDS011;11258;52.516;13.318;2022-12-16T04:49:33;46.87;;;24.13;;
22184;SDS011;11258;52.516;13.318;2022-12-16T04:52:17;53.57;;;25.47;;
22184;SDS011;11258;52.516;13.318;2022-12-16T04:55:12;47.17;;;25.00;;
22184;SDS011;11258;52.516;13.318;2022-12-16T04:57:57;47.47;;;24.93;;
22184;SDS011;11258;52.516;13.318;2022-12-16T05:00:43;43.57;;;23.13;;
22184;SDS011;11258;52.516;13.318;2022-12-16T05:03:28;48.10;;;25.33;;
22184;SDS011;11258;52.516;13.318;2022-12-16T05:06:13;42.90;;;22.77;;
22184;SDS011;11258;52.516;13.318;2022-12-16T05:08:58;41.77;;;23.57;;
22184;SDS011;11258;52.516;13.318;2022-12-16T05:11:42;51.60;;;24.03;;
22184;SDS011;11258;52.516;13.318;2022-12-16T05:14:26;48.83;;;23.43;;
22184;SDS011;11258;52.516;13.318;2022-12-16T05:17:11;45.40;;;24.27;;
22184;SDS011;11258;52.516;13.318;2022-12-16T05:19:55;43.97;;;23.93;;
22184;SDS011;11258;52.516;13.318;2022-12-16T05:22:39;40.03;;;24.03;;
22184;SDS011;11258;52.516;13.318;2022-12-16T05:25:24;42.43;;;23.03;;
22184;SDS011;11258;52.516;13.318;2022-12-16T05:28:08;46.40;;;24.70;;
22184;SDS011;11258;52.516;13.318;2022-12-16T05:30:52;43.00;;;22.87;;
22184;SDS011;11258;52.516;13.318;2022-12-16T05:33:36;48.03;;;24.13;;
22184;SDS011;11258;52.516;13.318;2022-12-16T05:36:21;41.47;;;22.50;;
22184;SDS011;11258;52.516;13.318;2022-12-16T05:39:05;61.70;;;25.43;;
22184;SDS011;11258;52.516;13.318;2022-12-16T05:41:50;42.43;;;24.50;;
22184;SDS011;11258;52.516;13.318;2022-12-16T05:44:34;45.60;;;23.80;;
22184;SDS011;11258;52.516;13.318;2022-12-16T05:47:18;41.63;;;24.23;;
22184;SDS011;11258;52.516;13.318;2022-12-16T05:50:03;47.90;;;25.47;;
22184;SDS011;11258;52.516;13.318;2022-12-16T05:52:48;43.87;;;23.20;;
22184;SDS011;11258;52.516;13.318;2022-12-16T05:55:33;44.70;;;24.07;;
22184;SDS011;11258;52.516;13.318;2022-12-16T05:58:17;46.27;;;23.50;;
22184;SDS011;11258;52.516;13.318;2022-12-16T06:01:02;42.67;;;24.33;;
22184;SDS011;11258;52.516;13.318;2022-12-16T06:03:46;44.60;;;23.43;;
22184;SDS011;11258;52.516;13.318;2022-12-16T06:06:31;45.23;;;23.27;;
22184;SDS011;11258;52.516;13.318;2022-12-16T06:09:15;43.23;;;23.30;;
22184;SDS011;11258;52.516;13.318;2022-12-16T06:11:59;46.33;;;24.30;;
22184;SDS011;11258;52.516;13.318;2022-12-16T06:14:43;50.93;;;24.00;;
22184;SDS011;11258;52.516;13.318;2022-12-16T06:17:28;45.73;;;24.13;;
22184;SDS011;11258;52.516;13.318;2022-12-16T06:20:12;42.03;;;23.40;;
22184;SDS011;11258;52.516;13.318;2022-12-16T06:22:56;49.33;;;24.80;;
22184;SDS011;11258;52.516;13.318;2022-12-16T06:25:41;42.83;;;24.37;;
22184;SDS011;11258;52.516;13.318;2022-12-16T06:28:25;39.10;;;22.23;;
22184;SDS011;11258;52.516;13.318;2022-12-16T06:31:09;43.60;;;24.00;;
22184;SDS011;11258;52.516;13.318;2022-12-16T06:33:54;45.47;;;23.77;;
22184;SDS011;11258;52.516;13.318;2022-12-16T06:36:38;47.43;;;25.73;;
22184;SDS011;11258;52.516;13.318;2022-12-16T06:39:22;46.27;;;26.40;;
22184;SDS011;11258;52.516;13.318;2022-12-16T06:42:07;48.07;;;24.97;;
22184;SDS011;11258;52.516;13.318;2022-12-16T06:44:51;50.47;;;26.07;;
22184;SDS011;11258;52.516;13.318;2022-12-16T06:47:37;48.37;;;25.10;;
22184;SDS011;11258;52.516;13.318;2022-12-16T06:50:22;49.10;;;26.33;;
22184;SDS011;11258;52.516;13.318;2022-12-16T06:53:06;50.93;;;27.67;;
22184;SDS011;11258;52.516;13.318;2022-12-16T06:55:50;54.23;;;26.40;;
22184;SDS011;11258;52.516;13.318;2022-12-16T06:58:35;51.33;;;26.83;;
22184;SDS011;11258;52.516;13.318;2022-12-16T07:01:19;52.53;;;27.77;;
22184;SDS011;11258;52.516;13.318;2022-12-16T07:04:03;54.33;;;27.80;;
22184;SDS011;11258;52.516;13.318;2022-12-16T07:06:47;55.03;;;26.97;;
22184;SDS011;11258;52.516;13.318;2022-12-16T07:09:32;52.23;;;27.23;;
22184;SDS011;11258;52.516;13.318;2022-12-16T07:12:16;63.30;;;28.30;;
22184;SDS011;11258;52.516;13.318;2022-12-16T07:15:00;48.40;;;26.00;;
22184;SDS011;11258;52.516;13.318;2022-12-16T07:17:44;51.53;;;28.00;;
22184;SDS011;11258;52.516;13.318;2022-12-16T07:20:29;53.20;;;27.37;;
22184;SDS011;11258;52.516;13.318;2022-12-16T07:23:13;54.07;;;27.50;;
22184;SDS011;11258;52.516;13.318;2022-12-16T07:25:57;57.00;;;27.77;;
22184;SDS011;11258;52.516;13.318;2022-12-16T07:28:42;53.67;;;27.10;;
22184;SDS011;11258;52.516;13.318;2022-12-16T07:31:26;61.03;;;30.33;;
22184;SDS011;11258;52.516;13.318;2022-12-16T07:34:10;49.33;;;26.53;;
22184;SDS011;11258;52.516;13.318;2022-12-16T07:36:54;50.37;;;26.73;;
22184;SDS011;11258;52.516;13.318;2022-12-16T07:39:39;57.90;;;28.93;;
22184;SDS011;11258;52.516;13.318;2022-12-16T07:42:23;52.47;;;28.20;;
22184;SDS011;11258;52.516;13.318;2022-12-16T07:45:08;53.70;;;28.37;;
22184;SDS011;11258;52.516;13.318;2022-12-16T07:47:53;52.67;;;28.80;;
22184;SDS011;11258;52.516;13.318;2022-12-16T07:50:37;54.03;;;27.37;;
22184;SDS011;11258;52.516;13.318;2022-12-16T07:53:22;50.73;;;26.97;;
22184;SDS011;11258;52.516;13.318;2022-12-16T07:56:06;52.03;;;28.10;;
22184;SDS011;11258;52.516;13.318;2022-12-16T07:58:51;55.13;;;26.87;;
22184;SDS011;11258;52.516;13.318;2022-12-16T08:01:35;46.63;;;27.37;;
22184;SDS011;11258;52.516;13.318;2022-12-16T08:04:20;55.97;;;27.90;;
22184;SDS011;11258;52.516;13.318;2022-12-16T08:07:04;54.23;;;28.27;;
22184;SDS011;11258;52.516;13.318;2022-12-16T08:09:48;59.20;;;29.23;;
22184;SDS011;11258;52.516;13.318;2022-12-16T08:12:33;49.77;;;27.50;;
22184;SDS011;11258;52.516;13.318;2022-12-16T08:15:17;61.03;;;29.43;;
22184;SDS011;11258;52.516;13.318;2022-12-16T08:18:01;56.13;;;27.47;;
22184;SDS011;11258;52.516;13.318;2022-12-16T08:20:46;56.60;;;29.07;;
22184;SDS011;11258;52.516;13.318;2022-12-16T08:23:30;53.30;;;27.57;;
22184;SDS011;11258;52.516;13.318;2022-12-16T08:26:14;52.43;;;26.80;;
22184;SDS011;11258;52.516;13.318;2022-12-16T08:28:59;55.30;;;29.20;;
22184;SDS011;11258;52.516;13.318;2022-12-16T08:31:43;61.23;;;29.50;;
22184;SDS011;11258;52.516;13.318;2022-12-16T08:34:27;49.83;;;26.93;;
22184;SDS011;11258;52.516;13.318;2022-12-16T08:37:12;53.93;;;27.40;;
22184;SDS011;11258;52.516;13.318;2022-12-16T08:39:56;53.17;;;28.33;;
22184;SDS011;11258;52.516;13.318;2022-12-16T08:42:40;54.57;;;27.57;;
22184;SDS011;11258;52.516;13.318;2022-12-16T08:45:25;49.10;;;27.50;;
22184;SDS011;11258;52.516;13.318;2022-12-16T08:48:09;50.27;;;27.77;;
22184;SDS011;11258;52.516;13.318;2022-12-16T08:50:54;52.43;;;27.53;;
22184;SDS011;11258;52.516;13.318;2022-12-16T08:53:38;48.43;;;26.63;;
22184;SDS011;11258;52.516;13.318;2022-12-16T08:56:22;52.17;;;28.27;;
22184;SDS011;11258;52.516;13.318;2022-12-16T08:59:07;52.50;;;28.30;;
22184;SDS011;11258;52.516;13.318;2022-12-16T09:01:51;51.23;;;27.70;;
22184;SDS011;11258;52.516;13.318;2022-12-16T09:04:36;47.00;;;26.50;;
22184;SDS011;11258;52.516;13.318;2022-12-16T09:07:20;48.87;;;27.77;;
22184;SDS011;11258;52.516;13.318;2022-12-16T09:10:05;51.13;;;27.97;;
22184;SDS011;11258;52.516;13.318;2022-12-16T09:12:49;47.77;;;27.60;;
22184;SDS011;11258;52.516;13.318;2022-12-16T09:15:33;57.47;;;27.50;;
22184;SDS011;11258;52.516;13.318;2022-12-16T09:18:18;52.33;;;28.13;;
22184;SDS011;11258;52.516;13.318;2022-12-16T09:21:02;49.50;;;27.67;;
22184;SDS011;11258;52.516;13.318;2022-12-16T09:23:46;52.07;;;27.17;;
22184;SDS011;11258;52.516;13.318;2022-12-16T09:26:31;51.67;;;26.73;;
22184;SDS011;11258;52.516;13.318;2022-12-16T09:29:16;48.03;;;25.53;;
22184;SDS011;11258;52.516;13.318;2022-12-16T09:32:00;49.23;;;27.10;;
22184;SDS011;11258;52.516;13.318;2022-12-16T09:34:44;50.70;;;26.93;;
22184;SDS011;11258;52.516;13.318;2022-12-16T09:37:29;51.90;;;28.03;;
22184;SDS011;11258;52.516;13.318;2022-12-16T09:40:13;57.07;;;27.20;;
22184;SDS011;11258;52.516;13.318;2022-12-16T09:43:42;47.13;;;26.40;;
22184;SDS011;11258;52.516;13.318;2022-12-16T09:46:22;49.00;;;26.80;;
22184;SDS011;11258;52.516;13.318;2022-12-16T09:49:33;48.87;;;26.10;;
22184;SDS011;11258;52.516;13.318;2022-12-16T09:52:38;47.83;;;25.70;;
22184;SDS011;11258;52.516;13.318;2022-12-16T09:55:36;52.17;;;27.73;;
22184;SDS011;11258;52.516;13.318;2022-12-16T09:58:24;53.20;;;26.37;;
22184;SDS011;11258;52.516;13.318;2022-12-16T10:01:12;51.67;;;26.90;;
22184;SDS011;11258;52.516;13.318;2022-12-16T10:03:57;51.93;;;27.47;;
22184;SDS011;11258;52.516;13.318;2022-12-16T10:06:45;50.87;;;27.20;;
22184;SDS011;11258;52.516;13.318;2022-12-16T10:21:33;48.60;;;27.80;;
22184;SDS011;11258;52.516;13.318;2022-12-16T10:27:13;54.20;;;28.10;;
22184;SDS011;11258;52.516;13.318;2022-12-16T10:29:59;55.10;;;29.00;;
22184;SDS011;11258;52.516;13.318;2022-12-16T10:32:48;51.57;;;28.03;;
22184;SDS011;11258;52.516;13.318;2022-12-16T10:35:35;47.83;;;27.57;;
22184;SDS011;11258;52.516;13.318;2022-12-16T10:38:34;47.00;;;26.50;;
22184;SDS011;11258;52.516;13.318;2022-12-16T10:41:21;51.20;;;27.77;;
22184;SDS011;11258;52.516;13.318;2022-12-16T10:44:15;45.80;;;26.13;;
22184;SDS011;11258;52.516;13.318;2022-12-16T10:47:09;48.50;;;27.10;;
22184;SDS011;11258;52.516;13.318;2022-12-16T10:49:57;58.07;;;26.43;;
22184;SDS011;11258;52.516;13.318;2022-12-16T10:52:44;49.23;;;27.13;;
22184;SDS011;11258;52.516;13.318;2022-12-16T10:59:03;49.17;;;27.10;;
22184;SDS011;11258;52.516;13.318;2022-12-16T11:02:32;52.80;;;26.30;;
22184;SDS011;11258;52.516;13.318;2022-12-16T11:04:59;49.73;;;26.57;;
22184;SDS011;11258;52.516;13.318;2022-12-16T11:10:38;51.70;;;28.20;;
22184;SDS011;11258;52.516;13.318;2022-12-16T11:18:59;51.17;;;26.70;;
22184;SDS011;11258;52.516;13.318;2022-12-16T11:21:44;47.23;;;27.13;;
22184;SDS011;11258;52.516;13.318;2022-12-16T11:24:28;44.87;;;25.87;;
22184;SDS011;11258;52.516;13.318;2022-12-16T11:27:30;54.50;;;27.63;;
22184;SDS011;11258;52.516;13.318;2022-12-16T11:30:21;49.37;;;26.67;;
22184;SDS011;11258;52.516;13.318;2022-12-16T11:36:19;47.23;;;25.90;;
22184;SDS011;11258;52.516;13.318;2022-12-16T11:39:06;43.77;;;25.57;;
22184;SDS011;11258;52.516;13.318;2022-12-16T11:41:55;47.27;;;26.57;;
22184;SDS011;11258;52.516;13.318;2022-12-16T11:50:10;55.17;;;28.13;;
22184;SDS011;11258;52.516;13.318;2022-12-16T11:52:58;47.23;;;26.60;;
22184;SDS011;11258;52.516;13.318;2022-12-16T11:55:44;50.37;;;27.53;;
22184;SDS011;11258;52.516;13.318;2022-12-16T12:01:48;50.77;;;27.60;;
22184;SDS011;11258;52.516;13.318;2022-12-16T12:04:38;53.53;;;27.97;;
22184;SDS011;11258;52.516;13.318;2022-12-16T12:10:33;44.87;;;27.53;;
22184;SDS011;11258;52.516;13.318;2022-12-16T12:16:18;53.53;;;28.30;;
22184;SDS011;11258;52.516;13.318;2022-12-16T12:19:16;51.93;;;28.53;;
22184;SDS011;11258;52.516;13.318;2022-12-16T12:22:12;46.27;;;27.03;;
22184;SDS011;11258;52.516;13.318;2022-12-16T12:25:21;47.87;;;28.17;;
22184;SDS011;11258;52.516;13.318;2022-12-16T12:28:29;48.87;;;26.63;;
22184;SDS011;11258;52.516;13.318;2022-12-16T12:31:25;46.70;;;26.63;;
22184;SDS011;11258;52.516;13.318;2022-12-16T12:34:27;46.50;;;26.00;;
22184;SDS011;11258;52.516;13.318;2022-12-16T12:37:28;48.23;;;27.70;;
22184;SDS011;11258;52.516;13.318;2022-12-16T12:52:26;43.40;;;26.27;;
22184;SDS011;11258;52.516;13.318;2022-12-16T12:55:31;51.00;;;27.57;;
22184;SDS011;11258;52.516;13.318;2022-12-16T12:58:24;54.73;;;26.60;;
22184;SDS011;11258;52.516;13.318;2022-12-16T13:01:10;48.47;;;26.70;;
22184;SDS011;11258;52.516;13.318;2022-12-16T13:04:06;50.63;;;25.87;;
22184;SDS011;11258;52.516;13.318;2022-12-16T13:06:54;45.80;;;27.27;;
22184;SDS011;11258;52.516;13.318;2022-12-16T13:09:41;46.30;;;27.23;;
22184;SDS011;11258;52.516;13.318;2022-12-16T13:12:29;47.87;;;27.03;;
22184;SDS011;11258;52.516;13.318;2022-12-16T13:20:48;50.87;;;27.30;;
22184;SDS011;11258;52.516;13.318;2022-12-16T13:26:19;53.60;;;28.20;;
22184;SDS011;11258;52.516;13.318;2022-12-16T13:32:02;48.43;;;27.03;;
22184;SDS011;11258;52.516;13.318;2022-12-16T13:34:57;51.83;;;27.87;;
22184;SDS011;11258;52.516;13.318;2022-12-16T13:37:50;48.97;;;27.17;;
22184;SDS011;11258;52.516;13.318;2022-12-16T13:44:07;49.37;;;28.33;;
22184;SDS011;11258;52.516;13.318;2022-12-16T13:46:53;50.97;;;28.83;;
22184;SDS011;11258;52.516;13.318;2022-12-16T13:52:51;50.20;;;29.30;;
22184;SDS011;11258;52.516;13.318;2022-12-16T14:04:45;51.23;;;28.03;;
22184;SDS011;11258;52.516;13.318;2022-12-16T14:07:33;54.37;;;29.53;;
22184;SDS011;11258;52.516;13.318;2022-12-16T14:10:30;58.80;;;30.37;;
22184;SDS011;11258;52.516;13.318;2022-12-16T14:13:16;49.33;;;27.77;;
22184;SDS011;11258;52.516;13.318;2022-12-16T14:16:10;49.93;;;28.47;;
22184;SDS011;11258;52.516;13.318;2022-12-16T14:25:05;49.53;;;28.87;;
22184;SDS011;11258;52.516;13.318;2022-12-16T14:28:06;51.63;;;28.50;;
22184;SDS011;11258;52.516;13.318;2022-12-16T14:31:05;52.90;;;29.90;;
22184;SDS011;11258;52.516;13.318;2022-12-16T14:34:10;48.63;;;28.10;;
22184;SDS011;11258;52.516;13.318;2022-12-16T14:36:58;51.27;;;27.10;;
22184;SDS011;11258;52.516;13.318;2022-12-16T14:39:42;51.10;;;28.77;;
22184;SDS011;11258;52.516;13.318;2022-12-16T14:42:27;47.57;;;27.57;;
22184;SDS011;11258;52.516;13.318;2022-12-16T14:48:12;51.20;;;28.33;;
22184;SDS011;11258;52.516;13.318;2022-12-16T14:54:20;52.77;;;29.33;;
22184;SDS011;11258;52.516;13.318;2022-12-16T14:57:07;51.97;;;28.97;;
22184;SDS011;11258;52.516;13.318;2022-12-16T15:00:13;56.40;;;28.67;;
22184;SDS011;11258;52.516;13.318;2022-12-16T15:03:12;54.97;;;30.10;;
22184;SDS011;11258;52.516;13.318;2022-12-16T15:06:13;53.50;;;29.20;;
22184;SDS011;11258;52.516;13.318;2022-12-16T15:09:04;55.07;;;29.77;;
22184;SDS011;11258;52.516;13.318;2022-12-16T15:11:52;64.37;;;31.63;;
22184;SDS011;11258;52.516;13.318;2022-12-16T15:14:38;59.90;;;31.83;;
22184;SDS011;11258;52.516;13.318;2022-12-16T15:17:31;63.03;;;32.47;;
22184;SDS011;11258;52.516;13.318;2022-12-16T15:20:25;62.17;;;31.83;;
22184;SDS011;11258;52.516;13.318;2022-12-16T15:23:20;59.30;;;31.73;;
22184;SDS011;11258;52.516;13.318;2022-12-16T15:26:17;60.53;;;31.83;;
22184;SDS011;11258;52.516;13.318;2022-12-16T15:32:36;63.67;;;32.23;;
22184;SDS011;11258;52.516;13.318;2022-12-16T15:35:33;60.40;;;32.10;;
22184;SDS011;11258;52.516;13.318;2022-12-16T15:38:32;63.67;;;32.50;;
22184;SDS011;11258;52.516;13.318;2022-12-16T15:41:25;58.43;;;33.20;;
22184;SDS011;11258;52.516;13.318;2022-12-16T15:44:16;63.60;;;33.67;;
22184;SDS011;11258;52.516;13.318;2022-12-16T15:47:03;65.40;;;33.93;;
22184;SDS011;11258;52.516;13.318;2022-12-16T15:49:48;58.17;;;32.03;;
22184;SDS011;11258;52.516;13.318;2022-12-16T15:55:36;60.67;;;31.37;;
22184;SDS011;11258;52.516;13.318;2022-12-16T16:01:10;59.07;;;31.97;;
22184;SDS011;11258;52.516;13.318;2022-12-16T16:03:56;58.03;;;32.33;;
22184;SDS011;11258;52.516;13.318;2022-12-16T16:06:43;58.27;;;33.80;;
22184;SDS011;11258;52.516;13.318;2022-12-16T16:09:30;61.20;;;32.67;;
22184;SDS011;11258;52.516;13.318;2022-12-16T16:12:16;55.73;;;31.30;;
22184;SDS011;11258;52.516;13.318;2022-12-16T16:15:02;59.07;;;31.13;;
22184;SDS011;11258;52.516;13.318;2022-12-16T16:17:48;55.30;;;31.70;;
22184;SDS011;11258;52.516;13.318;2022-12-16T16:20:41;59.40;;;33.10;;
22184;SDS011;11258;52.516;13.318;2022-12-16T16:23:26;57.57;;;31.43;;
22184;SDS011;11258;52.516;13.318;2022-12-16T16:26:12;57.83;;;30.70;;
22184;SDS011;11258;52.516;13.318;2022-12-16T16:28:57;53.83;;;30.07;;
22184;SDS011;11258;52.516;13.318;2022-12-16T16:31:42;56.50;;;31.00;;
22184;SDS011;11258;52.516;13.318;2022-12-16T16:34:26;62.17;;;32.77;;
22184;SDS011;11258;52.516;13.318;2022-12-16T16:37:12;58.40;;;31.77;;
22184;SDS011;11258;52.516;13.318;2022-12-16T16:39:58;58.63;;;30.83;;
22184;SDS011;11258;52.516;13.318;2022-12-16T16:42:42;53.70;;;29.47;;
22184;SDS011;11258;52.516;13.318;2022-12-16T16:45:27;56.97;;;31.50;;
22184;SDS011;11258;52.516;13.318;2022-12-16T16:48:12;59.03;;;31.13;;
22184;SDS011;11258;52.516;13.318;2022-12-16T16:50:59;58.93;;;31.00;;
22184;SDS011;11258;52.516;13.318;2022-12-16T16:53:43;56.30;;;30.13;;
22184;SDS011;11258;52.516;13.318;2022-12-16T16:56:29;55.57;;;30.87;;
22184;SDS011;11258;52.516;13.318;2022-12-16T16:59:32;53.47;;;30.00;;
22184;SDS011;11258;52.516;13.318;2022-12-16T17:02:17;58.37;;;31.07;;
22184;SDS011;11258;52.516;13.318;2022-12-16T17:05:03;58.87;;;32.13;;
22184;SDS011;11258;52.516;13.318;2022-12-16T17:07:48;55.47;;;29.73;;
22184;SDS011;11258;52.516;13.318;2022-12-16T17:10:32;55.70;;;32.47;;
22184;SDS011;11258;52.516;13.318;2022-12-16T17:13:16;63.57;;;33.93;;
22184;SDS011;11258;52.516;13.318;2022-12-16T17:16:01;59.17;;;30.80;;
22184;SDS011;11258;52.516;13.318;2022-12-16T17:18:45;59.37;;;31.43;;
22184;SDS011;11258;52.516;13.318;2022-12-16T17:21:29;62.63;;;32.30;;
22184;SDS011;11258;52.516;13.318;2022-12-16T17:24:24;60.43;;;32.97;;
22184;SDS011;11258;52.516;13.318;2022-12-16T17:27:16;56.90;;;31.20;;
22184;SDS011;11258;52.516;13.318;2022-12-16T17:30:02;62.60;;;33.27;;
22184;SDS011;11258;52.516;13.318;2022-12-16T17:32:49;57.87;;;31.63;;
22184;SDS011;11258;52.516;13.318;2022-12-16T17:35:34;56.23;;;29.80;;
22184;SDS011;11258;52.516;13.318;2022-12-16T17:38:18;57.50;;;31.53;;
22184;SDS011;11258;52.516;13.318;2022-12-16T17:41:13;59.23;;;31.53;;
22184;SDS011;11258;52.516;13.318;2022-12-16T17:43:57;62.07;;;32.53;;
22184;SDS011;11258;52.516;13.318;2022-12-16T17:46:42;61.07;;;32.30;;
22184;SDS011;11258;52.516;13.318;2022-12-16T17:49:26;69.03;;;34.90;;
22184;SDS011;11258;52.516;13.318;2022-12-16T17:52:21;71.97;;;34.63;;
22184;SDS011;11258;52.516;13.318;2022-12-16T17:55:05;66.73;;;36.27;;
22184;SDS011;11258;52.516;13.318;2022-12-16T17:57:50;71.17;;;33.93;;