sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53801;SDS011;39709;53.334;6.534;2023-04-07T00:00:50;23.63;;;12.47;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:03:16;23.47;;;12.53;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:05:42;21.93;;;11.50;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:08:07;24.30;;;13.30;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:10:33;24.70;;;13.90;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:12:59;20.88;;;11.18;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:15:25;25.27;;;13.67;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:17:51;26.63;;;14.45;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:20:16;25.67;;;14.37;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:22:42;26.17;;;14.57;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:25:08;26.47;;;14.93;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:27:34;25.00;;;13.57;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:29:59;26.70;;;15.20;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:32:25;25.50;;;13.90;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:34:51;23.52;;;13.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:37:17;25.77;;;14.63;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:39:43;27.23;;;14.73;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:42:09;25.10;;;14.93;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:44:35;27.30;;;15.02;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:47:01;26.53;;;14.33;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:49:27;24.63;;;14.35;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:51:53;26.77;;;15.20;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:54:20;23.55;;;12.95;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:56:48;24.95;;;14.32;;
53801;SDS011;39709;53.334;6.534;2023-04-07T00:59:14;25.95;;;14.55;;
53801;SDS011;39709;53.334;6.534;2023-04-07T01:01:47;26.52;;;15.05;;
53801;SDS011;39709;53.334;6.534;2023-04-07T01:04:37;30.10;;;17.70;;
53801;SDS011;39709;53.334;6.534;2023-04-07T01:07:08;28.25;;;16.80;;
53801;SDS011;39709;53.334;6.534;2023-04-07T01:09:41;30.35;;;16.27;;
53801;SDS011;39709;53.334;6.534;2023-04-07T01:12:23;30.63;;;15.18;;
53801;SDS011;39709;53.334;6.534;2023-04-07T01:15:03;32.83;;;16.00;;
53801;SDS011;39709;53.334;6.534;2023-04-07T01:17:33;28.07;;;16.10;;
53801;SDS011;39709;53.334;6.534;2023-04-07T01:20:02;28.98;;;16.05;;
53801;SDS011;39709;53.334;6.534;2023-04-07T01:22:32;32.40;;;19.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T01:30:20;29.57;;;15.67;;
53801;SDS011;39709;53.334;6.534;2023-04-07T01:32:51;34.67;;;18.58;;
53801;SDS011;39709;53.334;6.534;2023-04-07T01:35:20;36.53;;;18.10;;
53801;SDS011;39709;53.334;6.534;2023-04-07T01:37:47;34.13;;;18.55;;
53801;SDS011;39709;53.334;6.534;2023-04-07T01:40:14;30.25;;;15.77;;
53801;SDS011;39709;53.334;6.534;2023-04-07T01:42:41;33.00;;;18.20;;
53801;SDS011;39709;53.334;6.534;2023-04-07T01:45:10;32.15;;;17.75;;
53801;SDS011;39709;53.334;6.534;2023-04-07T01:47:36;32.28;;;17.95;;
53801;SDS011;39709;53.334;6.534;2023-04-07T01:50:02;36.20;;;19.20;;
53801;SDS011;39709;53.334;6.534;2023-04-07T01:52:30;33.25;;;17.92;;
53801;SDS011;39709;53.334;6.534;2023-04-07T01:54:57;33.77;;;18.17;;
53801;SDS011;39709;53.334;6.534;2023-04-07T01:57:23;35.60;;;18.73;;
53801;SDS011;39709;53.334;6.534;2023-04-07T01:59:49;33.10;;;17.17;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:02:15;35.50;;;18.88;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:04:54;34.50;;;18.73;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:07:40;38.05;;;19.45;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:10:28;34.80;;;18.17;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:12:56;34.28;;;18.08;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:15:24;34.88;;;19.23;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:17:51;37.78;;;18.38;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:20:19;29.35;;;14.10;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:22:46;32.60;;;17.83;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:25:19;38.50;;;19.30;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:27:46;36.40;;;19.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:30:11;35.63;;;19.20;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:32:37;35.67;;;18.90;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:35:03;31.50;;;15.85;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:37:29;34.90;;;18.80;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:39:55;36.97;;;19.05;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:42:20;38.03;;;19.07;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:44:46;36.00;;;18.40;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:47:12;34.83;;;19.03;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:49:37;38.70;;;19.48;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:52:03;37.67;;;19.77;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:54:29;33.83;;;18.00;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:56:54;30.50;;;16.10;;
53801;SDS011;39709;53.334;6.534;2023-04-07T02:59:21;32.03;;;17.27;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:01:47;33.47;;;18.35;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:04:13;27.53;;;14.43;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:06:39;16.37;;;8.10;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:09:04;29.03;;;17.23;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:11:30;20.80;;;11.27;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:13:56;28.63;;;16.40;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:16:22;11.57;;;5.17;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:18:47;26.17;;;15.30;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:21:13;7.90;;;3.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:23:38;21.40;;;11.93;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:26:05;24.02;;;14.27;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:28:30;10.23;;;4.40;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:30:56;15.52;;;8.73;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:33:22;23.67;;;13.43;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:35:47;8.60;;;3.77;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:38:13;13.33;;;5.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:40:39;21.30;;;11.93;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:43:04;19.00;;;11.02;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:45:36;15.43;;;8.73;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:48:02;10.38;;;4.95;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:50:28;6.47;;;2.53;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:52:53;4.75;;;1.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:55:19;6.93;;;2.67;;
53801;SDS011;39709;53.334;6.534;2023-04-07T03:57:46;10.05;;;5.10;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:00:12;11.73;;;5.97;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:02:38;15.20;;;8.02;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:05:03;11.18;;;5.68;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:07:29;20.90;;;11.67;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:09:56;14.85;;;7.97;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:12:22;13.20;;;6.63;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:14:47;21.17;;;12.57;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:17:13;10.97;;;5.77;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:19:39;19.13;;;11.23;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:22:05;11.95;;;6.38;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:24:31;9.17;;;4.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:26:57;17.65;;;8.73;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:29:22;12.97;;;7.10;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:31:48;19.17;;;9.32;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:34:14;9.37;;;2.97;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:36:39;18.02;;;10.45;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:39:05;12.60;;;6.90;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:41:31;18.90;;;11.07;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:43:57;8.67;;;3.63;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:46:23;7.32;;;3.25;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:48:48;10.85;;;5.43;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:51:15;12.13;;;5.80;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:53:41;15.07;;;7.63;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:56:07;15.53;;;7.80;;
53801;SDS011;39709;53.334;6.534;2023-04-07T04:58:33;13.30;;;7.70;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:00:59;20.50;;;12.20;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:03:26;14.80;;;7.73;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:05:52;8.60;;;3.75;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:08:18;14.07;;;7.15;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:10:45;18.40;;;11.27;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:13:10;6.57;;;2.72;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:15:36;11.80;;;4.40;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:18:02;7.22;;;2.80;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:20:28;18.40;;;10.03;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:22:53;15.57;;;7.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:25:19;6.63;;;2.90;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:27:44;17.15;;;7.70;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:30:10;18.40;;;10.30;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:32:36;13.13;;;7.10;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:35:02;19.50;;;10.27;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:37:28;13.68;;;7.15;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:39:53;14.60;;;6.20;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:42:19;19.33;;;10.02;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:44:45;18.80;;;10.73;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:47:10;19.20;;;10.13;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:49:36;10.87;;;5.57;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:52:02;9.52;;;3.67;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:54:29;21.23;;;10.90;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:56:55;12.40;;;6.32;;
53801;SDS011;39709;53.334;6.534;2023-04-07T05:59:21;19.33;;;10.27;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:01:47;8.32;;;3.30;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:04:13;20.08;;;11.38;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:06:39;12.57;;;5.63;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:09:05;12.02;;;6.32;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:11:30;9.33;;;4.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:13:56;14.10;;;6.93;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:16:21;20.95;;;11.40;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:18:47;8.67;;;4.27;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:21:13;16.45;;;8.90;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:23:38;10.87;;;5.13;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:26:04;6.60;;;2.65;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:28:35;3.47;;;1.17;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:31:01;10.35;;;4.72;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:33:27;10.73;;;4.33;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:35:52;12.43;;;5.13;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:38:18;3.47;;;1.03;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:40:44;18.05;;;7.63;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:43:09;21.27;;;12.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:45:35;15.15;;;7.85;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:48:01;4.27;;;1.37;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:50:26;9.45;;;4.70;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:52:52;14.73;;;7.17;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:55:18;20.85;;;11.57;;
53801;SDS011;39709;53.334;6.534;2023-04-07T06:57:43;7.60;;;2.63;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:00:09;9.03;;;3.67;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:02:36;4.03;;;1.55;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:05:01;5.28;;;2.17;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:07:29;1.88;;;0.57;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:09:55;3.43;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:12:20;13.30;;;6.22;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:14:46;3.10;;;0.97;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:17:12;10.38;;;4.80;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:19:37;5.10;;;1.77;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:22:03;2.92;;;0.75;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:24:29;13.77;;;6.30;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:26:58;14.90;;;8.73;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:29:24;10.23;;;4.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:31:49;2.43;;;0.53;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:34:15;5.03;;;2.05;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:36:41;5.23;;;1.47;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:39:06;2.78;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:41:32;2.50;;;0.53;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:43:58;2.60;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:46:23;3.10;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:48:51;3.50;;;1.08;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:51:17;4.18;;;1.10;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:53:43;3.93;;;1.43;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:56:09;3.63;;;0.93;;
53801;SDS011;39709;53.334;6.534;2023-04-07T07:58:35;2.75;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:01:01;2.50;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:03:27;3.80;;;0.97;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:05:53;3.83;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:08:18;3.10;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:10:44;3.58;;;1.05;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:13:10;4.50;;;1.47;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:15:36;5.28;;;2.05;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:18:03;2.92;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:20:30;3.97;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:22:56;2.70;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:25:23;5.30;;;1.52;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:27:48;3.10;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:30:14;3.00;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:32:41;4.07;;;0.95;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:35:08;3.45;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:37:34;2.83;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:40:00;4.38;;;1.00;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:42:28;4.05;;;1.02;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:44:55;3.10;;;0.95;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:47:23;3.55;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:49:51;2.67;;;0.73;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:52:23;2.45;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:54:57;3.17;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:57:27;2.20;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T08:59:55;3.28;;;0.93;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:02:24;3.43;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:04:51;3.58;;;0.98;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:07:16;3.28;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:09:42;3.90;;;1.20;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:12:08;4.30;;;1.05;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:14:33;4.70;;;1.53;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:16:59;6.73;;;3.00;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:19:25;4.53;;;0.85;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:21:52;2.78;;;0.50;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:24:21;3.15;;;0.75;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:26:49;3.13;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:29:18;2.92;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:31:48;3.95;;;1.13;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:34:23;4.28;;;1.95;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:36:49;6.77;;;2.20;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:39:15;6.10;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:41:41;2.33;;;0.52;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:44:06;5.13;;;2.17;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:46:32;3.38;;;1.15;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:49:02;3.27;;;0.83;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:51:31;3.65;;;0.98;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:53:58;4.22;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:56:23;3.08;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-04-07T09:58:53;1.93;;;0.57;;
53801;SDS011;39709;53.334;6.534;2023-04-07T10:01:20;3.78;;;1.17;;
53801;SDS011;39709;53.334;6.534;2023-04-07T10:03:46;2.78;;;0.75;;
53801;SDS011;39709;53.334;6.534;2023-04-07T10:06:13;2.08;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T10:08:40;3.20;;;0.77;;
53801;SDS011;39709;53.334;6.534;2023-04-07T10:11:07;6.07;;;2.65;;
53801;SDS011;39709;53.334;6.534;2023-04-07T10:13:34;3.45;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-04-07T10:16:02;3.13;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-07T10:18:30;3.75;;;1.13;;
53801;SDS011;39709;53.334;6.534;2023-04-07T10:21:01;4.13;;;1.20;;
53801;SDS011;39709;53.334;6.534;2023-04-07T10:23:35;3.42;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-04-07T10:26:21;2.13;;;0.57;;
53801;SDS011;39709;53.334;6.534;2023-04-07T10:28:55;3.17;;;0.93;;
53801;SDS011;39709;53.334;6.534;2023-04-07T10:31:35;3.63;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-04-07T10:34:02;2.67;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T10:36:30;4.90;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-04-07T10:44:00;4.00;;;1.00;;
53801;SDS011;39709;53.334;6.534;2023-04-07T10:49:14;4.45;;;1.25;;
53801;SDS011;39709;53.334;6.534;2023-04-07T10:51:56;4.30;;;0.82;;
53801;SDS011;39709;53.334;6.534;2023-04-07T10:54:36;2.15;;;0.55;;
53801;SDS011;39709;53.334;6.534;2023-04-07T10:57:10;1.85;;;0.75;;
53801;SDS011;39709;53.334;6.534;2023-04-07T10:59:38;7.93;;;3.27;;
53801;SDS011;39709;53.334;6.534;2023-04-07T11:04:52;3.63;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-04-07T11:07:18;2.30;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T11:10:11;2.45;;;0.65;;
53801;SDS011;39709;53.334;6.534;2023-04-07T11:12:37;2.78;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-04-07T11:15:19;5.07;;;1.20;;
53801;SDS011;39709;53.334;6.534;2023-04-07T11:17:46;3.65;;;0.85;;
53801;SDS011;39709;53.334;6.534;2023-04-07T11:23:36;11.05;;;5.80;;
53801;SDS011;39709;53.334;6.534;2023-04-07T11:26:06;1.73;;;0.55;;
53801;SDS011;39709;53.334;6.534;2023-04-07T11:28:33;4.20;;;1.20;;
53801;SDS011;39709;53.334;6.534;2023-04-07T11:31:00;3.97;;;1.00;;
53801;SDS011;39709;53.334;6.534;2023-04-07T11:33:26;4.63;;;1.00;;
53801;SDS011;39709;53.334;6.534;2023-04-07T11:35:57;3.33;;;0.73;;
53801;SDS011;39709;53.334;6.534;2023-04-07T11:38:25;3.13;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-04-07T11:40:53;3.65;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-04-07T11:43:20;2.00;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T11:48:32;2.17;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T11:50:59;2.75;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-04-07T11:53:29;6.80;;;3.05;;
53801;SDS011;39709;53.334;6.534;2023-04-07T11:56:05;3.47;;;1.02;;
53801;SDS011;39709;53.334;6.534;2023-04-07T11:58:33;5.28;;;1.58;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:01:01;8.60;;;3.37;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:03:31;2.08;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:05:58;2.97;;;0.82;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:08:37;6.45;;;2.70;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:11:06;4.82;;;1.50;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:13:33;5.60;;;1.93;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:16:00;10.10;;;5.25;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:18:27;8.77;;;4.32;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:20:53;7.60;;;2.58;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:23:19;8.23;;;2.93;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:25:45;8.00;;;3.20;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:28:11;13.35;;;7.50;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:30:37;13.37;;;7.53;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:33:03;11.87;;;7.10;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:35:29;12.60;;;6.50;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:37:55;7.73;;;4.30;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:40:21;9.98;;;5.25;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:42:47;8.55;;;4.38;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:45:13;12.50;;;7.43;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:47:39;11.45;;;6.57;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:50:05;10.30;;;4.95;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:52:31;8.87;;;4.67;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:54:57;8.97;;;4.30;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:57:23;4.05;;;1.10;;
53801;SDS011;39709;53.334;6.534;2023-04-07T12:59:49;3.03;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:02:16;2.40;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:04:43;5.53;;;1.83;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:07:11;9.13;;;4.65;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:09:37;3.25;;;0.90;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:12:03;5.72;;;1.63;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:14:29;8.90;;;4.47;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:16:55;3.15;;;1.10;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:19:21;4.10;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:21:46;2.65;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:24:12;2.30;;;0.67;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:26:38;2.25;;;0.73;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:29:03;4.07;;;1.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:31:29;2.53;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:33:55;3.42;;;0.88;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:36:21;1.93;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:38:46;2.22;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:41:12;3.03;;;1.03;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:43:38;2.17;;;0.60;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:46:03;1.80;;;0.65;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:48:29;3.53;;;0.93;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:50:55;1.95;;;0.55;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:53:21;2.67;;;0.82;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:55:47;4.47;;;1.33;;
53801;SDS011;39709;53.334;6.534;2023-04-07T13:58:13;4.10;;;1.40;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:00:38;2.60;;;0.70;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:03:04;3.00;;;0.93;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:05:31;4.55;;;1.52;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:07:57;3.77;;;1.40;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:10:23;2.75;;;0.80;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:12:48;2.17;;;0.53;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:15:14;4.78;;;1.35;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:17:40;9.68;;;4.80;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:20:06;5.17;;;1.70;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:22:32;5.22;;;2.58;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:24:58;3.90;;;1.10;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:27:24;2.65;;;0.73;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:29:50;14.07;;;8.40;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:32:17;18.05;;;8.80;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:34:42;10.00;;;5.47;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:37:08;12.00;;;6.50;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:39:34;15.33;;;9.37;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:41:59;14.23;;;8.80;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:44:25;14.73;;;9.00;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:46:53;14.20;;;8.57;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:49:18;16.00;;;9.57;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:51:44;7.15;;;3.25;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:54:10;12.98;;;6.93;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:56:36;14.43;;;9.40;;
53801;SDS011;39709;53.334;6.534;2023-04-07T14:59:02;18.05;;;8.98;;