sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32081;BME280;18593;51.426;7.030;2023-02-11T00:01:07;102373.13;;;6.72;71.84
32081;BME280;18593;51.426;7.030;2023-02-11T00:03:36;102373.28;;;6.71;71.85
32081;BME280;18593;51.426;7.030;2023-02-11T00:06:04;102383.47;;;6.76;71.77
32081;BME280;18593;51.426;7.030;2023-02-11T00:08:33;102372.44;;;6.80;71.47
32081;BME280;18593;51.426;7.030;2023-02-11T00:11:00;102370.91;;;6.78;71.24
32081;BME280;18593;51.426;7.030;2023-02-11T00:13:28;102367.81;;;6.72;71.49
32081;BME280;18593;51.426;7.030;2023-02-11T00:15:55;102364.22;;;6.74;71.60
32081;BME280;18593;51.426;7.030;2023-02-11T00:18:22;102355.56;;;6.71;71.39
32081;BME280;18593;51.426;7.030;2023-02-11T00:20:51;102354.44;;;6.74;71.48
32081;BME280;18593;51.426;7.030;2023-02-11T00:23:17;102348.00;;;6.77;71.56
32081;BME280;18593;51.426;7.030;2023-02-11T00:25:44;102352.34;;;6.78;71.07
32081;BME280;18593;51.426;7.030;2023-02-11T00:28:11;102355.69;;;6.80;71.18
32081;BME280;18593;51.426;7.030;2023-02-11T00:30:39;102360.84;;;6.81;71.34
32081;BME280;18593;51.426;7.030;2023-02-11T00:33:07;102358.06;;;6.83;71.01
32081;BME280;18593;51.426;7.030;2023-02-11T00:35:35;102345.78;;;6.82;71.03
32081;BME280;18593;51.426;7.030;2023-02-11T00:38:04;102339.38;;;6.84;70.64
32081;BME280;18593;51.426;7.030;2023-02-11T00:40:31;102338.25;;;6.87;70.71
32081;BME280;18593;51.426;7.030;2023-02-11T00:42:58;102332.94;;;6.87;70.94
32081;BME280;18593;51.426;7.030;2023-02-11T00:45:25;102338.94;;;6.89;70.72
32081;BME280;18593;51.426;7.030;2023-02-11T00:47:53;102346.06;;;6.88;70.71
32081;BME280;18593;51.426;7.030;2023-02-11T00:50:21;102345.66;;;6.83;71.08
32081;BME280;18593;51.426;7.030;2023-02-11T00:52:48;102340.47;;;6.82;71.11
32081;BME280;18593;51.426;7.030;2023-02-11T00:55:16;102337.00;;;6.81;71.50
32081;BME280;18593;51.426;7.030;2023-02-11T00:57:43;102333.66;;;6.79;71.47
32081;BME280;18593;51.426;7.030;2023-02-11T01:00:11;102330.03;;;6.80;71.35
32081;BME280;18593;51.426;7.030;2023-02-11T01:02:40;102330.69;;;6.82;71.44
32081;BME280;18593;51.426;7.030;2023-02-11T01:05:08;102329.88;;;6.82;71.25
32081;BME280;18593;51.426;7.030;2023-02-11T01:07:35;102340.47;;;6.82;71.57
32081;BME280;18593;51.426;7.030;2023-02-11T01:10:02;102341.47;;;6.81;71.58
32081;BME280;18593;51.426;7.030;2023-02-11T01:12:30;102329.88;;;6.82;71.64
32081;BME280;18593;51.426;7.030;2023-02-11T01:14:57;102335.06;;;6.83;71.25
32081;BME280;18593;51.426;7.030;2023-02-11T01:17:24;102341.88;;;6.86;71.24
32081;BME280;18593;51.426;7.030;2023-02-11T01:19:51;102341.03;;;6.85;71.20
32081;BME280;18593;51.426;7.030;2023-02-11T01:22:18;102354.31;;;6.85;71.46
32081;BME280;18593;51.426;7.030;2023-02-11T01:24:46;102347.19;;;6.86;71.45
32081;BME280;18593;51.426;7.030;2023-02-11T01:27:13;102349.81;;;6.86;71.28
32081;BME280;18593;51.426;7.030;2023-02-11T01:29:41;102354.88;;;6.89;71.31
32081;BME280;18593;51.426;7.030;2023-02-11T01:32:08;102353.03;;;6.89;71.07
32081;BME280;18593;51.426;7.030;2023-02-11T01:34:35;102355.56;;;6.91;71.16
32081;BME280;18593;51.426;7.030;2023-02-11T01:37:02;102365.31;;;6.90;71.10
32081;BME280;18593;51.426;7.030;2023-02-11T01:39:32;102365.31;;;6.90;71.36
32081;BME280;18593;51.426;7.030;2023-02-11T01:41:59;102363.50;;;6.91;71.37
32081;BME280;18593;51.426;7.030;2023-02-11T01:44:28;102359.03;;;6.91;71.52
32081;BME280;18593;51.426;7.030;2023-02-11T01:46:56;102350.50;;;6.88;71.33
32081;BME280;18593;51.426;7.030;2023-02-11T01:49:26;102346.34;;;6.85;71.43
32081;BME280;18593;51.426;7.030;2023-02-11T01:51:55;102337.97;;;6.80;71.94
32081;BME280;18593;51.426;7.030;2023-02-11T01:54:27;102329.88;;;6.82;71.86
32081;BME280;18593;51.426;7.030;2023-02-11T01:57:14;102335.16;;;6.82;71.84
32081;BME280;18593;51.426;7.030;2023-02-11T01:59:53;102325.41;;;6.82;71.97
32081;BME280;18593;51.426;7.030;2023-02-11T02:02:26;102328.34;;;6.79;71.93
32081;BME280;18593;51.426;7.030;2023-02-11T02:04:59;102332.41;;;6.83;71.80
32081;BME280;18593;51.426;7.030;2023-02-11T02:07:31;102336.72;;;6.84;71.88
32081;BME280;18593;51.426;7.030;2023-02-11T02:10:02;102332.09;;;6.86;71.74
32081;BME280;18593;51.426;7.030;2023-02-11T02:12:30;102329.28;;;6.88;71.28
32081;BME280;18593;51.426;7.030;2023-02-11T02:15:20;102336.41;;;6.87;71.46
32081;BME280;18593;51.426;7.030;2023-02-11T02:17:54;102331.94;;;6.88;71.63
32081;BME280;18593;51.426;7.030;2023-02-11T02:20:51;102322.31;;;6.87;71.75
32081;BME280;18593;51.426;7.030;2023-02-11T02:23:33;102316.03;;;6.88;71.62
32081;BME280;18593;51.426;7.030;2023-02-11T02:26:42;102300.13;;;6.88;71.76
32081;BME280;18593;51.426;7.030;2023-02-11T02:32:32;102293.47;;;6.84;71.96
32081;BME280;18593;51.426;7.030;2023-02-11T02:35:07;102297.22;;;6.81;72.41
32081;BME280;18593;51.426;7.030;2023-02-11T02:37:39;102298.19;;;6.80;72.42
32081;BME280;18593;51.426;7.030;2023-02-11T02:40:10;102296.38;;;6.81;72.50
32081;BME280;18593;51.426;7.030;2023-02-11T02:42:38;102287.75;;;6.79;72.33
32081;BME280;18593;51.426;7.030;2023-02-11T02:45:07;102291.34;;;6.78;72.50
32081;BME280;18593;51.426;7.030;2023-02-11T02:47:36;102286.19;;;6.76;72.70
32081;BME280;18593;51.426;7.030;2023-02-11T02:50:03;102294.41;;;6.73;73.25
32081;BME280;18593;51.426;7.030;2023-02-11T02:52:33;102285.50;;;6.74;73.12
32081;BME280;18593;51.426;7.030;2023-02-11T02:55:19;102280.75;;;6.78;72.99
32081;BME280;18593;51.426;7.030;2023-02-11T02:58:03;102280.47;;;6.81;72.70
32081;BME280;18593;51.426;7.030;2023-02-11T03:00:35;102280.63;;;6.79;72.69
32081;BME280;18593;51.426;7.030;2023-02-11T03:03:11;102278.50;;;6.83;72.29
32081;BME280;18593;51.426;7.030;2023-02-11T03:05:46;102267.63;;;6.86;72.49
32081;BME280;18593;51.426;7.030;2023-02-11T03:08:16;102264.81;;;6.87;72.10
32081;BME280;18593;51.426;7.030;2023-02-11T03:10:45;102251.84;;;6.84;72.02
32081;BME280;18593;51.426;7.030;2023-02-11T03:13:15;102265.94;;;6.85;72.39
32081;BME280;18593;51.426;7.030;2023-02-11T03:15:46;102267.78;;;6.84;72.24
32081;BME280;18593;51.426;7.030;2023-02-11T03:18:18;102272.91;;;6.86;72.21
32081;BME280;18593;51.426;7.030;2023-02-11T03:20:48;102286.03;;;6.87;71.92
32081;BME280;18593;51.426;7.030;2023-02-11T03:23:20;102276.56;;;6.85;71.82
32081;BME280;18593;51.426;7.030;2023-02-11T03:25:50;102289.09;;;6.83;72.05
32081;BME280;18593;51.426;7.030;2023-02-11T03:28:23;102284.94;;;6.80;72.27
32081;BME280;18593;51.426;7.030;2023-02-11T03:30:55;102294.41;;;6.83;72.26
32081;BME280;18593;51.426;7.030;2023-02-11T03:33:31;102288.56;;;6.79;72.12
32081;BME280;18593;51.426;7.030;2023-02-11T03:36:02;102296.38;;;6.81;72.33
32081;BME280;18593;51.426;7.030;2023-02-11T03:38:32;102299.72;;;6.83;72.29
32081;BME280;18593;51.426;7.030;2023-02-11T03:40:59;102300.28;;;6.86;71.95
32081;BME280;18593;51.426;7.030;2023-02-11T03:43:30;102284.50;;;6.85;72.30
32081;BME280;18593;51.426;7.030;2023-02-11T03:45:59;102279.22;;;6.85;71.93
32081;BME280;18593;51.426;7.030;2023-02-11T03:48:30;102266.94;;;6.84;72.08
32081;BME280;18593;51.426;7.030;2023-02-11T03:50:57;102267.22;;;6.81;72.19
32081;BME280;18593;51.426;7.030;2023-02-11T03:53:25;102269.03;;;6.80;72.43
32081;BME280;18593;51.426;7.030;2023-02-11T03:55:54;102271.94;;;6.77;72.46
32081;BME280;18593;51.426;7.030;2023-02-11T03:58:22;102278.81;;;6.80;72.81
32081;BME280;18593;51.426;7.030;2023-02-11T04:00:49;102273.34;;;6.81;72.91
32081;BME280;18593;51.426;7.030;2023-02-11T04:03:16;102260.25;;;6.80;72.83
32081;BME280;18593;51.426;7.030;2023-02-11T04:05:44;102250.03;;;6.85;72.96
32081;BME280;18593;51.426;7.030;2023-02-11T04:08:11;102259.09;;;6.82;73.46
32081;BME280;18593;51.426;7.030;2023-02-11T04:10:38;102266.38;;;6.80;73.63
32081;BME280;18593;51.426;7.030;2023-02-11T04:13:05;102266.94;;;6.84;73.42
32081;BME280;18593;51.426;7.030;2023-02-11T04:15:32;102269.03;;;6.80;73.53
32081;BME280;18593;51.426;7.030;2023-02-11T04:17:59;102270.53;;;6.83;73.04
32081;BME280;18593;51.426;7.030;2023-02-11T04:20:26;102279.38;;;6.83;73.16
32081;BME280;18593;51.426;7.030;2023-02-11T04:22:54;102273.50;;;6.80;73.23
32081;BME280;18593;51.426;7.030;2023-02-11T04:25:21;102281.16;;;6.83;73.39
32081;BME280;18593;51.426;7.030;2023-02-11T04:27:48;102278.38;;;6.84;73.08
32081;BME280;18593;51.426;7.030;2023-02-11T04:30:15;102278.38;;;6.84;73.16
32081;BME280;18593;51.426;7.030;2023-02-11T04:32:42;102281.88;;;6.85;73.41
32081;BME280;18593;51.426;7.030;2023-02-11T04:35:09;102280.19;;;6.84;73.59
32081;BME280;18593;51.426;7.030;2023-02-11T04:37:36;102277.66;;;6.82;73.68
32081;BME280;18593;51.426;7.030;2023-02-11T04:40:05;102287.75;;;6.79;74.04
32081;BME280;18593;51.426;7.030;2023-02-11T04:42:32;102303.09;;;6.75;74.81
32081;BME280;18593;51.426;7.030;2023-02-11T04:44:59;102311.19;;;6.74;74.66
32081;BME280;18593;51.426;7.030;2023-02-11T04:47:26;102309.06;;;6.77;74.67
32081;BME280;18593;51.426;7.030;2023-02-11T04:49:53;102300.00;;;6.80;74.57
32081;BME280;18593;51.426;7.030;2023-02-11T04:52:20;102294.16;;;6.76;74.81
32081;BME280;18593;51.426;7.030;2023-02-11T04:54:47;102290.81;;;6.74;75.12
32081;BME280;18593;51.426;7.030;2023-02-11T04:57:15;102282.72;;;6.76;74.72
32081;BME280;18593;51.426;7.030;2023-02-11T04:59:42;102279.63;;;6.80;74.79
32081;BME280;18593;51.426;7.030;2023-02-11T05:02:09;102280.19;;;6.84;75.12
32081;BME280;18593;51.426;7.030;2023-02-11T05:04:36;102291.91;;;6.81;74.94
32081;BME280;18593;51.426;7.030;2023-02-11T05:07:03;102285.50;;;6.84;75.11
32081;BME280;18593;51.426;7.030;2023-02-11T05:09:30;102277.38;;;6.85;75.41
32081;BME280;18593;51.426;7.030;2023-02-11T05:11:57;102276.16;;;6.80;75.47
32081;BME280;18593;51.426;7.030;2023-02-11T05:14:25;102280.47;;;6.81;75.34
32081;BME280;18593;51.426;7.030;2023-02-11T05:16:52;102286.44;;;6.83;75.49
32081;BME280;18593;51.426;7.030;2023-02-11T05:19:19;102292.06;;;6.80;76.07
32081;BME280;18593;51.426;7.030;2023-02-11T05:21:46;102287.44;;;6.82;75.66
32081;BME280;18593;51.426;7.030;2023-02-11T05:24:13;102297.94;;;6.83;76.02
32081;BME280;18593;51.426;7.030;2023-02-11T05:26:40;102288.00;;;6.85;75.99
32081;BME280;18593;51.426;7.030;2023-02-11T05:29:07;102286.84;;;6.88;75.70
32081;BME280;18593;51.426;7.030;2023-02-11T05:31:35;102291.91;;;6.91;75.76
32081;BME280;18593;51.426;7.030;2023-02-11T05:34:02;102281.28;;;6.91;75.85
32081;BME280;18593;51.426;7.030;2023-02-11T05:36:29;102278.63;;;6.91;75.86
32081;BME280;18593;51.426;7.030;2023-02-11T05:38:56;102266.19;;;6.91;76.01
32081;BME280;18593;51.426;7.030;2023-02-11T05:41:23;102264.53;;;6.90;75.97
32081;BME280;18593;51.426;7.030;2023-02-11T05:43:50;102265.38;;;6.91;75.76
32081;BME280;18593;51.426;7.030;2023-02-11T05:46:17;102256.44;;;6.92;75.81
32081;BME280;18593;51.426;7.030;2023-02-11T05:48:46;102266.50;;;6.88;75.89
32081;BME280;18593;51.426;7.030;2023-02-11T05:51:13;102276.41;;;6.77;77.00
32081;BME280;18593;51.426;7.030;2023-02-11T05:53:40;102268.31;;;6.78;76.89
32081;BME280;18593;51.426;7.030;2023-02-11T05:56:06;102267.63;;;6.76;77.04
32081;BME280;18593;51.426;7.030;2023-02-11T05:58:35;102268.31;;;6.78;77.28
32081;BME280;18593;51.426;7.030;2023-02-11T06:01:03;102253.94;;;6.81;77.36
32081;BME280;18593;51.426;7.030;2023-02-11T06:03:30;102261.06;;;6.80;77.01
32081;BME280;18593;51.426;7.030;2023-02-11T06:05:58;102271.69;;;6.80;76.86
32081;BME280;18593;51.426;7.030;2023-02-11T06:08:25;102268.03;;;6.81;76.92
32081;BME280;18593;51.426;7.030;2023-02-11T06:10:52;102265.22;;;6.83;77.11
32081;BME280;18593;51.426;7.030;2023-02-11T06:13:19;102263.28;;;6.85;76.57
32081;BME280;18593;51.426;7.030;2023-02-11T06:15:54;102271.81;;;6.88;76.46
32081;BME280;18593;51.426;7.030;2023-02-11T06:18:21;102271.50;;;6.91;76.64
32081;BME280;18593;51.426;7.030;2023-02-11T06:20:48;102277.78;;;6.90;76.49
32081;BME280;18593;51.426;7.030;2023-02-11T06:23:17;102274.03;;;6.93;76.61
32081;BME280;18593;51.426;7.030;2023-02-11T06:25:44;102267.59;;;6.95;76.44
32081;BME280;18593;51.426;7.030;2023-02-11T06:28:11;102273.75;;;6.86;77.06
32081;BME280;18593;51.426;7.030;2023-02-11T06:30:38;102259.66;;;6.86;76.90
32081;BME280;18593;51.426;7.030;2023-02-11T06:33:05;102275.56;;;6.86;77.22
32081;BME280;18593;51.426;7.030;2023-02-11T06:35:32;102265.66;;;6.88;77.11
32081;BME280;18593;51.426;7.030;2023-02-11T06:38:00;102271.94;;;6.87;77.29
32081;BME280;18593;51.426;7.030;2023-02-11T06:40:28;102271.94;;;6.87;77.17
32081;BME280;18593;51.426;7.030;2023-02-11T06:42:55;102272.66;;;6.89;77.27
32081;BME280;18593;51.426;7.030;2023-02-11T06:45:22;102275.41;;;6.87;77.46
32081;BME280;18593;51.426;7.030;2023-02-11T06:47:50;102277.13;;;6.88;77.39
32081;BME280;18593;51.426;7.030;2023-02-11T06:50:18;102277.78;;;6.90;77.03
32081;BME280;18593;51.426;7.030;2023-02-11T06:52:44;102274.88;;;6.93;77.18
32081;BME280;18593;51.426;7.030;2023-02-11T06:55:11;102283.50;;;6.95;76.90
32081;BME280;18593;51.426;7.030;2023-02-11T06:57:40;102293.00;;;6.98;76.61
32081;BME280;18593;51.426;7.030;2023-02-11T07:00:08;102295.38;;;7.01;76.75
32081;BME280;18593;51.426;7.030;2023-02-11T07:02:35;102296.34;;;7.00;76.82
32081;BME280;18593;51.426;7.030;2023-02-11T07:05:04;102282.09;;;7.01;76.87
32081;BME280;18593;51.426;7.030;2023-02-11T07:07:31;102295.38;;;7.01;76.97
32081;BME280;18593;51.426;7.030;2023-02-11T07:09:58;102295.22;;;7.03;77.06
32081;BME280;18593;51.426;7.030;2023-02-11T07:12:25;102287.41;;;7.01;77.12
32081;BME280;18593;51.426;7.030;2023-02-11T07:14:54;102286.28;;;7.04;77.13
32081;BME280;18593;51.426;7.030;2023-02-11T07:17:21;102294.38;;;7.02;76.94
32081;BME280;18593;51.426;7.030;2023-02-11T07:19:48;102296.19;;;7.02;77.11
32081;BME280;18593;51.426;7.030;2023-02-11T07:22:15;102292.44;;;7.04;76.75
32081;BME280;18593;51.426;7.030;2023-02-11T07:24:42;102300.25;;;7.06;76.81
32081;BME280;18593;51.426;7.030;2023-02-11T07:27:09;102308.34;;;7.04;76.76
32081;BME280;18593;51.426;7.030;2023-02-11T07:29:36;102309.34;;;7.03;77.27
32081;BME280;18593;51.426;7.030;2023-02-11T07:32:05;102314.91;;;7.00;77.21
32081;BME280;18593;51.426;7.030;2023-02-11T07:34:32;102321.88;;;7.01;77.29
32081;BME280;18593;51.426;7.030;2023-02-11T07:36:59;102322.44;;;7.05;76.88
32081;BME280;18593;51.426;7.030;2023-02-11T07:39:26;102330.25;;;7.06;77.25
32081;BME280;18593;51.426;7.030;2023-02-11T07:41:54;102332.63;;;7.09;76.67
32081;BME280;18593;51.426;7.030;2023-02-11T07:44:22;102326.34;;;7.10;76.58
32081;BME280;18593;51.426;7.030;2023-02-11T07:46:49;102324.09;;;7.15;76.69
32081;BME280;18593;51.426;7.030;2023-02-11T07:49:17;102320.63;;;7.15;76.55
32081;BME280;18593;51.426;7.030;2023-02-11T07:51:44;102322.59;;;7.13;76.70
32081;BME280;18593;51.426;7.030;2023-02-11T07:54:12;102317.28;;;7.13;76.88
32081;BME280;18593;51.426;7.030;2023-02-11T07:56:38;102324.53;;;7.11;77.04
32081;BME280;18593;51.426;7.030;2023-02-11T07:59:05;102326.34;;;7.10;77.13
32081;BME280;18593;51.426;7.030;2023-02-11T08:01:32;102313.34;;;7.07;76.84
32081;BME280;18593;51.426;7.030;2023-02-11T08:04:00;102313.22;;;7.09;76.93
32081;BME280;18593;51.426;7.030;2023-02-11T08:06:30;102320.06;;;7.11;76.60
32081;BME280;18593;51.426;7.030;2023-02-11T08:08:57;102320.06;;;7.11;76.88
32081;BME280;18593;51.426;7.030;2023-02-11T08:11:25;102317.41;;;7.11;76.67
32081;BME280;18593;51.426;7.030;2023-02-11T08:13:53;102327.03;;;7.12;76.86
32081;BME280;18593;51.426;7.030;2023-02-11T08:16:22;102316.13;;;7.15;76.92
32081;BME280;18593;51.426;7.030;2023-02-11T08:18:50;102324.53;;;7.11;77.34
32081;BME280;18593;51.426;7.030;2023-02-11T08:21:17;102323.13;;;7.07;77.36
32081;BME280;18593;51.426;7.030;2023-02-11T08:23:46;102333.63;;;7.08;77.42
32081;BME280;18593;51.426;7.030;2023-02-11T08:26:16;102340.03;;;7.06;77.74
32081;BME280;18593;51.426;7.030;2023-02-11T08:28:44;102340.75;;;7.08;77.72
32081;BME280;18593;51.426;7.030;2023-02-11T08:31:13;102347.72;;;7.09;77.59
32081;BME280;18593;51.426;7.030;2023-02-11T08:33:40;102349.53;;;7.08;77.63
32081;BME280;18593;51.426;7.030;2023-02-11T08:36:08;102347.00;;;7.07;78.03
32081;BME280;18593;51.426;7.030;2023-02-11T08:38:35;102339.34;;;7.04;77.98
32081;BME280;18593;51.426;7.030;2023-02-11T08:41:04;102344.25;;;7.08;78.32
32081;BME280;18593;51.426;7.030;2023-02-11T08:43:31;102349.38;;;7.10;78.08
32081;BME280;18593;51.426;7.030;2023-02-11T08:45:58;102356.22;;;7.12;77.72
32081;BME280;18593;51.426;7.030;2023-02-11T08:48:25;102350.91;;;7.12;78.12
32081;BME280;18593;51.426;7.030;2023-02-11T08:50:53;102344.09;;;7.10;78.33
32081;BME280;18593;51.426;7.030;2023-02-11T08:53:20;102336.28;;;7.08;78.75
32081;BME280;18593;51.426;7.030;2023-02-11T08:55:48;102338.63;;;7.11;78.37
32081;BME280;18593;51.426;7.030;2023-02-11T08:58:16;102352.03;;;7.10;78.47
32081;BME280;18593;51.426;7.030;2023-02-11T09:00:43;102355.38;;;7.12;78.51
32081;BME280;18593;51.426;7.030;2023-02-11T09:03:10;102356.22;;;7.12;78.84
32081;BME280;18593;51.426;7.030;2023-02-11T09:05:40;102360.56;;;7.13;78.88
32081;BME280;18593;51.426;7.030;2023-02-11T09:08:06;102367.13;;;7.09;78.78
32081;BME280;18593;51.426;7.030;2023-02-11T09:10:33;102366.97;;;7.11;79.29
32081;BME280;18593;51.426;7.030;2023-02-11T09:13:01;102380.09;;;7.12;78.75
32081;BME280;18593;51.426;7.030;2023-02-11T09:15:29;102379.00;;;7.15;78.86
32081;BME280;18593;51.426;7.030;2023-02-11T09:17:56;102379.41;;;7.20;79.03
32081;BME280;18593;51.426;7.030;2023-02-11T09:20:23;102381.22;;;7.19;78.84
32081;BME280;18593;51.426;7.030;2023-02-11T09:22:51;102378.41;;;7.21;78.73
32081;BME280;18593;51.426;7.030;2023-02-11T09:25:18;102391.56;;;7.22;78.94
32081;BME280;18593;51.426;7.030;2023-02-11T09:27:45;102389.75;;;7.23;78.88
32081;BME280;18593;51.426;7.030;2023-02-11T09:30:12;102389.19;;;7.19;79.18
32081;BME280;18593;51.426;7.030;2023-02-11T09:32:41;102390.84;;;7.20;79.34
32081;BME280;18593;51.426;7.030;2023-02-11T09:35:08;102393.22;;;7.23;79.09
32081;BME280;18593;51.426;7.030;2023-02-11T09:37:35;102401.59;;;7.29;79.10
32081;BME280;18593;51.426;7.030;2023-02-11T09:40:05;102397.69;;;7.33;78.91
32081;BME280;18593;51.426;7.030;2023-02-11T09:45:13;102395.16;;;7.31;78.92
32081;BME280;18593;51.426;7.030;2023-02-11T09:47:47;102405.66;;;7.33;78.86
32081;BME280;18593;51.426;7.030;2023-02-11T09:50:20;102400.34;;;7.33;78.83
32081;BME280;18593;51.426;7.030;2023-02-11T09:52:51;102404.66;;;7.34;79.05
32081;BME280;18593;51.426;7.030;2023-02-11T09:55:20;102401.03;;;7.35;78.85
32081;BME280;18593;51.426;7.030;2023-02-11T09:57:48;102410.66;;;7.36;79.02
32081;BME280;18593;51.426;7.030;2023-02-11T10:00:19;102404.66;;;7.34;79.44
32081;BME280;18593;51.426;7.030;2023-02-11T10:03:17;102410.13;;;7.32;79.32
32081;BME280;18593;51.426;7.030;2023-02-11T10:06:01;102410.13;;;7.32;79.81
32081;BME280;18593;51.426;7.030;2023-02-11T10:08:37;102417.09;;;7.33;79.48
32081;BME280;18593;51.426;7.030;2023-02-11T10:11:07;102414.28;;;7.35;79.63
32081;BME280;18593;51.426;7.030;2023-02-11T10:13:43;102411.63;;;7.35;80.03
32081;BME280;18593;51.426;7.030;2023-02-11T10:16:21;102415.84;;;7.37;80.17
32081;BME280;18593;51.426;7.030;2023-02-11T10:21:46;102418.91;;;7.42;79.87
32081;BME280;18593;51.426;7.030;2023-02-11T10:24:16;102409.97;;;7.43;79.91
32081;BME280;18593;51.426;7.030;2023-02-11T10:26:43;102419.44;;;7.46;80.16
32081;BME280;18593;51.426;7.030;2023-02-11T10:29:17;102423.06;;;7.45;80.14
32081;BME280;18593;51.426;7.030;2023-02-11T10:31:47;102424.06;;;7.44;79.95
32081;BME280;18593;51.426;7.030;2023-02-11T10:34:17;102413.59;;;7.42;80.47
32081;BME280;18593;51.426;7.030;2023-02-11T10:36:44;102421.56;;;7.42;80.41
32081;BME280;18593;51.426;7.030;2023-02-11T10:39:13;102423.22;;;7.43;80.27
32081;BME280;18593;51.426;7.030;2023-02-11T10:41:42;102428.38;;;7.45;80.29
32081;BME280;18593;51.426;7.030;2023-02-11T10:44:21;102414.13;;;7.46;80.29
32081;BME280;18593;51.426;7.030;2023-02-11T10:46:50;102418.19;;;7.50;80.43
32081;BME280;18593;51.426;7.030;2023-02-11T10:49:36;102422.38;;;7.53;80.08
32081;BME280;18593;51.426;7.030;2023-02-11T10:52:20;102425.88;;;7.53;80.15
32081;BME280;18593;51.426;7.030;2023-02-11T10:55:01;102416.34;;;7.51;80.08
32081;BME280;18593;51.426;7.030;2023-02-11T10:57:32;102423.50;;;7.50;80.52
32081;BME280;18593;51.426;7.030;2023-02-11T11:00:03;102435.78;;;7.51;80.53
32081;BME280;18593;51.426;7.030;2023-02-11T11:02:33;102437.47;;;7.52;80.45
32081;BME280;18593;51.426;7.030;2023-02-11T11:05:06;102447.66;;;7.57;80.15
32081;BME280;18593;51.426;7.030;2023-02-11T11:07:42;102446.81;;;7.56;80.48
32081;BME280;18593;51.426;7.030;2023-02-11T11:10:26;102444.31;;;7.55;80.25
32081;BME280;18593;51.426;7.030;2023-02-11T11:12:53;102443.19;;;7.57;80.55
32081;BME280;18593;51.426;7.030;2023-02-11T11:15:21;102449.19;;;7.59;80.47
32081;BME280;18593;51.426;7.030;2023-02-11T11:17:49;102457.97;;;7.60;80.15
32081;BME280;18593;51.426;7.030;2023-02-11T11:20:24;102447.09;;;7.63;80.31
32081;BME280;18593;51.426;7.030;2023-02-11T11:23:06;102457.72;;;7.63;80.00
32081;BME280;18593;51.426;7.030;2023-02-11T11:25:34;102453.91;;;7.65;80.01
32081;BME280;18593;51.426;7.030;2023-02-11T11:28:03;102461.59;;;7.68;79.92
32081;BME280;18593;51.426;7.030;2023-02-11T11:30:33;102458.69;;;7.71;79.85
32081;BME280;18593;51.426;7.030;2023-02-11T11:33:04;102455.16;;;7.71;79.75
32081;BME280;18593;51.426;7.030;2023-02-11T11:35:44;102457.69;;;7.72;79.98
32081;BME280;18593;51.426;7.030;2023-02-11T11:38:21;102456.72;;;7.73;79.80
32081;BME280;18593;51.426;7.030;2023-02-11T11:43:38;102455.44;;;7.78;79.72
32081;BME280;18593;51.426;7.030;2023-02-11T11:46:06;102452.06;;;7.75;79.63
32081;BME280;18593;51.426;7.030;2023-02-11T11:48:37;102444.25;;;7.74;79.55
32081;BME280;18593;51.426;7.030;2023-02-11T11:51:09;102450.13;;;7.78;80.03
32081;BME280;18593;51.426;7.030;2023-02-11T11:53:38;102446.75;;;7.75;79.95
32081;BME280;18593;51.426;7.030;2023-02-11T11:56:10;102437.84;;;7.77;79.86
32081;BME280;18593;51.426;7.030;2023-02-11T11:58:38;102428.56;;;7.81;79.80
32081;BME280;18593;51.426;7.030;2023-02-11T12:01:14;102433.44;;;7.85;79.67
32081;BME280;18593;51.426;7.030;2023-02-11T12:04:04;102438.91;;;7.84;79.77
32081;BME280;18593;51.426;7.030;2023-02-11T12:06:41;102440.59;;;7.85;79.80
32081;BME280;18593;51.426;7.030;2023-02-11T12:09:14;102441.56;;;7.84;80.00
32081;BME280;18593;51.426;7.030;2023-02-11T12:11:59;102451.78;;;7.88;80.01
32081;BME280;18593;51.426;7.030;2023-02-11T12:14:36;102442.69;;;7.91;80.10
32081;BME280;18593;51.426;7.030;2023-02-11T12:17:10;102449.66;;;7.92;80.06
32081;BME280;18593;51.426;7.030;2023-02-11T12:20:04;102443.38;;;7.93;79.75
32081;BME280;18593;51.426;7.030;2023-02-11T12:22:46;102447.00;;;7.92;79.49
32081;BME280;18593;51.426;7.030;2023-02-11T12:25:23;102436.38;;;7.92;79.57
32081;BME280;18593;51.426;7.030;2023-02-11T12:27:55;102422.28;;;7.91;79.61
32081;BME280;18593;51.426;7.030;2023-02-11T12:30:44;102422.00;;;7.85;79.73
32081;BME280;18593;51.426;7.030;2023-02-11T12:33:24;102431.34;;;7.89;80.07
32081;BME280;18593;51.426;7.030;2023-02-11T12:35:58;102429.41;;;7.91;80.08
32081;BME280;18593;51.426;7.030;2023-02-11T12:38:51;102432.75;;;7.93;80.08
32081;BME280;18593;51.426;7.030;2023-02-11T12:41:30;102420.13;;;7.95;80.03
32081;BME280;18593;51.426;7.030;2023-02-11T12:44:21;102417.47;;;7.95;80.07
32081;BME280;18593;51.426;7.030;2023-02-11T12:46:54;102419.19;;;7.96;80.10
32081;BME280;18593;51.426;7.030;2023-02-11T12:49:52;102418.47;;;7.94;80.30
32081;BME280;18593;51.426;7.030;2023-02-11T12:52:33;102415.69;;;7.95;80.31
32081;BME280;18593;51.426;7.030;2023-02-11T12:55:09;102416.38;;;7.97;80.42
32081;BME280;18593;51.426;7.030;2023-02-11T12:57:38;102405.59;;;7.99;80.38
32081;BME280;18593;51.426;7.030;2023-02-11T13:02:41;102398.84;;;8.05;80.50
32081;BME280;18593;51.426;7.030;2023-02-11T13:05:18;102417.31;;;8.06;80.54
32081;BME280;18593;51.426;7.030;2023-02-11T13:07:49;102413.66;;;8.07;80.50
32081;BME280;18593;51.426;7.030;2023-02-11T13:10:30;102416.16;;;8.09;80.50
32081;BME280;18593;51.426;7.030;2023-02-11T13:12:58;102405.41;;;8.10;80.27
32081;BME280;18593;51.426;7.030;2023-02-11T13:15:49;102412.09;;;8.14;80.53
32081;BME280;18593;51.426;7.030;2023-02-11T13:18:29;102410.13;;;8.16;80.66
32081;BME280;18593;51.426;7.030;2023-02-11T13:21:15;102414.63;;;8.16;80.24
32081;BME280;18593;51.426;7.030;2023-02-11T13:23:47;102418.94;;;8.17;80.35
32081;BME280;18593;51.426;7.030;2023-02-11T13:26:20;102406.31;;;8.19;80.65
32081;BME280;18593;51.426;7.030;2023-02-11T13:28:52;102408.88;;;8.20;80.31
32081;BME280;18593;51.426;7.030;2023-02-11T13:31:22;102413.84;;;8.23;80.54