sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57297;SDS011;43147;50.972;18.210;2022-11-06T00:01:31;44.50;;;22.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:03:57;53.00;;;26.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:06:23;49.40;;;23.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:09:08;65.10;;;28.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:11:36;66.50;;;27.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:14:03;49.90;;;25.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:16:29;50.50;;;25.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:18:54;45.20;;;23.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:21:21;54.10;;;25.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:23:51;63.40;;;25.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:26:19;59.00;;;27.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:28:46;62.80;;;30.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:31:14;80.90;;;34.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:33:40;88.10;;;36.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:36:07;92.00;;;35.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:38:34;85.60;;;35.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:41:03;95.50;;;34.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:43:31;77.70;;;29.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:46:05;70.50;;;28.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:48:32;74.00;;;26.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:51:02;73.80;;;29.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:53:28;78.30;;;28.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:55:53;82.60;;;29.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T00:58:19;116.20;;;28.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:00:45;78.70;;;27.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:03:11;62.30;;;23.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:05:36;57.50;;;24.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:08:02;55.50;;;21.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:10:27;40.70;;;19.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:12:53;41.00;;;15.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:15:18;24.40;;;12.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:17:44;43.90;;;16.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:20:10;49.90;;;19.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:22:35;42.40;;;17.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:25:01;43.30;;;15.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:27:27;27.10;;;13.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:29:52;32.30;;;14.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:32:19;52.90;;;21.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:34:45;57.30;;;20.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:37:11;72.30;;;22.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:39:40;44.30;;;16.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:42:08;39.60;;;15.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:49:49;27.80;;;11.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:52:17;39.30;;;10.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:54:43;44.20;;;12.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:57:12;32.60;;;11.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T01:59:39;30.10;;;10.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T02:02:07;22.40;;;10.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T02:04:35;28.50;;;12.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T02:07:03;26.80;;;10.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T02:09:29;35.20;;;11.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T02:12:00;31.90;;;11.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T02:20:36;33.40;;;11.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T02:28:45;26.60;;;11.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T02:31:16;33.20;;;10.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T02:33:51;25.20;;;12.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T02:36:24;36.20;;;11.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T02:38:55;24.80;;;11.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T02:41:24;30.20;;;11.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T02:43:53;25.30;;;10.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T02:46:31;20.10;;;10.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T02:49:03;31.00;;;10.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T02:51:33;16.50;;;9.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T02:54:02;34.40;;;9.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T02:56:32;14.10;;;9.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T02:59:02;16.80;;;8.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T03:01:32;23.60;;;8.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T03:04:01;42.20;;;8.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T03:06:33;28.10;;;11.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T03:09:06;48.10;;;12.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T03:11:35;22.60;;;9.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T03:27:14;25.40;;;9.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T03:29:53;32.70;;;11.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T03:32:35;33.50;;;9.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T03:35:05;47.00;;;10.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T03:37:38;29.60;;;10.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T03:40:08;48.70;;;9.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T03:42:36;59.90;;;9.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T03:45:05;87.90;;;11.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T03:47:39;38.30;;;10.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T03:52:39;20.40;;;8.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T03:55:15;43.00;;;10.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T03:57:51;39.00;;;10.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T04:00:20;22.70;;;8.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T04:02:50;28.00;;;8.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T04:05:30;22.70;;;9.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T04:07:59;28.70;;;9.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T04:10:43;24.80;;;9.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T04:13:30;26.20;;;10.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T04:16:16;18.80;;;9.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T04:18:42;33.80;;;12.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T04:30:12;31.00;;;13.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T04:38:17;27.80;;;12.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T04:43:24;50.50;;;16.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T04:45:55;35.40;;;15.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T04:48:22;35.60;;;15.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T04:50:50;30.40;;;14.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T04:53:18;26.50;;;12.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T04:55:47;36.70;;;14.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T04:58:15;42.40;;;12.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:00:43;38.70;;;12.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:03:11;24.60;;;11.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:05:36;20.00;;;11.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:08:02;73.80;;;12.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:10:28;25.20;;;10.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:12:53;34.10;;;10.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:15:19;35.40;;;9.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:17:44;29.80;;;10.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:20:11;22.90;;;10.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:22:40;17.80;;;9.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:25:29;17.50;;;8.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:27:59;16.00;;;8.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:30:26;23.70;;;8.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:32:51;20.40;;;9.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:35:18;18.60;;;9.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:37:44;13.50;;;9.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:40:10;11.70;;;8.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:42:36;16.70;;;8.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:45:03;17.70;;;9.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:47:30;16.30;;;9.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:49:56;20.70;;;11.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:52:21;21.70;;;11.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:54:47;20.70;;;10.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:57:13;22.30;;;13.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T05:59:39;22.00;;;11.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:02:05;26.40;;;11.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:04:30;27.20;;;11.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:06:56;28.40;;;9.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:09:22;22.20;;;9.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:11:50;22.10;;;9.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:14:17;11.40;;;7.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:16:43;15.60;;;7.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:19:09;13.60;;;7.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:21:35;13.50;;;6.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:24:02;10.10;;;6.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:26:28;13.70;;;8.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:28:54;12.70;;;8.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:31:20;13.20;;;8.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:33:45;15.50;;;9.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:36:11;12.80;;;10.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:38:37;13.80;;;8.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:41:04;11.90;;;7.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:43:31;8.00;;;6.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:45:59;12.70;;;7.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:48:25;8.70;;;6.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:50:51;8.90;;;6.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:53:20;9.30;;;6.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:55:46;15.00;;;6.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T06:58:12;13.30;;;6.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:00:37;10.30;;;6.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:03:03;9.00;;;7.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:05:28;15.30;;;6.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:07:55;10.80;;;6.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:10:21;9.00;;;6.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:12:47;8.30;;;6.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:15:13;9.60;;;6.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:17:38;9.20;;;6.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:20:04;8.40;;;6.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:22:31;18.50;;;7.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:24:57;15.80;;;8.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:27:22;17.20;;;8.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:29:48;16.50;;;7.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:32:14;11.90;;;6.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:34:39;14.40;;;5.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:37:05;8.90;;;6.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:39:31;15.60;;;8.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:41:57;15.50;;;8.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:44:22;11.60;;;6.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:46:48;11.80;;;7.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:49:14;11.70;;;8.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:51:43;13.90;;;7.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:54:09;16.80;;;7.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:56:35;17.80;;;7.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T07:59:03;11.50;;;8.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:01:29;12.60;;;7.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:03:56;16.60;;;8.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:06:21;22.30;;;8.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:08:49;33.60;;;9.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:11:15;27.50;;;8.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:13:41;29.60;;;10.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:16:07;24.40;;;10.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:18:34;43.00;;;10.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:21:00;28.70;;;9.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:23:25;57.00;;;13.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:25:55;55.10;;;11.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:28:22;62.30;;;9.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:30:48;52.30;;;8.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:33:13;74.10;;;9.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:35:39;64.40;;;9.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:38:04;85.10;;;9.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:40:30;72.50;;;8.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:42:59;37.90;;;6.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:45:28;32.50;;;7.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:47:54;112.90;;;10.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:50:20;33.30;;;6.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:52:45;59.00;;;7.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:55:11;66.90;;;7.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T08:57:36;93.70;;;9.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:00:02;81.80;;;9.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:02:28;124.50;;;9.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:04:54;39.70;;;7.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:07:19;67.10;;;7.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:09:45;70.20;;;7.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:12:10;45.20;;;8.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:14:36;77.30;;;9.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:17:01;93.60;;;8.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:19:26;72.30;;;8.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:21:54;81.50;;;8.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:24:20;72.90;;;7.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:26:45;48.40;;;6.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:29:11;74.50;;;7.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:31:36;52.90;;;7.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:34:02;56.00;;;8.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:36:30;50.80;;;8.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:38:55;24.00;;;6.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:46:40;28.90;;;8.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:49:11;20.30;;;9.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:51:47;12.10;;;6.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:54:14;15.20;;;8.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:56:42;10.40;;;6.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T09:59:11;10.00;;;7.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T10:06:51;15.30;;;9.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T10:09:17;15.00;;;10.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T10:12:05;15.80;;;10.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T10:14:39;11.20;;;8.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T10:17:14;13.30;;;8.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T10:25:53;10.50;;;7.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T10:28:41;14.90;;;9.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T10:31:12;30.60;;;15.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T10:34:04;25.50;;;14.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T10:36:35;11.90;;;7.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T10:39:16;10.10;;;8.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T10:41:43;12.60;;;9.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T10:44:19;10.70;;;7.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T10:46:53;10.50;;;8.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T10:54:40;11.30;;;9.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T10:59:38;11.50;;;8.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T11:02:06;12.50;;;8.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T11:04:45;14.10;;;9.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T11:07:13;9.70;;;8.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T11:09:39;9.80;;;8.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T11:12:07;13.60;;;9.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T11:15:04;10.90;;;8.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T11:17:34;11.40;;;7.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T11:20:00;10.10;;;7.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T11:22:26;8.30;;;6.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T11:27:25;9.30;;;8.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T11:29:52;21.30;;;10.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T11:32:18;17.60;;;10.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T11:34:46;14.10;;;11.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T11:37:24;12.10;;;9.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T11:39:52;8.90;;;6.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T11:42:22;9.20;;;5.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T11:47:33;8.10;;;6.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T11:52:47;6.60;;;4.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T11:55:15;6.60;;;5.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T11:57:45;8.00;;;5.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T12:00:13;9.10;;;5.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T12:02:49;8.30;;;5.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T12:05:17;9.50;;;5.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T12:07:47;7.60;;;5.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T12:10:26;8.40;;;5.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T12:12:54;11.50;;;6.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T12:15:20;9.50;;;5.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T12:17:49;6.40;;;5.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T12:20:19;5.80;;;5.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T12:22:48;6.30;;;4.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T12:25:57;7.60;;;4.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T12:28:05;8.60;;;4.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T12:30:37;8.60;;;4.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T12:33:15;8.80;;;5.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T12:35:48;10.90;;;4.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T12:41:24;10.90;;;4.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T12:46:25;11.70;;;6.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T12:48:57;10.80;;;5.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T13:04:50;7.10;;;3.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T13:07:23;12.90;;;5.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T13:12:43;7.80;;;4.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T13:20:56;7.40;;;3.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T13:23:27;10.20;;;3.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T13:26:08;7.60;;;3.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T13:31:06;10.50;;;6.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T13:33:33;7.90;;;3.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T13:36:02;7.10;;;3.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T13:38:29;10.30;;;4.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T13:41:04;11.10;;;5.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T13:43:40;13.50;;;4.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T13:48:43;8.70;;;4.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T13:56:31;13.20;;;6.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T13:59:06;13.10;;;4.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T14:01:56;16.30;;;4.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T14:07:03;6.30;;;3.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T14:09:30;12.90;;;3.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T14:11:57;15.20;;;5.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T14:14:24;27.70;;;9.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T14:19:40;18.00;;;7.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T14:24:36;32.70;;;11.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T14:32:35;17.70;;;8.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T14:37:57;17.90;;;8.10;;
57297;SDS011;43147;50.972;18.210;2022-11-06T14:40:34;20.10;;;8.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T14:43:00;19.50;;;10.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T14:45:51;21.30;;;9.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T14:48:24;20.80;;;10.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T14:50:51;22.30;;;10.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T14:53:24;23.30;;;11.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T14:55:57;26.10;;;10.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T14:58:31;35.50;;;12.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T15:13:52;58.50;;;26.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T15:16:18;39.60;;;19.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T15:18:45;36.20;;;17.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T15:21:14;34.10;;;15.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T15:23:54;38.70;;;16.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T15:26:40;58.90;;;22.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T15:31:45;75.90;;;31.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T15:34:15;113.70;;;40.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T15:36:46;84.50;;;31.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T15:39:21;83.10;;;35.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T15:41:50;67.80;;;30.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T15:44:19;51.60;;;20.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T15:46:54;45.30;;;21.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T15:49:21;40.10;;;19.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T15:54:36;50.80;;;19.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T15:57:04;43.40;;;21.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T15:59:38;32.00;;;14.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T16:02:04;32.20;;;13.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T16:04:36;33.80;;;17.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T16:07:04;30.20;;;13.90;;
57297;SDS011;43147;50.972;18.210;2022-11-06T16:09:30;34.70;;;15.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T16:11:56;33.10;;;16.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T16:14:22;39.30;;;15.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T16:16:51;38.80;;;16.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T16:19:25;31.30;;;16.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T16:24:26;27.00;;;12.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T16:26:55;26.00;;;12.80;;
57297;SDS011;43147;50.972;18.210;2022-11-06T16:29:22;26.40;;;10.70;;
57297;SDS011;43147;50.972;18.210;2022-11-06T16:32:00;23.70;;;11.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T16:37:11;20.20;;;10.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T16:39:54;27.20;;;12.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T16:44:49;33.50;;;14.00;;
57297;SDS011;43147;50.972;18.210;2022-11-06T16:47:16;28.10;;;12.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T16:49:52;30.80;;;13.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T16:52:29;32.90;;;14.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T16:55:02;25.90;;;14.20;;
57297;SDS011;43147;50.972;18.210;2022-11-06T16:57:35;27.40;;;14.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T17:02:50;31.90;;;16.50;;
57297;SDS011;43147;50.972;18.210;2022-11-06T17:05:33;56.00;;;23.60;;
57297;SDS011;43147;50.972;18.210;2022-11-06T17:08:12;56.20;;;25.30;;
57297;SDS011;43147;50.972;18.210;2022-11-06T17:10:52;72.70;;;30.40;;
57297;SDS011;43147;50.972;18.210;2022-11-06T17:13:20;76.30;;;28.90;;