sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67685;SDS011;54469;52.090;4.312;2023-03-01T00:00:03;10.9;;;5.7;;
67685;SDS011;54469;52.090;4.312;2023-03-01T00:05:02;10.9;;;5.7;;
67685;SDS011;54469;52.090;4.312;2023-03-01T00:10:02;10.9;;;5.7;;
67685;SDS011;54469;52.090;4.312;2023-03-01T00:15:03;12.1;;;7;;
67685;SDS011;54469;52.090;4.312;2023-03-01T00:20:03;12.1;;;7;;
67685;SDS011;54469;52.090;4.312;2023-03-01T00:25:03;12.1;;;7;;
67685;SDS011;54469;52.090;4.312;2023-03-01T00:30:03;12.1;;;7;;
67685;SDS011;54469;52.090;4.312;2023-03-01T00:35:02;12.1;;;7;;
67685;SDS011;54469;52.090;4.312;2023-03-01T00:40:04;14.5;;;7.7;;
67685;SDS011;54469;52.090;4.312;2023-03-01T00:45:03;16.6;;;7.9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T00:50:02;13.3;;;7.5;;
67685;SDS011;54469;52.090;4.312;2023-03-01T00:55:04;19.5;;;8.5;;
67685;SDS011;54469;52.090;4.312;2023-03-01T01:00:03;17.399999999999995;;;9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T01:05:03;17.399999999999995;;;9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T01:10:02;17.399999999999995;;;9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T01:15:02;17.399999999999995;;;9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T01:20:03;17.399999999999995;;;9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T01:25:03;17.399999999999995;;;9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T01:30:03;17.399999999999995;;;9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T01:35:03;17.399999999999995;;;9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T01:40:03;20.8;;;10.1;;
67685;SDS011;54469;52.090;4.312;2023-03-01T01:45:36;20.8;;;10.1;;
67685;SDS011;54469;52.090;4.312;2023-03-01T01:50:08;20.8;;;10.1;;
67685;SDS011;54469;52.090;4.312;2023-03-01T01:55:03;25.3;;;11.9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T02:00:04;21.5;;;11.4;;
67685;SDS011;54469;52.090;4.312;2023-03-01T02:05:03;21.5;;;11.4;;
67685;SDS011;54469;52.090;4.312;2023-03-01T02:10:03;21.5;;;11.4;;
67685;SDS011;54469;52.090;4.312;2023-03-01T02:15:03;25.2;;;12.1;;
67685;SDS011;54469;52.090;4.312;2023-03-01T02:20:05;21.7;;;11.7;;
67685;SDS011;54469;52.090;4.312;2023-03-01T02:25:06;25.1;;;12.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T02:30:03;25.1;;;12.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T02:35:03;25.1;;;12.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T02:40:03;28.4;;;13.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T02:45:03;28.4;;;13.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T02:50:08;28.4;;;13.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T02:55:04;28.4;;;13.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T03:00:04;32.5;;;13.9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T03:05:03;30.3;;;14.4;;
67685;SDS011;54469;52.090;4.312;2023-03-01T03:10:03;30.3;;;14.4;;
67685;SDS011;54469;52.090;4.312;2023-03-01T03:15:03;27.6;;;14.5;;
67685;SDS011;54469;52.090;4.312;2023-03-01T03:20:03;31.7;;;14.1;;
67685;SDS011;54469;52.090;4.312;2023-03-01T03:25:03;31.7;;;14.1;;
67685;SDS011;54469;52.090;4.312;2023-03-01T03:30:03;31.8;;;15.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T03:35:02;31.8;;;15.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T03:40:03;31.8;;;15.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T03:45:02;31.8;;;15.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T03:50:03;31.8;;;15.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T03:55:03;31.8;;;15.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T04:00:03;31.8;;;15.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T04:05:03;40;;;17.100000000000005;;
67685;SDS011;54469;52.090;4.312;2023-03-01T04:10:03;34.29999999999999;;;16.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T04:15:03;34.29999999999999;;;16.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T04:20:02;34.29999999999999;;;16.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T04:25:02;34.29999999999999;;;16.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T04:30:03;34.29999999999999;;;16.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T04:35:03;37.29999999999999;;;17.399999999999995;;
67685;SDS011;54469;52.090;4.312;2023-03-01T04:40:03;34.1;;;16.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T04:45:03;37.1;;;16.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T04:50:02;37.1;;;16.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T04:55:03;37.1;;;16.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T05:00:02;39.1;;;17;;
67685;SDS011;54469;52.090;4.312;2023-03-01T05:05:03;37.1;;;17.399999999999995;;
67685;SDS011;54469;52.090;4.312;2023-03-01T05:10:03;40;;;17.7;;
67685;SDS011;54469;52.090;4.312;2023-03-01T05:15:03;40;;;17.7;;
67685;SDS011;54469;52.090;4.312;2023-03-01T05:20:02;40;;;17.7;;
67685;SDS011;54469;52.090;4.312;2023-03-01T05:25:03;35.79999999999999;;;17.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T05:30:03;37.9;;;18.8;;
67685;SDS011;54469;52.090;4.312;2023-03-01T05:35:03;40.20000000000001;;;18.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T05:40:03;40.20000000000001;;;18.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T05:45:03;35.9;;;17.399999999999995;;
67685;SDS011;54469;52.090;4.312;2023-03-01T05:50:03;35.9;;;17.399999999999995;;
67685;SDS011;54469;52.090;4.312;2023-03-01T05:55:02;35.9;;;17.399999999999995;;
67685;SDS011;54469;52.090;4.312;2023-03-01T06:00:02;35.9;;;16.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T06:05:03;40.9;;;18.5;;
67685;SDS011;54469;52.090;4.312;2023-03-01T06:10:03;40.9;;;18.5;;
67685;SDS011;54469;52.090;4.312;2023-03-01T06:15:02;36.70000000000001;;;18.100000000000005;;
67685;SDS011;54469;52.090;4.312;2023-03-01T06:20:02;33.70000000000001;;;16.8;;
67685;SDS011;54469;52.090;4.312;2023-03-01T06:25:03;41.8;;;18.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T06:30:03;39.4;;;17.8;;
67685;SDS011;54469;52.090;4.312;2023-03-01T06:35:03;39.4;;;17.8;;
67685;SDS011;54469;52.090;4.312;2023-03-01T06:40:02;34.79999999999999;;;17.899999999999995;;
67685;SDS011;54469;52.090;4.312;2023-03-01T06:45:03;34.79999999999999;;;17.899999999999995;;
67685;SDS011;54469;52.090;4.312;2023-03-01T06:50:03;32.9;;;16.7;;
67685;SDS011;54469;52.090;4.312;2023-03-01T06:55:03;32.9;;;16.7;;
67685;SDS011;54469;52.090;4.312;2023-03-01T07:00:02;32.9;;;16.7;;
67685;SDS011;54469;52.090;4.312;2023-03-01T07:05:02;30.3;;;15.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T07:10:03;33.3;;;15.9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T07:15:02;29.6;;;14.7;;
67685;SDS011;54469;52.090;4.312;2023-03-01T07:20:02;29.6;;;14.7;;
67685;SDS011;54469;52.090;4.312;2023-03-01T07:25:02;29.6;;;14.7;;
67685;SDS011;54469;52.090;4.312;2023-03-01T07:30:03;26.9;;;14.5;;
67685;SDS011;54469;52.090;4.312;2023-03-01T07:35:03;24.7;;;13.1;;
67685;SDS011;54469;52.090;4.312;2023-03-01T07:40:03;21.4;;;12.1;;
67685;SDS011;54469;52.090;4.312;2023-03-01T07:45:04;21.4;;;12.1;;
67685;SDS011;54469;52.090;4.312;2023-03-01T07:50:03;21.4;;;12.1;;
67685;SDS011;54469;52.090;4.312;2023-03-01T07:55:03;20.3;;;11.1;;
67685;SDS011;54469;52.090;4.312;2023-03-01T08:00:03;20.3;;;11.1;;
67685;SDS011;54469;52.090;4.312;2023-03-01T08:05:03;16.7;;;9.5;;
67685;SDS011;54469;52.090;4.312;2023-03-01T08:10:03;19.600000000000005;;;10.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T08:15:02;19.600000000000005;;;10.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T08:20:04;16.2;;;9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T08:25:03;16.7;;;10.1;;
67685;SDS011;54469;52.090;4.312;2023-03-01T08:30:02;22.5;;;10.9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T08:35:02;18.399999999999995;;;10.8;;
67685;SDS011;54469;52.090;4.312;2023-03-01T08:40:03;18.399999999999995;;;10.8;;
67685;SDS011;54469;52.090;4.312;2023-03-01T08:45:02;18.399999999999995;;;10.8;;
67685;SDS011;54469;52.090;4.312;2023-03-01T08:50:03;15.7;;;10.199999999999998;;
67685;SDS011;54469;52.090;4.312;2023-03-01T08:55:03;15.7;;;10.199999999999998;;
67685;SDS011;54469;52.090;4.312;2023-03-01T09:00:03;13.6;;;10;;
67685;SDS011;54469;52.090;4.312;2023-03-01T09:05:03;13.6;;;10;;
67685;SDS011;54469;52.090;4.312;2023-03-01T09:10:03;13.6;;;10;;
67685;SDS011;54469;52.090;4.312;2023-03-01T09:15:03;13.6;;;10;;
67685;SDS011;54469;52.090;4.312;2023-03-01T09:20:02;13.6;;;10;;
67685;SDS011;54469;52.090;4.312;2023-03-01T09:25:03;13.6;;;10;;
67685;SDS011;54469;52.090;4.312;2023-03-01T09:30:08;13.6;;;10;;
67685;SDS011;54469;52.090;4.312;2023-03-01T09:35:03;13.6;;;10;;
67685;SDS011;54469;52.090;4.312;2023-03-01T09:40:03;13.6;;;10;;
67685;SDS011;54469;52.090;4.312;2023-03-01T09:45:04;13.6;;;10;;
67685;SDS011;54469;52.090;4.312;2023-03-01T09:50:04;13.6;;;10;;
67685;SDS011;54469;52.090;4.312;2023-03-01T09:55:04;13.6;;;10;;
67685;SDS011;54469;52.090;4.312;2023-03-01T10:00:09;13.6;;;10;;
67685;SDS011;54469;52.090;4.312;2023-03-01T10:05:05;11.1;;;9.800000000000002;;
67685;SDS011;54469;52.090;4.312;2023-03-01T10:10:04;11.1;;;9.800000000000002;;
67685;SDS011;54469;52.090;4.312;2023-03-01T10:15:04;11.1;;;9.800000000000002;;
67685;SDS011;54469;52.090;4.312;2023-03-01T10:20:13;13.5;;;8.9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T10:25:03;8.1;;;7.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T10:30:05;8.1;;;7.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T10:35:14;7.7;;;6.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T10:40:04;7.7;;;6.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T10:45:15;33.4;;;9.800000000000002;;
67685;SDS011;54469;52.090;4.312;2023-03-01T10:50:04;10;;;6.8;;
67685;SDS011;54469;52.090;4.312;2023-03-01T10:55:04;30;;;9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T11:00:35;9.300000000000002;;;6.9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T11:05:13;9.300000000000002;;;6.9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T11:10:08;9.300000000000002;;;6.9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T11:15:03;9.300000000000002;;;6.9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T11:20:06;9.300000000000002;;;6.9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T11:25:02;9.300000000000002;;;6.9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T11:30:04;34.5;;;8.699999999999998;;
67685;SDS011;54469;52.090;4.312;2023-03-01T11:35:04;9.6;;;6.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T11:40:07;12.2;;;7.4;;
67685;SDS011;54469;52.090;4.312;2023-03-01T11:45:05;12.2;;;7.4;;
67685;SDS011;54469;52.090;4.312;2023-03-01T11:50:08;7.5;;;6.8;;
67685;SDS011;54469;52.090;4.312;2023-03-01T11:55:08;7.5;;;6.8;;
67685;SDS011;54469;52.090;4.312;2023-03-01T12:00:07;11.2;;;7.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T12:05:07;8;;;7.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T12:10:12;8;;;7.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T12:15:07;8;;;7.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T12:20:09;8;;;7.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T12:25:06;8;;;7.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T12:30:05;67.9;;;14.5;;
67685;SDS011;54469;52.090;4.312;2023-03-01T12:35:07;12.4;;;8;;
67685;SDS011;54469;52.090;4.312;2023-03-01T12:40:11;9.199999999999998;;;7.8;;
67685;SDS011;54469;52.090;4.312;2023-03-01T12:45:12;9.199999999999998;;;7.8;;
67685;SDS011;54469;52.090;4.312;2023-03-01T12:50:04;7.7;;;6.1;;
67685;SDS011;54469;52.090;4.312;2023-03-01T12:55:06;7.7;;;6.1;;
67685;SDS011;54469;52.090;4.312;2023-03-01T13:00:06;7.7;;;6.1;;
67685;SDS011;54469;52.090;4.312;2023-03-01T13:05:07;11;;;8.1;;
67685;SDS011;54469;52.090;4.312;2023-03-01T13:10:08;11;;;8.1;;
67685;SDS011;54469;52.090;4.312;2023-03-01T13:15:03;10.6;;;9.300000000000002;;
67685;SDS011;54469;52.090;4.312;2023-03-01T13:20:11;10.6;;;9.300000000000002;;
67685;SDS011;54469;52.090;4.312;2023-03-01T13:25:12;10.6;;;9.300000000000002;;
67685;SDS011;54469;52.090;4.312;2023-03-01T13:30:03;10.6;;;9.300000000000002;;
67685;SDS011;54469;52.090;4.312;2023-03-01T13:35:03;18.600000000000005;;;9.699999999999998;;
67685;SDS011;54469;52.090;4.312;2023-03-01T13:40:04;12.1;;;9.199999999999998;;
67685;SDS011;54469;52.090;4.312;2023-03-01T13:45:03;12.1;;;9.199999999999998;;
67685;SDS011;54469;52.090;4.312;2023-03-01T13:50:03;12.1;;;9.199999999999998;;
67685;SDS011;54469;52.090;4.312;2023-03-01T13:55:04;9.9;;;8.9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T14:00:03;9.9;;;8.9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T14:05:03;8.6;;;7.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T14:10:03;8.6;;;7.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T14:15:02;8.6;;;7.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T14:20:07;8.6;;;7.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T14:25:05;8.6;;;7.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T14:30:03;8.6;;;7.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T14:35:19;8.6;;;7.3;;
67685;SDS011;54469;52.090;4.312;2023-03-01T14:40:03;10.7;;;7.9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T14:45:04;10.7;;;7.9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T14:50:04;10.7;;;7.9;;
67685;SDS011;54469;52.090;4.312;2023-03-01T14:55:04;8.199999999999998;;;6.5;;
67685;SDS011;54469;52.090;4.312;2023-03-01T15:00:03;8.199999999999998;;;6.5;;
67685;SDS011;54469;52.090;4.312;2023-03-01T15:05:04;8.199999999999998;;;6.5;;
67685;SDS011;54469;52.090;4.312;2023-03-01T15:10:04;8.199999999999998;;;6.5;;
67685;SDS011;54469;52.090;4.312;2023-03-01T15:15:19;6.1;;;5.5;;
67685;SDS011;54469;52.090;4.312;2023-03-01T15:20:03;11.3;;;6.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T15:25:03;6.8;;;5.4;;
67685;SDS011;54469;52.090;4.312;2023-03-01T15:30:03;10.199999999999998;;;6.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T15:35:32;10.199999999999998;;;6.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T15:40:22;10.199999999999998;;;6.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T15:45:11;10.199999999999998;;;6.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T15:50:03;13.6;;;6.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T15:55:04;13.6;;;6.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T16:00:03;10.199999999999998;;;5.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T16:05:04;10.199999999999998;;;5.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T16:10:03;10.199999999999998;;;5.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T16:15:03;7.8;;;4.5;;
67685;SDS011;54469;52.090;4.312;2023-03-01T16:20:03;11.1;;;4.8;;
67685;SDS011;54469;52.090;4.312;2023-03-01T16:25:03;8.4;;;4.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T16:30:03;10.9;;;5.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T16:35:03;10.9;;;5.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T16:40:04;10.9;;;5.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T16:45:03;10.9;;;5.2;;
67685;SDS011;54469;52.090;4.312;2023-03-01T16:50:03;8.199999999999998;;;5;;
67685;SDS011;54469;52.090;4.312;2023-03-01T16:55:03;8.199999999999998;;;5;;
67685;SDS011;54469;52.090;4.312;2023-03-01T17:00:03;8.199999999999998;;;5;;
67685;SDS011;54469;52.090;4.312;2023-03-01T17:05:03;8.199999999999998;;;5;;
67685;SDS011;54469;52.090;4.312;2023-03-01T17:10:03;8.199999999999998;;;5;;
67685;SDS011;54469;52.090;4.312;2023-03-01T17:15:04;8.199999999999998;;;5;;
67685;SDS011;54469;52.090;4.312;2023-03-01T17:20:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T17:25:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T17:30:04;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T17:35:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T17:40:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T17:45:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T17:50:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T17:55:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T18:00:04;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T18:05:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T18:10:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T18:15:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T18:20:04;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T18:25:04;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T18:30:04;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T18:35:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T18:40:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T18:45:02;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T18:50:02;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T18:55:07;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T19:00:04;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T19:05:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T19:10:04;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T19:15:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T19:20:02;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T19:25:02;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T19:30:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T19:35:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T19:40:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T19:45:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T19:50:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T19:55:04;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T20:00:04;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T20:05:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T20:10:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T20:15:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T20:20:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T20:25:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T20:30:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T20:35:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T20:40:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T20:45:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T20:50:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T20:55:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T21:00:04;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T21:05:04;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T21:10:04;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T21:15:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T21:20:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T21:25:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T21:30:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T21:35:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T21:40:04;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T21:45:04;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T21:50:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T21:55:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T22:00:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T22:05:04;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T22:10:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T22:15:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T22:20:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T22:25:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T22:30:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T22:35:04;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T22:40:04;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T22:45:04;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T22:50:04;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T22:55:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T23:00:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T23:05:04;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T23:10:04;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T23:15:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T23:20:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T23:25:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T23:30:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T23:35:03;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T23:40:04;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T23:45:02;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T23:50:02;10.4;;;4.6;;
67685;SDS011;54469;52.090;4.312;2023-03-01T23:55:03;10.4;;;4.6;;
