sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22614;SDS011;11474;50.790;0.298;2022-12-07T00:00:43;31.33;;;17.92;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:03:09;28.30;;;18.38;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:05:35;32.30;;;19.63;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:08:01;33.78;;;19.80;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:10:27;33.28;;;19.27;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:12:53;32.38;;;20.65;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:15:19;33.95;;;20.35;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:17:45;34.10;;;21.42;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:20:11;35.40;;;21.40;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:22:37;36.88;;;20.80;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:25:03;34.95;;;22.23;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:27:29;37.50;;;21.77;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:29:55;37.67;;;21.83;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:32:21;41.53;;;21.92;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:34:48;40.55;;;24.23;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:37:14;38.20;;;23.25;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:39:40;36.95;;;21.13;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:42:06;38.88;;;22.88;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:44:32;39.88;;;22.35;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:46:58;39.60;;;23.00;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:49:24;38.10;;;22.55;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:51:50;38.25;;;23.40;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:54:16;39.42;;;22.77;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:56:42;42.13;;;22.77;;
22614;SDS011;11474;50.790;0.298;2022-12-07T00:59:10;36.63;;;22.73;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:01:37;40.25;;;22.63;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:04:04;36.90;;;22.17;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:06:30;34.38;;;21.50;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:08:56;39.20;;;22.30;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:11:24;38.15;;;21.85;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:13:51;37.15;;;22.13;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:16:17;37.00;;;21.02;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:18:45;40.85;;;22.23;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:21:13;40.00;;;21.97;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:23:40;36.37;;;22.17;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:26:07;42.65;;;23.52;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:28:35;37.30;;;23.38;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:31:02;35.40;;;22.30;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:33:29;40.90;;;23.47;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:36:05;40.13;;;23.40;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:38:32;44.75;;;23.80;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:40:58;41.42;;;24.17;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:43:26;39.17;;;24.17;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:45:52;39.60;;;24.08;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:48:19;41.47;;;24.20;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:50:47;41.00;;;24.30;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:53:16;44.05;;;25.08;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:55:43;39.92;;;25.02;;
22614;SDS011;11474;50.790;0.298;2022-12-07T01:58:10;44.40;;;25.05;;
22614;SDS011;11474;50.790;0.298;2022-12-07T02:00:37;43.97;;;25.73;;
22614;SDS011;11474;50.790;0.298;2022-12-07T02:03:07;44.58;;;25.05;;
22614;SDS011;11474;50.790;0.298;2022-12-07T02:05:35;42.50;;;25.13;;
22614;SDS011;11474;50.790;0.298;2022-12-07T02:08:02;42.22;;;24.88;;
22614;SDS011;11474;50.790;0.298;2022-12-07T02:10:29;40.05;;;23.15;;
22614;SDS011;11474;50.790;0.298;2022-12-07T02:12:57;43.17;;;23.52;;
22614;SDS011;11474;50.790;0.298;2022-12-07T02:15:26;42.15;;;23.20;;
22614;SDS011;11474;50.790;0.298;2022-12-07T02:22:59;40.30;;;21.90;;
22614;SDS011;11474;50.790;0.298;2022-12-07T02:30:28;40.58;;;21.20;;
22614;SDS011;11474;50.790;0.298;2022-12-07T02:32:57;40.42;;;20.75;;
22614;SDS011;11474;50.790;0.298;2022-12-07T02:35:28;39.58;;;20.70;;
22614;SDS011;11474;50.790;0.298;2022-12-07T02:37:58;36.97;;;20.52;;
22614;SDS011;11474;50.790;0.298;2022-12-07T02:40:40;44.30;;;22.45;;
22614;SDS011;11474;50.790;0.298;2022-12-07T02:43:18;45.30;;;22.80;;
22614;SDS011;11474;50.790;0.298;2022-12-07T02:45:45;43.85;;;22.67;;
22614;SDS011;11474;50.790;0.298;2022-12-07T02:48:13;43.80;;;23.20;;
22614;SDS011;11474;50.790;0.298;2022-12-07T02:50:44;41.88;;;24.08;;
22614;SDS011;11474;50.790;0.298;2022-12-07T02:55:55;44.90;;;23.50;;
22614;SDS011;11474;50.790;0.298;2022-12-07T03:01:22;40.40;;;21.25;;
22614;SDS011;11474;50.790;0.298;2022-12-07T03:03:56;38.72;;;21.83;;
22614;SDS011;11474;50.790;0.298;2022-12-07T03:06:28;41.25;;;20.80;;
22614;SDS011;11474;50.790;0.298;2022-12-07T03:11:25;43.47;;;21.50;;
22614;SDS011;11474;50.790;0.298;2022-12-07T03:13:58;45.15;;;21.20;;
22614;SDS011;11474;50.790;0.298;2022-12-07T03:21:53;42.70;;;21.17;;
22614;SDS011;11474;50.790;0.298;2022-12-07T03:24:22;37.28;;;20.27;;
22614;SDS011;11474;50.790;0.298;2022-12-07T03:26:55;41.50;;;21.60;;
22614;SDS011;11474;50.790;0.298;2022-12-07T03:29:23;40.50;;;20.35;;
22614;SDS011;11474;50.790;0.298;2022-12-07T03:31:53;40.17;;;19.85;;
22614;SDS011;11474;50.790;0.298;2022-12-07T03:34:22;47.03;;;21.33;;
22614;SDS011;11474;50.790;0.298;2022-12-07T03:37:12;41.13;;;20.85;;
22614;SDS011;11474;50.790;0.298;2022-12-07T03:39:37;36.65;;;19.88;;
22614;SDS011;11474;50.790;0.298;2022-12-07T03:42:05;39.38;;;20.70;;
22614;SDS011;11474;50.790;0.298;2022-12-07T03:44:32;42.30;;;20.20;;
22614;SDS011;11474;50.790;0.298;2022-12-07T03:49:31;46.90;;;21.95;;
22614;SDS011;11474;50.790;0.298;2022-12-07T03:54:52;37.25;;;19.77;;
22614;SDS011;11474;50.790;0.298;2022-12-07T03:57:20;40.40;;;20.25;;
22614;SDS011;11474;50.790;0.298;2022-12-07T03:59:48;37.72;;;19.88;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:02:14;41.63;;;20.45;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:04:41;38.30;;;20.23;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:07:07;40.33;;;18.58;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:09:34;39.13;;;18.60;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:12:00;46.50;;;19.75;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:14:26;39.75;;;19.35;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:16:53;37.03;;;19.25;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:19:22;35.47;;;18.85;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:21:48;40.10;;;20.52;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:24:15;35.17;;;18.63;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:26:41;33.03;;;17.60;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:29:08;37.08;;;18.60;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:31:34;33.97;;;17.67;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:34:00;35.92;;;17.38;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:36:26;38.13;;;19.35;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:38:53;35.75;;;19.23;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:41:19;35.80;;;18.83;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:43:55;34.83;;;18.25;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:46:22;32.58;;;19.35;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:48:48;38.17;;;19.65;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:51:16;39.47;;;18.27;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:53:44;41.83;;;18.95;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:56:10;34.47;;;18.52;;
22614;SDS011;11474;50.790;0.298;2022-12-07T04:58:36;34.47;;;18.95;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:01:02;36.53;;;18.70;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:03:28;36.90;;;20.05;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:05:54;31.55;;;18.55;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:08:20;35.33;;;17.73;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:10:47;34.83;;;18.13;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:13:14;33.13;;;18.08;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:15:40;36.43;;;18.43;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:18:07;34.53;;;19.45;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:20:34;33.58;;;18.42;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:23:00;39.05;;;19.05;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:25:26;36.58;;;18.30;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:27:53;33.33;;;18.43;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:30:20;32.78;;;17.48;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:32:46;32.92;;;17.40;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:35:12;29.42;;;16.75;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:37:38;33.45;;;18.25;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:40:04;37.75;;;17.85;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:42:31;33.85;;;17.70;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:44:57;32.35;;;17.10;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:47:23;30.00;;;17.03;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:49:49;33.45;;;16.83;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:52:15;32.03;;;17.48;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:54:41;33.22;;;17.98;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:57:07;37.63;;;17.98;;
22614;SDS011;11474;50.790;0.298;2022-12-07T05:59:33;34.00;;;17.83;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:02:00;39.53;;;18.88;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:04:28;29.17;;;18.30;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:06:54;35.92;;;19.27;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:09:20;33.83;;;19.05;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:11:47;34.67;;;19.33;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:14:31;33.75;;;18.88;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:16:58;35.10;;;18.63;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:19:24;40.22;;;19.02;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:21:50;36.63;;;18.55;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:24:16;37.92;;;19.77;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:26:42;31.95;;;17.23;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:29:08;32.72;;;18.27;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:31:35;40.93;;;18.30;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:34:01;39.63;;;19.58;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:36:28;34.60;;;19.02;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:38:54;36.90;;;19.13;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:41:20;40.20;;;19.00;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:43:46;39.97;;;19.30;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:46:13;37.73;;;19.30;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:48:39;39.38;;;19.02;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:51:06;32.80;;;18.75;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:53:32;34.78;;;18.17;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:55:58;33.50;;;18.40;;
22614;SDS011;11474;50.790;0.298;2022-12-07T06:58:24;38.33;;;18.88;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:00:50;41.25;;;18.90;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:03:16;34.35;;;18.33;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:05:42;35.95;;;18.30;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:08:08;28.75;;;17.08;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:10:35;33.50;;;17.93;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:13:01;32.65;;;17.85;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:15:27;34.75;;;18.02;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:17:53;33.60;;;18.03;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:20:19;31.13;;;18.67;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:22:45;37.47;;;18.70;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:25:12;32.72;;;18.27;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:27:38;33.00;;;17.75;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:30:04;36.17;;;18.35;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:32:30;34.83;;;19.15;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:34:56;33.72;;;19.27;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:37:22;34.08;;;20.35;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:39:48;39.13;;;19.37;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:42:14;37.05;;;20.30;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:44:41;35.80;;;20.20;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:47:07;35.50;;;20.15;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:49:33;35.45;;;19.65;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:51:59;37.27;;;19.93;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:54:25;34.15;;;19.30;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:56:51;39.17;;;19.88;;
22614;SDS011;11474;50.790;0.298;2022-12-07T07:59:18;36.75;;;19.65;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:01:44;40.53;;;20.58;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:04:10;38.38;;;20.00;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:06:36;41.40;;;19.90;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:09:02;37.20;;;19.67;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:11:30;41.20;;;19.30;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:13:56;38.42;;;20.05;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:16:22;34.83;;;19.95;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:18:48;35.05;;;19.48;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:21:15;37.15;;;19.30;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:23:49;42.42;;;20.02;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:26:16;36.40;;;19.45;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:28:42;36.40;;;18.77;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:31:11;33.83;;;18.80;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:33:38;33.40;;;18.70;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:36:05;32.83;;;17.30;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:38:31;29.88;;;16.40;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:40:58;30.33;;;16.53;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:43:24;31.05;;;17.15;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:45:58;29.43;;;16.60;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:48:25;29.27;;;15.83;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:50:51;28.27;;;14.57;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:53:17;26.52;;;14.85;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:55:44;27.25;;;14.55;;
22614;SDS011;11474;50.790;0.298;2022-12-07T08:58:11;29.65;;;14.07;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:00:37;25.45;;;13.80;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:03:03;27.05;;;14.23;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:05:29;22.65;;;13.63;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:07:57;25.70;;;14.68;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:10:23;24.38;;;13.35;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:12:49;26.70;;;14.47;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:15:15;30.75;;;14.80;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:17:41;25.15;;;14.93;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:20:08;26.63;;;15.25;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:22:34;29.65;;;15.80;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:25:00;27.55;;;15.32;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:27:27;27.75;;;15.82;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:29:53;30.27;;;16.55;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:32:19;28.07;;;15.87;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:34:45;29.20;;;15.43;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:37:11;27.00;;;14.77;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:39:38;25.73;;;14.30;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:42:05;26.38;;;15.93;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:44:32;32.42;;;15.63;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:46:58;30.83;;;15.85;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:49:25;28.00;;;14.82;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:54:39;26.57;;;15.40;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:57:07;26.55;;;14.50;;
22614;SDS011;11474;50.790;0.298;2022-12-07T09:59:34;20.58;;;12.65;;
22614;SDS011;11474;50.790;0.298;2022-12-07T10:02:16;27.48;;;12.82;;
22614;SDS011;11474;50.790;0.298;2022-12-07T10:04:46;25.50;;;13.88;;
22614;SDS011;11474;50.790;0.298;2022-12-07T10:07:12;26.80;;;14.23;;
22614;SDS011;11474;50.790;0.298;2022-12-07T10:09:38;27.38;;;13.77;;
22614;SDS011;11474;50.790;0.298;2022-12-07T10:12:06;26.05;;;12.73;;
22614;SDS011;11474;50.790;0.298;2022-12-07T10:14:35;24.03;;;13.13;;
22614;SDS011;11474;50.790;0.298;2022-12-07T10:17:11;24.60;;;12.32;;
22614;SDS011;11474;50.790;0.298;2022-12-07T10:19:49;24.33;;;13.52;;
22614;SDS011;11474;50.790;0.298;2022-12-07T10:22:16;22.15;;;11.68;;
22614;SDS011;11474;50.790;0.298;2022-12-07T10:24:43;23.80;;;11.18;;
22614;SDS011;11474;50.790;0.298;2022-12-07T10:27:20;19.02;;;10.63;;
22614;SDS011;11474;50.790;0.298;2022-12-07T10:29:47;20.98;;;11.43;;
22614;SDS011;11474;50.790;0.298;2022-12-07T10:34:41;24.20;;;10.77;;
22614;SDS011;11474;50.790;0.298;2022-12-07T10:42:21;18.23;;;9.57;;
22614;SDS011;11474;50.790;0.298;2022-12-07T10:44:48;22.85;;;10.13;;
22614;SDS011;11474;50.790;0.298;2022-12-07T10:47:19;21.27;;;9.30;;
22614;SDS011;11474;50.790;0.298;2022-12-07T10:57:56;16.98;;;8.45;;
22614;SDS011;11474;50.790;0.298;2022-12-07T11:00:25;16.98;;;7.22;;
22614;SDS011;11474;50.790;0.298;2022-12-07T11:03:16;23.95;;;8.50;;
22614;SDS011;11474;50.790;0.298;2022-12-07T11:05:55;19.00;;;7.75;;
22614;SDS011;11474;50.790;0.298;2022-12-07T11:13:52;17.10;;;8.77;;
22614;SDS011;11474;50.790;0.298;2022-12-07T11:19:29;15.77;;;6.93;;
22614;SDS011;11474;50.790;0.298;2022-12-07T11:21:56;16.40;;;7.00;;
22614;SDS011;11474;50.790;0.298;2022-12-07T11:24:48;18.87;;;7.40;;
22614;SDS011;11474;50.790;0.298;2022-12-07T11:29:54;12.77;;;6.50;;
22614;SDS011;11474;50.790;0.298;2022-12-07T11:37:47;15.03;;;7.60;;
22614;SDS011;11474;50.790;0.298;2022-12-07T11:40:29;14.85;;;6.70;;
22614;SDS011;11474;50.790;0.298;2022-12-07T11:43:01;13.35;;;5.93;;
22614;SDS011;11474;50.790;0.298;2022-12-07T11:45:29;15.73;;;6.30;;
22614;SDS011;11474;50.790;0.298;2022-12-07T11:48:00;15.63;;;6.13;;
22614;SDS011;11474;50.790;0.298;2022-12-07T11:52:58;15.70;;;7.75;;
22614;SDS011;11474;50.790;0.298;2022-12-07T11:57:58;17.20;;;7.32;;
22614;SDS011;11474;50.790;0.298;2022-12-07T12:00:28;17.48;;;7.38;;
22614;SDS011;11474;50.790;0.298;2022-12-07T12:03:04;17.95;;;8.10;;
22614;SDS011;11474;50.790;0.298;2022-12-07T12:05:34;19.80;;;8.02;;
22614;SDS011;11474;50.790;0.298;2022-12-07T12:08:16;17.63;;;8.18;;
22614;SDS011;11474;50.790;0.298;2022-12-07T12:18:31;18.58;;;7.78;;
22614;SDS011;11474;50.790;0.298;2022-12-07T12:21:12;17.70;;;7.90;;
22614;SDS011;11474;50.790;0.298;2022-12-07T12:23:44;18.25;;;8.25;;
22614;SDS011;11474;50.790;0.298;2022-12-07T12:26:18;16.40;;;8.00;;
22614;SDS011;11474;50.790;0.298;2022-12-07T12:31:13;14.57;;;7.03;;
22614;SDS011;11474;50.790;0.298;2022-12-07T12:33:43;17.10;;;8.00;;
22614;SDS011;11474;50.790;0.298;2022-12-07T12:36:17;17.73;;;7.53;;
22614;SDS011;11474;50.790;0.298;2022-12-07T12:51:47;12.13;;;6.47;;
22614;SDS011;11474;50.790;0.298;2022-12-07T12:54:15;14.43;;;6.63;;
22614;SDS011;11474;50.790;0.298;2022-12-07T13:01:46;14.63;;;6.32;;
22614;SDS011;11474;50.790;0.298;2022-12-07T13:04:23;17.52;;;6.30;;
22614;SDS011;11474;50.790;0.298;2022-12-07T13:06:50;17.38;;;6.88;;
22614;SDS011;11474;50.790;0.298;2022-12-07T13:09:49;13.45;;;5.75;;
22614;SDS011;11474;50.790;0.298;2022-12-07T13:12:12;15.20;;;5.60;;
22614;SDS011;11474;50.790;0.298;2022-12-07T13:17:12;14.95;;;5.82;;
22614;SDS011;11474;50.790;0.298;2022-12-07T13:24:59;12.17;;;5.70;;
22614;SDS011;11474;50.790;0.298;2022-12-07T13:27:28;11.65;;;5.38;;
22614;SDS011;11474;50.790;0.298;2022-12-07T13:29:56;9.52;;;5.05;;
22614;SDS011;11474;50.790;0.298;2022-12-07T13:32:26;13.02;;;5.38;;
22614;SDS011;11474;50.790;0.298;2022-12-07T13:34:53;12.37;;;6.03;;
22614;SDS011;11474;50.790;0.298;2022-12-07T13:37:29;10.07;;;5.35;;
22614;SDS011;11474;50.790;0.298;2022-12-07T13:39:57;12.80;;;5.30;;
22614;SDS011;11474;50.790;0.298;2022-12-07T13:42:25;13.38;;;5.85;;
22614;SDS011;11474;50.790;0.298;2022-12-07T13:44:51;13.07;;;6.10;;
22614;SDS011;11474;50.790;0.298;2022-12-07T13:47:39;12.73;;;5.75;;
22614;SDS011;11474;50.790;0.298;2022-12-07T13:52:48;12.15;;;5.50;;
22614;SDS011;11474;50.790;0.298;2022-12-07T13:55:15;13.57;;;6.22;;
22614;SDS011;11474;50.790;0.298;2022-12-07T13:57:45;16.40;;;6.13;;
22614;SDS011;11474;50.790;0.298;2022-12-07T14:00:19;17.75;;;6.13;;
22614;SDS011;11474;50.790;0.298;2022-12-07T14:05:32;14.60;;;5.68;;
22614;SDS011;11474;50.790;0.298;2022-12-07T14:10:31;10.55;;;5.97;;
22614;SDS011;11474;50.790;0.298;2022-12-07T14:13:00;12.90;;;6.20;;
22614;SDS011;11474;50.790;0.298;2022-12-07T14:15:31;15.83;;;6.70;;
22614;SDS011;11474;50.790;0.298;2022-12-07T14:17:58;12.00;;;6.32;;
22614;SDS011;11474;50.790;0.298;2022-12-07T14:20:29;14.50;;;7.43;;
22614;SDS011;11474;50.790;0.298;2022-12-07T14:22:56;14.27;;;6.85;;
22614;SDS011;11474;50.790;0.298;2022-12-07T14:25:23;14.77;;;7.20;;
22614;SDS011;11474;50.790;0.298;2022-12-07T14:27:51;16.33;;;7.35;;
22614;SDS011;11474;50.790;0.298;2022-12-07T14:30:20;15.23;;;7.22;;
22614;SDS011;11474;50.790;0.298;2022-12-07T14:32:48;14.68;;;7.47;;
22614;SDS011;11474;50.790;0.298;2022-12-07T14:35:16;17.90;;;7.97;;
22614;SDS011;11474;50.790;0.298;2022-12-07T14:37:43;16.20;;;8.67;;
22614;SDS011;11474;50.790;0.298;2022-12-07T14:40:28;19.15;;;8.52;;
22614;SDS011;11474;50.790;0.298;2022-12-07T14:43:05;18.25;;;9.82;;
22614;SDS011;11474;50.790;0.298;2022-12-07T14:45:32;19.02;;;9.30;;
22614;SDS011;11474;50.790;0.298;2022-12-07T14:47:58;20.70;;;8.88;;
22614;SDS011;11474;50.790;0.298;2022-12-07T14:50:24;16.77;;;8.68;;
22614;SDS011;11474;50.790;0.298;2022-12-07T14:52:58;17.27;;;8.75;;
22614;SDS011;11474;50.790;0.298;2022-12-07T14:57:50;17.92;;;8.65;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:00:17;15.53;;;7.83;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:02:46;19.95;;;8.63;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:05:13;14.82;;;8.20;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:07:39;18.75;;;8.25;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:10:06;18.95;;;8.27;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:12:32;16.23;;;7.82;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:14:58;18.20;;;8.75;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:17:26;15.80;;;8.37;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:19:52;19.45;;;8.88;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:22:18;16.58;;;8.68;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:24:44;21.85;;;9.10;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:27:10;21.30;;;9.18;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:29:36;19.33;;;9.40;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:32:02;18.53;;;9.30;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:34:29;18.23;;;9.23;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:36:56;18.37;;;9.40;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:39:22;22.65;;;9.77;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:41:49;16.70;;;8.93;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:44:15;18.67;;;10.00;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:47:00;19.92;;;10.15;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:49:26;21.25;;;9.95;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:51:53;20.05;;;9.35;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:54:20;18.77;;;10.23;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:56:47;20.40;;;9.98;;
22614;SDS011;11474;50.790;0.298;2022-12-07T15:59:13;19.92;;;9.55;;
22614;SDS011;11474;50.790;0.298;2022-12-07T16:01:39;24.25;;;10.35;;
22614;SDS011;11474;50.790;0.298;2022-12-07T16:04:05;20.40;;;10.20;;
22614;SDS011;11474;50.790;0.298;2022-12-07T16:06:31;22.58;;;11.40;;
22614;SDS011;11474;50.790;0.298;2022-12-07T16:08:58;22.85;;;12.25;;
22614;SDS011;11474;50.790;0.298;2022-12-07T16:11:24;27.13;;;12.05;;
22614;SDS011;11474;50.790;0.298;2022-12-07T16:13:50;26.37;;;12.77;;
22614;SDS011;11474;50.790;0.298;2022-12-07T16:16:17;24.15;;;13.75;;
22614;SDS011;11474;50.790;0.298;2022-12-07T16:18:44;28.00;;;14.30;;
22614;SDS011;11474;50.790;0.298;2022-12-07T16:21:10;31.30;;;14.60;;
22614;SDS011;11474;50.790;0.298;2022-12-07T16:23:36;29.10;;;14.93;;
22614;SDS011;11474;50.790;0.298;2022-12-07T16:26:03;24.95;;;14.68;;