sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22923;DHT22;11627;51.322;22.816;2023-07-24T00:02:13;20.80;79.20
22923;DHT22;11627;51.322;22.816;2023-07-24T00:04:40;20.80;79.10
22923;DHT22;11627;51.322;22.816;2023-07-24T00:07:06;20.80;39.50
22923;DHT22;11627;51.322;22.816;2023-07-24T00:09:32;20.80;68.70
22923;DHT22;11627;51.322;22.816;2023-07-24T00:11:57;20.80;55.00
22923;DHT22;11627;51.322;22.816;2023-07-24T00:14:23;20.80;43.00
22923;DHT22;11627;51.322;22.816;2023-07-24T00:16:50;20.80;55.00
22923;DHT22;11627;51.322;22.816;2023-07-24T00:19:16;20.70;58.20
22923;DHT22;11627;51.322;22.816;2023-07-24T00:21:42;20.70;57.20
22923;DHT22;11627;51.322;22.816;2023-07-24T00:24:07;20.80;30.10
22923;DHT22;11627;51.322;22.816;2023-07-24T00:26:33;20.80;14.20
22923;DHT22;11627;51.322;22.816;2023-07-24T00:28:59;20.80;6.70
22923;DHT22;11627;51.322;22.816;2023-07-24T00:31:26;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T00:33:52;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T00:36:18;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T00:38:43;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T00:41:09;20.80;6.10
22923;DHT22;11627;51.322;22.816;2023-07-24T00:43:35;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T00:46:02;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T00:48:28;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T00:50:54;20.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T00:53:21;20.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T00:55:47;21.00;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T00:58:16;21.00;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T01:00:42;21.00;6.40
22923;DHT22;11627;51.322;22.816;2023-07-24T01:03:08;21.00;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T01:05:34;20.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T01:08:00;20.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T01:10:25;20.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T01:12:59;20.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T01:15:36;20.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T01:18:09;20.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T01:20:38;20.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T01:26:01;20.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T01:28:30;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T01:30:56;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T01:33:23;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T01:35:53;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T01:38:21;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T01:40:50;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T01:43:19;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T01:45:45;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T01:48:11;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T01:50:37;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T01:53:03;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T01:55:29;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T01:57:54;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:00:20;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:02:46;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:05:12;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:07:38;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:10:04;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:12:30;20.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:14:56;20.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:17:23;20.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:19:49;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:22:15;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:24:41;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:27:07;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:29:33;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:32:00;20.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:34:26;20.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:36:53;20.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:39:19;20.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:41:46;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:44:13;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:46:38;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:49:04;20.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:51:31;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:53:57;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:56:23;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T02:58:49;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:01:14;20.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:03:41;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:06:07;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:08:33;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:10:59;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:13:27;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:15:54;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:18:21;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:20:47;20.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:23:14;20.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:25:40;20.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:28:06;20.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:30:32;20.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:32:58;20.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:35:24;20.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:37:50;20.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:40:15;20.40;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:42:41;20.40;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:45:08;20.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:47:34;20.40;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:49:59;20.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:52:25;20.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:54:52;20.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:57:18;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T03:59:44;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T04:02:10;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T04:04:36;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T04:07:03;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T04:09:29;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T04:11:55;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T04:14:21;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T04:16:47;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T04:19:13;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T04:21:39;20.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T04:24:05;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T04:26:31;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T04:28:56;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T04:31:22;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T04:33:48;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T04:36:14;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T04:38:40;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T04:41:05;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T04:43:31;20.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T04:45:57;20.50;98.10
22923;DHT22;11627;51.322;22.816;2023-07-24T04:48:23;20.40;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T04:50:55;20.30;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T04:53:22;20.30;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T04:55:48;20.30;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T04:58:14;20.10;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T05:00:40;20.20;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T05:03:06;20.10;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T05:05:39;20.20;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T05:08:05;20.20;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T05:10:35;20.30;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T05:13:01;20.30;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T05:15:27;20.40;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T05:17:53;20.40;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T05:20:19;20.50;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T05:22:45;20.50;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T05:25:11;20.60;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T05:27:37;20.60;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T05:30:04;20.70;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T05:32:31;20.70;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T05:34:57;20.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T05:37:22;20.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T05:39:48;20.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T05:42:14;21.00;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T05:44:40;21.00;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T05:47:06;21.10;25.40
22923;DHT22;11627;51.322;22.816;2023-07-24T05:49:31;21.10;18.20
22923;DHT22;11627;51.322;22.816;2023-07-24T05:51:57;21.10;26.60
22923;DHT22;11627;51.322;22.816;2023-07-24T05:54:23;21.10;30.00
22923;DHT22;11627;51.322;22.816;2023-07-24T05:56:49;21.10;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T05:59:15;21.20;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T06:01:41;21.20;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T06:04:06;21.30;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T06:06:33;21.40;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T06:08:59;21.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T06:11:25;21.80;52.60
22923;DHT22;11627;51.322;22.816;2023-07-24T06:13:52;21.90;94.30
22923;DHT22;11627;51.322;22.816;2023-07-24T06:16:18;22.00;99.10
22923;DHT22;11627;51.322;22.816;2023-07-24T06:18:44;22.20;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T06:21:10;22.30;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T06:23:36;22.30;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T06:26:02;22.50;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T06:28:28;22.60;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T06:30:54;22.80;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T06:33:20;22.90;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T06:35:49;23.00;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T06:38:15;23.10;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T06:40:41;23.30;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T06:43:07;23.40;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T06:45:33;23.50;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T06:47:59;23.50;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T06:50:25;23.60;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T06:52:50;23.70;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T06:55:19;23.70;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T06:57:45;23.80;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:00:11;23.90;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:02:38;23.90;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:05:05;23.90;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:07:31;24.00;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:09:57;24.20;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:12:23;24.20;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:14:49;24.20;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:17:15;24.40;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:19:40;24.50;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:22:06;24.50;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:24:32;24.70;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:26:58;24.70;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:29:24;24.70;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:31:50;24.80;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:34:15;24.80;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:36:41;24.90;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:39:07;25.10;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:41:34;25.20;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:44:00;25.30;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:46:26;25.40;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:48:52;25.40;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:51:18;25.50;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:53:44;25.70;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:56:10;25.70;99.90
22923;DHT22;11627;51.322;22.816;2023-07-24T07:58:36;25.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:01:05;25.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:03:32;26.00;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:05:58;26.10;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:08:25;26.10;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:10:51;26.10;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:13:16;26.10;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:15:43;26.10;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:18:08;25.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:20:37;25.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:23:04;26.00;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:25:30;25.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:27:56;25.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:30:22;25.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:32:48;25.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:35:17;25.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:37:43;25.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:40:10;25.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:42:39;25.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:45:15;25.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:47:44;25.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:50:11;25.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:52:41;26.00;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:55:08;26.00;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T08:57:35;26.10;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:00:02;26.20;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:02:39;26.10;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:05:06;26.20;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:07:33;26.10;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:10:00;26.00;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:12:26;26.10;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:15:03;26.10;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:17:30;26.10;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:19:58;26.20;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:22:25;26.20;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:24:58;26.20;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:27:31;26.30;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:29:58;26.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:32:28;26.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:34:56;26.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:39:53;26.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:42:26;26.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:44:53;26.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:47:19;26.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:49:45;26.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:52:12;26.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:54:55;26.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:57:23;26.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T09:59:49;26.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:02:18;27.20;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:04:45;27.30;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:07:13;27.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:09:39;27.30;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:12:07;27.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:14:34;27.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:17:01;27.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:19:36;28.00;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:22:04;27.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:24:30;27.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:26:56;28.00;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:29:25;28.30;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:31:55;28.10;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:34:21;28.30;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:36:47;28.20;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:39:14;28.40;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:41:41;28.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:44:07;28.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:46:37;28.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:49:04;28.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:51:30;28.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:54:02;28.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:56:29;28.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T10:58:55;28.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:01:22;28.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:03:49;28.20;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:06:17;28.30;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:08:54;28.40;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:11:32;28.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:14:00;28.40;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:16:27;28.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:18:55;28.40;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:21:23;28.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:23:54;28.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:26:25;28.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:28:53;28.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:31:19;28.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:33:46;28.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:36:16;28.30;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:38:45;28.20;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:41:12;28.20;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:43:49;28.30;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:46:42;28.30;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:49:08;28.40;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:51:37;28.30;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:54:07;28.10;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:56:34;27.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T11:59:15;27.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:01:45;27.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:04:16;28.00;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:06:42;28.20;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:09:10;28.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:11:41;28.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:14:08;28.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:16:35;28.40;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:19:01;28.30;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:21:27;28.40;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:23:53;28.40;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:26:19;28.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:28:46;28.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:31:12;28.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:33:37;28.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:36:04;28.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:38:30;29.10;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:40:58;29.00;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:43:23;29.00;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:45:49;28.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:48:15;29.10;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:50:43;29.20;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:53:09;29.30;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:55:34;29.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T12:58:00;29.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:00:28;29.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:02:55;29.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:05:21;29.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:07:47;29.30;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:10:12;29.40;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:12:38;29.40;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:15:05;29.40;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:17:31;29.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:19:57;29.40;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:22:23;29.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:24:48;29.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:27:14;30.20;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:29:40;30.20;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:32:06;30.00;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:34:32;29.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:36:58;29.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:39:24;29.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:41:50;29.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:44:15;29.40;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:46:41;29.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:49:07;29.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:51:33;29.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:53:59;29.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:56:25;29.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T13:58:53;29.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:01:18;30.00;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:03:44;29.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:06:10;29.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:08:36;29.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:11:02;29.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:13:28;29.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:15:54;29.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:18:20;29.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:20:46;29.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:23:13;30.00;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:25:38;30.00;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:28:04;29.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:30:30;29.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:32:56;29.40;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:35:22;29.30;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:37:48;29.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:40:14;29.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:42:39;29.40;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:45:07;29.30;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:47:33;29.10;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:49:59;29.10;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:52:24;29.00;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:54:50;29.00;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:57:16;29.00;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T14:59:42;28.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T15:02:08;28.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T15:04:33;28.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T15:06:59;28.90;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T15:09:25;28.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T15:11:51;28.70;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T15:14:17;28.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T15:16:43;28.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T15:19:09;28.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T15:21:34;28.80;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T15:24:00;29.10;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T15:26:26;29.50;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T15:28:52;29.60;1.00
22923;DHT22;11627;51.322;22.816;2023-07-24T15:31:18;29.50;1.00