sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27684;SDS011;46113;50.130;8.526;2022-12-18T05:18:10;22.55;;;7.00;;
27684;SDS011;46113;50.130;8.526;2022-12-18T05:20:36;11.90;;;7.28;;
27684;SDS011;46113;50.130;8.526;2022-12-18T05:23:03;8.32;;;4.35;;
27684;SDS011;46113;50.130;8.526;2022-12-18T05:25:29;11.40;;;4.63;;
27684;SDS011;46113;50.130;8.526;2022-12-18T05:27:56;13.13;;;6.43;;
27684;SDS011;46113;50.130;8.526;2022-12-18T05:30:23;9.43;;;5.05;;
27684;SDS011;46113;50.130;8.526;2022-12-18T05:32:49;14.43;;;5.32;;
27684;SDS011;46113;50.130;8.526;2022-12-18T05:35:16;14.30;;;6.88;;
27684;SDS011;46113;50.130;8.526;2022-12-18T05:37:43;8.30;;;5.38;;
27684;SDS011;46113;50.130;8.526;2022-12-18T05:40:09;12.95;;;7.05;;
27684;SDS011;46113;50.130;8.526;2022-12-18T05:42:36;13.07;;;6.38;;
27684;SDS011;46113;50.130;8.526;2022-12-18T05:45:04;12.65;;;6.28;;
27684;SDS011;46113;50.130;8.526;2022-12-18T05:47:31;15.35;;;8.32;;
27684;SDS011;46113;50.130;8.526;2022-12-18T05:49:57;15.45;;;7.00;;
27684;SDS011;46113;50.130;8.526;2022-12-18T05:52:24;11.23;;;6.78;;
27684;SDS011;46113;50.130;8.526;2022-12-18T05:54:51;13.85;;;6.70;;
27684;SDS011;46113;50.130;8.526;2022-12-18T05:57:18;13.90;;;5.38;;
27684;SDS011;46113;50.130;8.526;2022-12-18T05:59:44;11.20;;;5.65;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:02:11;16.10;;;4.22;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:04:38;13.57;;;6.90;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:07:04;11.60;;;6.20;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:09:33;16.17;;;5.50;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:12:00;9.73;;;5.80;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:14:28;12.55;;;5.95;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:16:55;15.70;;;5.93;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:19:21;14.80;;;7.45;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:21:48;21.40;;;8.68;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:24:15;13.35;;;5.85;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:26:42;10.75;;;6.60;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:29:09;14.15;;;6.45;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:31:35;13.90;;;6.05;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:34:03;11.82;;;5.93;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:36:33;10.43;;;6.40;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:39:00;14.80;;;6.88;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:41:27;11.00;;;5.82;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:43:53;14.23;;;6.15;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:46:27;11.90;;;6.27;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:48:53;20.15;;;8.20;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:51:20;19.80;;;8.57;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:53:48;13.95;;;5.07;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:56:15;13.00;;;7.25;;
27684;SDS011;46113;50.130;8.526;2022-12-18T06:58:42;16.52;;;6.43;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:01:10;12.02;;;7.18;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:03:41;18.13;;;8.63;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:06:16;20.48;;;7.88;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:08:45;20.70;;;8.45;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:11:13;10.05;;;6.03;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:13:40;12.98;;;7.00;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:16:11;17.95;;;7.75;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:18:50;21.67;;;6.47;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:21:18;13.35;;;6.10;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:23:45;17.55;;;6.25;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:26:15;9.48;;;7.22;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:28:43;17.85;;;5.15;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:31:12;19.77;;;6.28;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:33:42;11.82;;;6.65;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:36:11;14.27;;;6.38;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:38:38;8.93;;;4.93;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:41:07;14.15;;;7.32;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:43:36;12.02;;;6.22;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:46:04;8.82;;;5.20;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:48:32;18.52;;;7.88;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:50:59;17.88;;;8.15;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:53:26;16.45;;;7.97;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:55:57;12.95;;;5.07;;
27684;SDS011;46113;50.130;8.526;2022-12-18T07:58:44;19.95;;;6.57;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:01:14;22.98;;;8.55;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:06:34;15.75;;;7.53;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:09:02;15.98;;;7.50;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:11:28;14.02;;;7.30;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:13:56;9.10;;;5.28;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:16:24;11.55;;;5.78;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:18:52;17.77;;;8.48;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:21:24;16.67;;;7.88;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:23:53;15.93;;;7.47;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:26:23;15.30;;;7.55;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:28:52;12.73;;;6.15;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:31:20;18.23;;;8.82;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:33:49;17.20;;;7.68;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:36:19;12.43;;;7.95;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:38:46;16.42;;;6.82;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:41:14;14.05;;;7.78;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:43:41;16.50;;;6.72;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:46:27;14.82;;;7.78;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:49:00;22.35;;;7.63;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:51:28;14.43;;;8.35;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:53:54;17.42;;;7.60;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:56:21;16.02;;;8.65;;
27684;SDS011;46113;50.130;8.526;2022-12-18T08:58:50;17.55;;;7.78;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:01:18;24.58;;;10.43;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:03:45;23.95;;;9.80;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:06:18;14.80;;;7.05;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:08:46;18.65;;;9.02;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:11:24;15.00;;;7.95;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:13:55;16.13;;;7.60;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:16:23;14.82;;;7.97;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:18:57;23.75;;;9.63;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:21:27;22.83;;;9.48;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:24:17;20.48;;;8.50;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:27:03;18.90;;;8.52;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:29:37;14.32;;;8.35;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:32:21;25.77;;;9.60;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:35:08;27.70;;;12.90;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:37:35;28.45;;;10.50;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:40:02;27.33;;;12.38;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:42:33;20.33;;;10.05;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:44:59;20.80;;;9.45;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:47:28;25.85;;;10.80;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:50:02;23.58;;;10.25;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:52:41;22.02;;;11.32;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:55:24;27.93;;;11.83;;
27684;SDS011;46113;50.130;8.526;2022-12-18T09:58:15;24.08;;;11.55;;
27684;SDS011;46113;50.130;8.526;2022-12-18T10:00:46;20.73;;;11.02;;
27684;SDS011;46113;50.130;8.526;2022-12-18T10:03:14;28.48;;;12.98;;
27684;SDS011;46113;50.130;8.526;2022-12-18T10:08:43;25.05;;;12.02;;
27684;SDS011;46113;50.130;8.526;2022-12-18T10:23:05;21.38;;;11.25;;
27684;SDS011;46113;50.130;8.526;2022-12-18T10:25:37;32.53;;;12.50;;
27684;SDS011;46113;50.130;8.526;2022-12-18T10:28:15;26.70;;;12.93;;
27684;SDS011;46113;50.130;8.526;2022-12-18T10:30:44;33.35;;;12.73;;
27684;SDS011;46113;50.130;8.526;2022-12-18T10:33:15;28.23;;;12.30;;
27684;SDS011;46113;50.130;8.526;2022-12-18T10:35:43;30.30;;;13.18;;
27684;SDS011;46113;50.130;8.526;2022-12-18T10:38:25;33.55;;;14.82;;
27684;SDS011;46113;50.130;8.526;2022-12-18T10:44:12;40.80;;;15.73;;
27684;SDS011;46113;50.130;8.526;2022-12-18T10:47:02;31.60;;;13.68;;
27684;SDS011;46113;50.130;8.526;2022-12-18T10:49:36;34.30;;;16.15;;
27684;SDS011;46113;50.130;8.526;2022-12-18T10:52:15;32.60;;;15.10;;
27684;SDS011;46113;50.130;8.526;2022-12-18T10:54:50;43.42;;;16.23;;
27684;SDS011;46113;50.130;8.526;2022-12-18T10:57:31;36.10;;;14.32;;
27684;SDS011;46113;50.130;8.526;2022-12-18T11:03:07;37.97;;;15.07;;
27684;SDS011;46113;50.130;8.526;2022-12-18T11:06:11;34.13;;;15.90;;
27684;SDS011;46113;50.130;8.526;2022-12-18T11:08:40;37.35;;;15.02;;
27684;SDS011;46113;50.130;8.526;2022-12-18T11:14:15;37.13;;;16.20;;
27684;SDS011;46113;50.130;8.526;2022-12-18T11:16:46;38.42;;;15.57;;
27684;SDS011;46113;50.130;8.526;2022-12-18T11:19:38;35.95;;;14.05;;
27684;SDS011;46113;50.130;8.526;2022-12-18T11:22:20;40.47;;;15.80;;
27684;SDS011;46113;50.130;8.526;2022-12-18T11:24:52;35.85;;;15.43;;
27684;SDS011;46113;50.130;8.526;2022-12-18T11:27:51;38.95;;;14.73;;
27684;SDS011;46113;50.130;8.526;2022-12-18T11:30:22;38.88;;;16.08;;
27684;SDS011;46113;50.130;8.526;2022-12-18T11:32:52;38.40;;;15.73;;
27684;SDS011;46113;50.130;8.526;2022-12-18T11:37:57;41.72;;;17.85;;
27684;SDS011;46113;50.130;8.526;2022-12-18T11:40:33;35.90;;;15.45;;
27684;SDS011;46113;50.130;8.526;2022-12-18T11:43:09;37.28;;;16.20;;
27684;SDS011;46113;50.130;8.526;2022-12-18T11:45:43;42.05;;;16.55;;
27684;SDS011;46113;50.130;8.526;2022-12-18T11:48:39;45.33;;;16.20;;
27684;SDS011;46113;50.130;8.526;2022-12-18T11:51:19;37.50;;;15.05;;
27684;SDS011;46113;50.130;8.526;2022-12-18T11:53:54;37.63;;;15.50;;
27684;SDS011;46113;50.130;8.526;2022-12-18T11:56:33;42.78;;;16.85;;
27684;SDS011;46113;50.130;8.526;2022-12-18T12:02:12;46.00;;;15.52;;
27684;SDS011;46113;50.130;8.526;2022-12-18T12:04:56;44.40;;;16.80;;
27684;SDS011;46113;50.130;8.526;2022-12-18T12:07:29;35.75;;;14.70;;
27684;SDS011;46113;50.130;8.526;2022-12-18T12:13:13;36.55;;;14.45;;
27684;SDS011;46113;50.130;8.526;2022-12-18T12:21:34;37.97;;;16.08;;
27684;SDS011;46113;50.130;8.526;2022-12-18T12:38:49;42.53;;;15.18;;
27684;SDS011;46113;50.130;8.526;2022-12-18T12:41:23;41.83;;;15.93;;
27684;SDS011;46113;50.130;8.526;2022-12-18T12:44:23;40.42;;;14.77;;
27684;SDS011;46113;50.130;8.526;2022-12-18T12:46:58;34.17;;;15.70;;
27684;SDS011;46113;50.130;8.526;2022-12-18T12:49:33;46.75;;;17.13;;
27684;SDS011;46113;50.130;8.526;2022-12-18T12:52:07;43.90;;;15.75;;
27684;SDS011;46113;50.130;8.526;2022-12-18T12:54:38;44.22;;;15.00;;
27684;SDS011;46113;50.130;8.526;2022-12-18T12:57:10;33.70;;;13.70;;
27684;SDS011;46113;50.130;8.526;2022-12-18T13:02:30;36.60;;;15.05;;
27684;SDS011;46113;50.130;8.526;2022-12-18T13:05:09;39.90;;;15.93;;
27684;SDS011;46113;50.130;8.526;2022-12-18T13:08:08;33.42;;;13.70;;
27684;SDS011;46113;50.130;8.526;2022-12-18T13:10:36;41.28;;;15.13;;
27684;SDS011;46113;50.130;8.526;2022-12-18T13:13:11;41.15;;;15.68;;
27684;SDS011;46113;50.130;8.526;2022-12-18T13:16:05;48.30;;;15.07;;
27684;SDS011;46113;50.130;8.526;2022-12-18T13:18:33;42.78;;;15.38;;
27684;SDS011;46113;50.130;8.526;2022-12-18T13:23:44;38.30;;;14.35;;
27684;SDS011;46113;50.130;8.526;2022-12-18T13:36:52;37.72;;;14.07;;
27684;SDS011;46113;50.130;8.526;2022-12-18T13:39:43;40.45;;;14.63;;
27684;SDS011;46113;50.130;8.526;2022-12-18T13:44:56;39.00;;;15.93;;
27684;SDS011;46113;50.130;8.526;2022-12-18T13:47:27;43.65;;;16.05;;
27684;SDS011;46113;50.130;8.526;2022-12-18T13:49:59;36.25;;;15.27;;
27684;SDS011;46113;50.130;8.526;2022-12-18T13:52:33;38.40;;;14.70;;
27684;SDS011;46113;50.130;8.526;2022-12-18T13:55:04;40.47;;;15.20;;
27684;SDS011;46113;50.130;8.526;2022-12-18T13:57:35;38.28;;;14.48;;
27684;SDS011;46113;50.130;8.526;2022-12-18T14:00:23;41.88;;;16.10;;
27684;SDS011;46113;50.130;8.526;2022-12-18T14:02:51;48.33;;;15.88;;
27684;SDS011;46113;50.130;8.526;2022-12-18T14:08:05;40.30;;;16.73;;
27684;SDS011;46113;50.130;8.526;2022-12-18T14:10:39;36.45;;;13.95;;
27684;SDS011;46113;50.130;8.526;2022-12-18T14:13:20;37.88;;;14.00;;
27684;SDS011;46113;50.130;8.526;2022-12-18T14:15:54;38.60;;;14.43;;
27684;SDS011;46113;50.130;8.526;2022-12-18T14:20:59;42.47;;;14.98;;
27684;SDS011;46113;50.130;8.526;2022-12-18T14:26:03;40.42;;;14.43;;
27684;SDS011;46113;50.130;8.526;2022-12-18T14:28:49;37.22;;;14.90;;
27684;SDS011;46113;50.130;8.526;2022-12-18T14:31:20;41.70;;;16.35;;
27684;SDS011;46113;50.130;8.526;2022-12-18T14:33:52;41.03;;;14.82;;
27684;SDS011;46113;50.130;8.526;2022-12-18T14:36:20;40.67;;;15.25;;
27684;SDS011;46113;50.130;8.526;2022-12-18T14:38:53;38.00;;;14.82;;
27684;SDS011;46113;50.130;8.526;2022-12-18T14:41:25;44.92;;;15.48;;
27684;SDS011;46113;50.130;8.526;2022-12-18T14:43:53;43.90;;;16.50;;
27684;SDS011;46113;50.130;8.526;2022-12-18T14:46:32;36.00;;;15.70;;
27684;SDS011;46113;50.130;8.526;2022-12-18T14:49:21;36.40;;;14.32;;
27684;SDS011;46113;50.130;8.526;2022-12-18T14:52:42;40.22;;;14.95;;
27684;SDS011;46113;50.130;8.526;2022-12-18T14:54:57;32.42;;;12.57;;
27684;SDS011;46113;50.130;8.526;2022-12-18T14:57:25;36.28;;;15.60;;
27684;SDS011;46113;50.130;8.526;2022-12-18T15:00:06;39.42;;;15.52;;
27684;SDS011;46113;50.130;8.526;2022-12-18T15:02:41;38.53;;;15.40;;
27684;SDS011;46113;50.130;8.526;2022-12-18T15:07:52;42.05;;;15.57;;
27684;SDS011;46113;50.130;8.526;2022-12-18T15:10:23;35.47;;;16.05;;
27684;SDS011;46113;50.130;8.526;2022-12-18T15:18:05;38.92;;;16.73;;
27684;SDS011;46113;50.130;8.526;2022-12-18T15:20:49;37.05;;;16.08;;
27684;SDS011;46113;50.130;8.526;2022-12-18T15:25:56;38.05;;;15.95;;
27684;SDS011;46113;50.130;8.526;2022-12-18T15:28:26;45.05;;;17.15;;
27684;SDS011;46113;50.130;8.526;2022-12-18T15:33:44;37.83;;;14.38;;
27684;SDS011;46113;50.130;8.526;2022-12-18T15:36:26;31.50;;;14.30;;
27684;SDS011;46113;50.130;8.526;2022-12-18T15:38:53;35.53;;;14.13;;
27684;SDS011;46113;50.130;8.526;2022-12-18T15:41:32;36.53;;;14.00;;
27684;SDS011;46113;50.130;8.526;2022-12-18T15:44:02;38.38;;;16.38;;
27684;SDS011;46113;50.130;8.526;2022-12-18T15:46:29;42.58;;;15.70;;
27684;SDS011;46113;50.130;8.526;2022-12-18T15:48:57;38.42;;;15.43;;
27684;SDS011;46113;50.130;8.526;2022-12-18T15:53:58;36.10;;;14.77;;
27684;SDS011;46113;50.130;8.526;2022-12-18T15:56:27;39.22;;;15.55;;
27684;SDS011;46113;50.130;8.526;2022-12-18T15:59:14;45.00;;;15.63;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:01:43;42.05;;;16.00;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:04:12;39.97;;;13.98;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:06:40;46.35;;;16.02;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:09:28;38.80;;;16.15;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:11:54;49.38;;;16.58;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:14:25;36.65;;;13.45;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:16:55;44.05;;;14.48;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:19:26;40.55;;;14.68;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:21:54;46.10;;;17.15;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:24:23;44.42;;;17.45;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:26:52;35.83;;;14.30;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:29:22;47.08;;;16.90;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:31:54;33.63;;;14.00;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:34:26;38.28;;;17.15;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:36:55;42.97;;;15.10;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:39:31;39.60;;;18.25;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:42:11;45.65;;;17.70;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:44:46;43.08;;;16.40;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:47:13;45.28;;;16.63;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:49:42;42.15;;;16.35;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:52:11;42.72;;;14.95;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:54:39;43.25;;;16.13;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:57:07;41.13;;;16.30;;
27684;SDS011;46113;50.130;8.526;2022-12-18T16:59:36;43.22;;;16.08;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:02:03;39.33;;;15.60;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:04:35;40.63;;;15.30;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:07:04;35.42;;;14.60;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:09:30;43.97;;;17.25;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:11:57;37.22;;;16.63;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:14:29;39.97;;;16.52;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:19:49;40.92;;;14.95;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:22:18;41.13;;;16.27;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:24:45;46.25;;;17.70;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:27:13;44.63;;;17.30;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:29:40;39.30;;;14.43;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:32:13;44.67;;;16.33;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:34:41;36.45;;;15.60;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:37:08;40.47;;;15.50;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:39:38;42.15;;;15.93;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:42:07;42.33;;;15.98;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:44:41;49.95;;;17.77;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:47:08;40.90;;;16.30;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:49:37;36.97;;;15.15;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:52:04;39.75;;;16.83;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:54:33;42.63;;;16.83;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:57:04;39.08;;;14.93;;
27684;SDS011;46113;50.130;8.526;2022-12-18T17:59:34;40.22;;;15.30;;
27684;SDS011;46113;50.130;8.526;2022-12-18T18:02:10;39.90;;;16.60;;
27684;SDS011;46113;50.130;8.526;2022-12-18T18:04:50;46.00;;;16.83;;
27684;SDS011;46113;50.130;8.526;2022-12-18T18:07:30;43.90;;;15.43;;
27684;SDS011;46113;50.130;8.526;2022-12-18T18:11:11;44.42;;;16.73;;
27684;SDS011;46113;50.130;8.526;2022-12-18T18:14:49;40.83;;;17.00;;
27684;SDS011;46113;50.130;8.526;2022-12-18T18:17:17;45.22;;;16.20;;
27684;SDS011;46113;50.130;8.526;2022-12-18T18:19:44;37.63;;;14.40;;
27684;SDS011;46113;50.130;8.526;2022-12-18T18:22:15;49.53;;;16.50;;
27684;SDS011;46113;50.130;8.526;2022-12-18T18:24:43;47.35;;;17.05;;
27684;SDS011;46113;50.130;8.526;2022-12-18T18:27:12;43.50;;;14.93;;
27684;SDS011;46113;50.130;8.526;2022-12-18T18:29:38;35.17;;;15.38;;
27684;SDS011;46113;50.130;8.526;2022-12-18T18:32:11;43.72;;;17.98;;
27684;SDS011;46113;50.130;8.526;2022-12-18T18:34:50;42.92;;;17.13;;
27684;SDS011;46113;50.130;8.526;2022-12-18T18:37:18;47.88;;;16.45;;
27684;SDS011;46113;50.130;8.526;2022-12-18T18:39:45;50.05;;;16.23;;
27684;SDS011;46113;50.130;8.526;2022-12-18T18:42:11;37.55;;;15.88;;
27684;SDS011;46113;50.130;8.526;2022-12-18T18:44:38;41.92;;;18.60;;
27684;SDS011;46113;50.130;8.526;2022-12-18T18:47:11;42.13;;;16.95;;
27684;SDS011;46113;50.130;8.526;2022-12-18T18:49:38;41.42;;;17.63;;
27684;SDS011;46113;50.130;8.526;2022-12-18T18:52:14;47.58;;;16.48;;
27684;SDS011;46113;50.130;8.526;2022-12-18T18:55:15;48.70;;;17.00;;
27684;SDS011;46113;50.130;8.526;2022-12-18T18:57:53;41.08;;;16.42;;
27684;SDS011;46113;50.130;8.526;2022-12-18T19:00:20;45.03;;;16.23;;
27684;SDS011;46113;50.130;8.526;2022-12-18T19:03:00;40.85;;;15.43;;
27684;SDS011;46113;50.130;8.526;2022-12-18T19:12:16;44.42;;;17.10;;
27684;SDS011;46113;50.130;8.526;2022-12-18T19:15:16;44.20;;;15.65;;
27684;SDS011;46113;50.130;8.526;2022-12-18T19:38:49;45.72;;;19.17;;
27684;SDS011;46113;50.130;8.526;2022-12-18T19:41:17;49.83;;;17.63;;
27684;SDS011;46113;50.130;8.526;2022-12-18T19:43:45;39.53;;;17.42;;
27684;SDS011;46113;50.130;8.526;2022-12-18T19:46:14;48.88;;;16.73;;
27684;SDS011;46113;50.130;8.526;2022-12-18T19:48:49;39.78;;;17.88;;
27684;SDS011;46113;50.130;8.526;2022-12-18T19:51:17;42.70;;;15.82;;
27684;SDS011;46113;50.130;8.526;2022-12-18T19:53:46;39.53;;;14.98;;
27684;SDS011;46113;50.130;8.526;2022-12-18T19:56:14;42.42;;;17.25;;
27684;SDS011;46113;50.130;8.526;2022-12-18T19:58:42;41.60;;;15.35;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:01:11;53.25;;;20.35;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:03:42;55.03;;;20.77;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:06:20;51.10;;;18.17;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:08:56;50.38;;;18.33;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:11:26;48.88;;;19.73;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:13:54;49.38;;;19.10;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:16:21;38.47;;;17.88;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:18:48;45.47;;;17.40;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:21:16;51.42;;;18.10;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:23:45;41.80;;;17.08;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:26:12;41.42;;;18.35;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:28:42;44.75;;;18.40;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:31:12;39.80;;;18.52;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:33:40;44.00;;;16.95;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:36:19;36.85;;;16.48;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:39:04;43.60;;;17.48;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:41:34;49.45;;;20.58;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:44:04;39.10;;;16.25;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:49:20;41.33;;;17.38;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:51:50;37.67;;;16.63;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:54:19;51.40;;;18.70;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:56:48;46.28;;;18.42;;
27684;SDS011;46113;50.130;8.526;2022-12-18T20:59:16;44.03;;;18.15;;
27684;SDS011;46113;50.130;8.526;2022-12-18T21:01:43;39.90;;;16.58;;
27684;SDS011;46113;50.130;8.526;2022-12-18T21:04:15;40.05;;;16.35;;
27684;SDS011;46113;50.130;8.526;2022-12-18T21:06:49;38.03;;;16.52;;
27684;SDS011;46113;50.130;8.526;2022-12-18T21:09:27;36.60;;;16.98;;
27684;SDS011;46113;50.130;8.526;2022-12-18T21:12:12;39.92;;;16.23;;
27684;SDS011;46113;50.130;8.526;2022-12-18T21:15:38;37.75;;;15.60;;
27684;SDS011;46113;50.130;8.526;2022-12-18T21:18:16;43.55;;;17.08;;
27684;SDS011;46113;50.130;8.526;2022-12-18T21:23:52;46.08;;;17.60;;
27684;SDS011;46113;50.130;8.526;2022-12-18T21:29:21;36.75;;;16.30;;
27684;SDS011;46113;50.130;8.526;2022-12-18T21:31:50;37.10;;;17.50;;
27684;SDS011;46113;50.130;8.526;2022-12-18T21:34:24;45.28;;;18.25;;
27684;SDS011;46113;50.130;8.526;2022-12-18T21:36:53;38.83;;;15.57;;
27684;SDS011;46113;50.130;8.526;2022-12-18T21:39:23;45.65;;;18.08;;
27684;SDS011;46113;50.130;8.526;2022-12-18T21:41:51;41.17;;;15.73;;
27684;SDS011;46113;50.130;8.526;2022-12-18T21:44:37;39.58;;;16.08;;
27684;SDS011;46113;50.130;8.526;2022-12-18T21:47:10;44.42;;;19.25;;
27684;SDS011;46113;50.130;8.526;2022-12-18T21:49:49;44.17;;;16.95;;
27684;SDS011;46113;50.130;8.526;2022-12-18T21:52:18;40.63;;;16.17;;
27684;SDS011;46113;50.130;8.526;2022-12-18T21:54:48;37.60;;;16.02;;
27684;SDS011;46113;50.130;8.526;2022-12-18T21:57:15;36.75;;;15.98;;
27684;SDS011;46113;50.130;8.526;2022-12-18T21:59:43;36.10;;;16.17;;
27684;SDS011;46113;50.130;8.526;2022-12-18T22:02:11;33.10;;;14.52;;
27684;SDS011;46113;50.130;8.526;2022-12-18T22:04:41;49.15;;;18.08;;
27684;SDS011;46113;50.130;8.526;2022-12-18T22:07:09;48.95;;;17.98;;
27684;SDS011;46113;50.130;8.526;2022-12-18T22:09:36;51.60;;;18.98;;
27684;SDS011;46113;50.130;8.526;2022-12-18T22:12:03;53.28;;;19.30;;
27684;SDS011;46113;50.130;8.526;2022-12-18T22:14:30;44.53;;;17.05;;
27684;SDS011;46113;50.130;8.526;2022-12-18T22:16:57;72.20;;;26.17;;
27684;SDS011;46113;50.130;8.526;2022-12-18T22:19:25;71.07;;;24.77;;
27684;SDS011;46113;50.130;8.526;2022-12-18T22:21:54;51.88;;;21.00;;
27684;SDS011;46113;50.130;8.526;2022-12-18T22:24:25;50.22;;;20.02;;
27684;SDS011;46113;50.130;8.526;2022-12-18T22:26:54;52.60;;;20.30;;
27684;SDS011;46113;50.130;8.526;2022-12-18T22:29:30;44.08;;;20.15;;
27684;SDS011;46113;50.130;8.526;2022-12-18T22:32:15;43.85;;;17.73;;