sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19747;SDS011;10032;51.386;12.516;2023-05-07T00:00:18;10.07;;;5.97;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:02:44;9.00;;;6.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:05:10;9.63;;;6.40;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:07:35;9.83;;;6.80;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:10:01;11.37;;;7.57;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:12:28;10.33;;;7.47;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:14:56;8.90;;;6.50;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:17:22;9.70;;;6.30;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:19:48;9.70;;;6.47;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:22:13;8.20;;;6.13;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:24:39;8.27;;;6.13;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:27:04;9.97;;;6.73;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:29:30;9.00;;;6.03;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:31:55;9.67;;;6.70;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:34:21;10.43;;;6.93;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:36:47;10.37;;;6.90;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:39:12;9.80;;;6.90;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:41:38;9.20;;;6.53;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:44:03;11.10;;;6.67;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:46:29;8.33;;;6.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:48:56;9.73;;;6.53;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:51:22;10.40;;;6.80;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:53:49;10.17;;;6.80;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:56:15;11.07;;;6.83;;
19747;SDS011;10032;51.386;12.516;2023-05-07T00:58:41;10.70;;;7.17;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:01:06;9.90;;;7.37;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:03:32;9.87;;;5.93;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:05:57;10.73;;;7.53;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:08:26;14.83;;;8.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:10:55;11.07;;;7.47;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:13:22;12.40;;;7.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:15:49;13.20;;;8.07;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:18:14;13.50;;;9.10;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:20:40;12.07;;;8.73;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:23:06;12.73;;;8.97;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:25:32;14.10;;;9.23;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:27:57;13.77;;;7.93;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:30:25;13.20;;;8.87;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:32:52;15.90;;;8.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:35:24;15.60;;;9.47;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:37:55;13.27;;;8.93;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:40:21;12.67;;;9.30;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:42:48;13.10;;;9.77;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:45:14;13.40;;;9.50;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:47:39;14.03;;;9.10;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:50:06;12.60;;;9.00;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:52:33;12.57;;;8.53;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:54:59;14.37;;;8.67;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:57:24;15.90;;;9.50;;
19747;SDS011;10032;51.386;12.516;2023-05-07T01:59:50;15.00;;;10.17;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:02:15;13.97;;;9.20;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:04:41;14.00;;;8.67;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:07:06;11.87;;;8.40;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:09:31;14.60;;;9.47;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:11:57;13.00;;;8.87;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:14:22;18.27;;;9.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:16:48;12.37;;;9.03;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:19:13;12.83;;;9.30;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:21:39;13.87;;;10.27;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:24:04;12.57;;;9.33;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:26:30;12.70;;;8.63;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:28:55;15.50;;;8.47;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:31:21;14.53;;;9.87;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:33:46;14.93;;;8.97;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:36:11;16.63;;;9.67;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:38:37;16.53;;;9.57;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:41:03;10.83;;;8.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:43:28;11.87;;;8.70;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:46:01;13.77;;;9.90;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:48:27;13.03;;;9.37;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:50:53;14.97;;;9.80;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:53:18;13.67;;;8.83;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:55:44;14.50;;;9.80;;
19747;SDS011;10032;51.386;12.516;2023-05-07T02:58:09;16.33;;;10.27;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:00:34;14.33;;;8.87;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:03:00;13.47;;;9.53;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:05:25;16.67;;;9.50;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:07:51;13.30;;;9.03;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:10:16;12.63;;;8.40;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:12:41;13.63;;;9.77;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:15:07;12.90;;;9.87;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:17:33;12.83;;;8.57;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:19:58;12.50;;;8.93;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:22:24;13.57;;;8.80;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:24:49;14.30;;;9.40;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:27:15;13.07;;;9.20;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:29:40;15.50;;;9.90;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:32:06;16.87;;;8.97;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:34:31;13.03;;;9.77;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:36:56;14.50;;;8.77;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:39:22;15.13;;;9.50;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:41:48;14.37;;;9.43;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:44:13;13.30;;;9.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:46:38;16.07;;;8.73;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:49:04;13.20;;;9.53;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:51:29;14.07;;;9.77;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:53:55;16.43;;;10.10;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:56:22;13.40;;;8.50;;
19747;SDS011;10032;51.386;12.516;2023-05-07T03:58:48;16.23;;;9.83;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:01:13;13.50;;;9.30;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:03:39;15.97;;;10.33;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:06:04;15.63;;;9.87;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:08:30;13.63;;;9.43;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:10:56;13.60;;;9.17;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:13:22;13.57;;;10.10;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:15:47;13.63;;;9.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:18:14;13.33;;;9.20;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:20:39;15.00;;;10.07;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:23:05;15.63;;;9.53;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:25:30;13.07;;;8.87;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:27:56;13.40;;;8.83;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:30:21;11.43;;;8.27;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:32:47;13.70;;;9.03;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:35:13;19.50;;;9.17;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:37:38;13.60;;;9.30;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:40:04;14.30;;;8.87;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:42:30;13.40;;;8.87;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:44:56;13.47;;;9.07;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:47:21;14.90;;;8.73;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:49:47;12.13;;;8.70;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:52:12;10.30;;;7.87;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:54:37;11.20;;;8.27;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:57:03;12.30;;;8.47;;
19747;SDS011;10032;51.386;12.516;2023-05-07T04:59:29;11.53;;;8.70;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:01:55;16.70;;;8.63;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:04:20;11.10;;;8.07;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:06:46;11.90;;;8.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:09:11;11.77;;;8.33;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:11:36;18.73;;;10.97;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:14:02;12.40;;;9.27;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:16:27;10.60;;;7.83;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:18:53;13.47;;;8.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:21:20;11.47;;;7.87;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:23:46;9.47;;;6.80;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:26:11;9.83;;;7.00;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:28:36;10.13;;;7.73;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:31:02;10.73;;;7.87;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:33:27;10.70;;;7.90;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:35:56;11.07;;;7.70;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:38:21;10.30;;;7.00;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:40:47;8.60;;;6.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:43:13;9.10;;;6.73;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:45:39;11.10;;;7.57;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:48:05;10.00;;;6.63;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:50:30;10.90;;;7.13;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:52:56;10.93;;;7.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:55:22;12.17;;;7.07;;
19747;SDS011;10032;51.386;12.516;2023-05-07T05:57:48;12.93;;;7.77;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:00:13;11.63;;;7.30;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:02:39;9.87;;;8.07;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:05:04;10.53;;;7.23;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:07:30;10.23;;;7.30;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:09:56;10.20;;;7.47;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:12:21;9.93;;;8.00;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:14:46;11.63;;;7.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:17:12;11.03;;;8.70;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:19:38;11.27;;;7.87;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:22:03;12.40;;;8.70;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:24:28;11.50;;;7.67;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:26:54;12.07;;;7.53;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:29:20;11.17;;;7.43;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:31:45;13.17;;;7.03;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:34:11;10.90;;;7.70;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:36:39;9.10;;;6.63;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:39:05;10.77;;;6.63;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:41:30;10.97;;;7.23;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:43:56;9.23;;;6.73;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:46:21;8.37;;;6.07;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:48:47;8.67;;;6.30;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:51:12;8.43;;;6.03;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:53:38;8.73;;;6.13;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:56:03;8.47;;;6.07;;
19747;SDS011;10032;51.386;12.516;2023-05-07T06:58:29;8.37;;;6.70;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:00:55;8.47;;;6.07;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:03:20;8.17;;;6.07;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:05:45;8.47;;;6.30;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:08:11;7.30;;;6.13;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:10:36;8.13;;;5.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:13:02;8.50;;;6.37;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:15:27;6.90;;;5.63;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:17:53;7.87;;;5.93;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:20:18;8.20;;;6.50;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:22:44;6.93;;;5.13;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:25:09;6.93;;;5.30;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:27:36;8.63;;;6.57;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:30:02;7.87;;;5.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:32:27;7.60;;;5.53;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:34:53;5.77;;;4.93;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:37:18;6.60;;;4.67;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:39:43;5.80;;;4.87;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:42:09;6.33;;;4.83;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:44:34;5.90;;;5.00;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:47:00;5.83;;;4.93;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:49:25;5.10;;;4.40;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:51:51;6.60;;;5.10;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:54:17;5.37;;;4.17;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:56:42;5.37;;;4.87;;
19747;SDS011;10032;51.386;12.516;2023-05-07T07:59:07;5.57;;;4.40;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:01:33;5.10;;;4.50;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:03:58;6.73;;;4.63;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:06:24;6.20;;;4.43;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:08:50;6.20;;;4.87;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:11:16;5.10;;;4.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:13:42;4.70;;;4.20;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:16:07;5.77;;;4.53;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:18:33;5.40;;;4.37;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:20:58;5.20;;;4.33;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:23:24;4.30;;;3.90;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:25:49;4.80;;;3.90;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:28:16;5.20;;;4.10;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:30:41;6.23;;;5.40;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:33:08;6.37;;;4.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:35:34;6.13;;;4.43;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:38:00;5.10;;;4.27;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:40:25;4.83;;;4.27;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:42:54;5.63;;;4.20;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:45:21;5.53;;;4.93;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:47:50;5.30;;;4.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:50:20;6.50;;;4.93;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:52:47;5.27;;;4.70;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:55:13;6.73;;;5.07;;
19747;SDS011;10032;51.386;12.516;2023-05-07T08:57:40;7.53;;;5.20;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:00:07;6.30;;;5.70;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:02:33;6.63;;;5.47;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:05:00;7.93;;;5.43;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:07:26;7.37;;;5.53;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:09:52;6.37;;;5.50;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:12:18;7.17;;;5.37;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:14:44;13.20;;;5.43;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:17:11;7.10;;;5.50;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:19:36;6.10;;;5.47;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:22:03;6.93;;;5.67;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:24:30;7.00;;;5.20;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:27:00;6.60;;;5.33;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:29:27;6.40;;;5.30;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:32:03;6.27;;;4.90;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:34:33;6.80;;;5.37;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:37:03;5.63;;;4.80;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:39:42;7.00;;;4.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:42:09;6.13;;;5.03;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:44:35;6.17;;;5.07;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:47:01;6.80;;;4.30;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:49:30;5.03;;;4.40;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:51:59;6.20;;;4.47;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:54:26;5.43;;;4.33;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:56:54;4.80;;;4.17;;
19747;SDS011;10032;51.386;12.516;2023-05-07T09:59:20;5.67;;;5.07;;
19747;SDS011;10032;51.386;12.516;2023-05-07T10:01:47;6.30;;;4.93;;
19747;SDS011;10032;51.386;12.516;2023-05-07T10:04:14;5.77;;;4.70;;
19747;SDS011;10032;51.386;12.516;2023-05-07T10:06:40;6.03;;;4.63;;
19747;SDS011;10032;51.386;12.516;2023-05-07T10:09:06;5.50;;;5.00;;
19747;SDS011;10032;51.386;12.516;2023-05-07T10:11:33;4.93;;;4.30;;
19747;SDS011;10032;51.386;12.516;2023-05-07T10:13:59;5.93;;;4.70;;
19747;SDS011;10032;51.386;12.516;2023-05-07T10:16:27;4.43;;;3.87;;
19747;SDS011;10032;51.386;12.516;2023-05-07T10:18:54;5.10;;;4.20;;
19747;SDS011;10032;51.386;12.516;2023-05-07T10:21:20;4.57;;;4.17;;
19747;SDS011;10032;51.386;12.516;2023-05-07T10:23:49;4.77;;;4.37;;
19747;SDS011;10032;51.386;12.516;2023-05-07T10:26:17;5.40;;;4.90;;
19747;SDS011;10032;51.386;12.516;2023-05-07T10:28:46;6.30;;;5.27;;
19747;SDS011;10032;51.386;12.516;2023-05-07T10:34:16;6.80;;;5.83;;
19747;SDS011;10032;51.386;12.516;2023-05-07T10:36:45;7.83;;;6.33;;
19747;SDS011;10032;51.386;12.516;2023-05-07T10:39:11;8.63;;;6.13;;
19747;SDS011;10032;51.386;12.516;2023-05-07T10:41:37;8.07;;;6.43;;
19747;SDS011;10032;51.386;12.516;2023-05-07T10:44:04;7.80;;;6.20;;
19747;SDS011;10032;51.386;12.516;2023-05-07T10:46:29;7.30;;;6.10;;
19747;SDS011;10032;51.386;12.516;2023-05-07T10:51:33;7.93;;;5.80;;
19747;SDS011;10032;51.386;12.516;2023-05-07T10:56:34;9.20;;;5.97;;
19747;SDS011;10032;51.386;12.516;2023-05-07T11:02:05;6.23;;;5.43;;
19747;SDS011;10032;51.386;12.516;2023-05-07T11:04:34;6.40;;;5.23;;
19747;SDS011;10032;51.386;12.516;2023-05-07T11:09:54;6.43;;;5.10;;
19747;SDS011;10032;51.386;12.516;2023-05-07T11:15:05;7.33;;;5.67;;
19747;SDS011;10032;51.386;12.516;2023-05-07T11:17:32;6.60;;;5.50;;
19747;SDS011;10032;51.386;12.516;2023-05-07T11:20:00;7.80;;;5.30;;
19747;SDS011;10032;51.386;12.516;2023-05-07T11:25:04;5.97;;;4.77;;
19747;SDS011;10032;51.386;12.516;2023-05-07T11:27:31;5.07;;;4.50;;
19747;SDS011;10032;51.386;12.516;2023-05-07T11:29:57;6.77;;;4.70;;
19747;SDS011;10032;51.386;12.516;2023-05-07T11:32:23;5.10;;;4.47;;
19747;SDS011;10032;51.386;12.516;2023-05-07T11:34:57;4.63;;;4.23;;
19747;SDS011;10032;51.386;12.516;2023-05-07T11:37:24;5.87;;;5.27;;
19747;SDS011;10032;51.386;12.516;2023-05-07T11:39:51;6.77;;;5.27;;
19747;SDS011;10032;51.386;12.516;2023-05-07T11:42:32;6.23;;;5.07;;
19747;SDS011;10032;51.386;12.516;2023-05-07T11:45:02;5.43;;;4.80;;
19747;SDS011;10032;51.386;12.516;2023-05-07T11:47:32;6.60;;;5.17;;
19747;SDS011;10032;51.386;12.516;2023-05-07T11:50:01;6.13;;;5.00;;
19747;SDS011;10032;51.386;12.516;2023-05-07T11:52:29;5.30;;;4.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T11:54:55;7.23;;;5.40;;
19747;SDS011;10032;51.386;12.516;2023-05-07T11:57:23;5.87;;;5.20;;
19747;SDS011;10032;51.386;12.516;2023-05-07T11:59:55;6.03;;;4.67;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:02:24;7.27;;;5.43;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:04:50;6.00;;;5.40;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:07:16;6.37;;;5.07;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:09:43;5.60;;;4.90;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:12:09;6.63;;;5.03;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:14:41;7.03;;;5.80;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:17:08;7.67;;;5.53;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:19:35;7.13;;;5.63;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:22:05;5.50;;;4.50;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:24:45;5.47;;;4.50;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:27:14;5.37;;;4.53;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:29:44;5.20;;;4.43;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:32:15;5.70;;;4.17;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:34:44;4.70;;;3.80;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:37:10;4.80;;;3.83;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:39:37;6.47;;;5.00;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:42:03;4.57;;;3.73;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:44:32;4.33;;;3.80;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:46:58;3.60;;;3.30;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:49:26;4.47;;;3.72;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:51:53;4.72;;;4.20;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:54:31;5.03;;;3.65;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:57:04;4.53;;;3.93;;
19747;SDS011;10032;51.386;12.516;2023-05-07T12:59:34;5.87;;;4.30;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:02:02;4.73;;;3.47;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:04:27;4.90;;;3.83;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:06:53;5.57;;;4.07;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:09:18;4.55;;;3.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:11:44;5.45;;;3.75;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:14:09;4.20;;;3.65;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:16:34;4.23;;;3.83;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:19:00;4.03;;;3.63;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:21:25;3.93;;;3.23;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:23:51;4.68;;;3.72;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:26:17;4.65;;;3.50;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:28:42;4.35;;;3.65;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:31:08;4.72;;;3.17;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:33:34;3.50;;;3.20;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:36:00;4.25;;;3.45;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:38:25;3.47;;;3.00;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:40:51;4.68;;;3.40;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:43:16;3.53;;;3.17;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:45:43;4.00;;;3.20;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:48:09;3.83;;;2.90;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:50:35;3.50;;;3.20;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:53:00;4.15;;;2.88;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:55:28;4.05;;;3.10;;
19747;SDS011;10032;51.386;12.516;2023-05-07T13:57:54;3.53;;;3.17;;
19747;SDS011;10032;51.386;12.516;2023-05-07T14:00:21;3.35;;;3.05;;
19747;SDS011;10032;51.386;12.516;2023-05-07T14:02:47;3.50;;;2.70;;
19747;SDS011;10032;51.386;12.516;2023-05-07T14:05:13;3.33;;;3.03;;
19747;SDS011;10032;51.386;12.516;2023-05-07T14:07:38;3.30;;;3.00;;
19747;SDS011;10032;51.386;12.516;2023-05-07T14:10:04;2.95;;;2.65;;
19747;SDS011;10032;51.386;12.516;2023-05-07T14:12:31;3.50;;;3.08;;
19747;SDS011;10032;51.386;12.516;2023-05-07T14:14:59;3.45;;;3.05;;
19747;SDS011;10032;51.386;12.516;2023-05-07T14:17:24;3.10;;;2.80;;
19747;SDS011;10032;51.386;12.516;2023-05-07T14:19:51;2.70;;;2.50;;
19747;SDS011;10032;51.386;12.516;2023-05-07T14:22:19;2.83;;;2.63;;
19747;SDS011;10032;51.386;12.516;2023-05-07T14:24:45;2.92;;;2.63;;
19747;SDS011;10032;51.386;12.516;2023-05-07T14:27:11;2.72;;;2.53;;
19747;SDS011;10032;51.386;12.516;2023-05-07T14:29:36;2.85;;;2.58;;
19747;SDS011;10032;51.386;12.516;2023-05-07T14:32:02;3.03;;;2.72;;
19747;SDS011;10032;51.386;12.516;2023-05-07T14:34:28;3.03;;;2.78;;
19747;SDS011;10032;51.386;12.516;2023-05-07T14:36:54;2.80;;;2.42;;
19747;SDS011;10032;51.386;12.516;2023-05-07T14:39:20;2.88;;;2.60;;
19747;SDS011;10032;51.386;12.516;2023-05-07T14:41:46;2.50;;;2.30;;