sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66608;DHT22;53462;39.616;8.824;2022-12-07T00:01:14;9.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:03:42;9.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:06:10;9.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:08:36;9.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:11:08;9.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:13:35;9.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:16:03;9.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:18:29;9.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:21:20;9.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:23:48;9.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:26:16;9.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:28:48;9.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:31:16;10.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:33:42;10.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:36:11;11.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:38:38;11.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:41:15;11.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:43:43;11.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:46:09;11.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:48:36;11.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:51:02;11.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:53:29;11.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:55:55;11.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T00:58:22;11.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:00:49;11.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:03:15;11.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:05:52;11.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:08:19;11.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:10:46;11.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:13:12;11.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:15:42;11.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:18:09;11.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:20:35;11.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:23:01;11.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:25:27;11.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:27:53;11.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:30:19;11.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:32:45;11.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:35:11;11.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:37:38;11.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:40:06;11.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:42:32;11.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:45:37;11.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:48:04;11.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:50:31;11.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:52:58;11.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:55:25;11.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T01:57:53;11.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T02:00:20;11.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T02:05:30;11.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T02:07:57;11.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T02:10:29;11.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T02:18:41;10.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T02:26:35;10.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T02:29:18;10.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T02:34:49;10.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T02:40:46;10.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T02:42:50;10.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T02:45:20;10.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T02:47:49;10.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T02:50:21;10.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T02:52:47;10.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T02:55:15;10.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T03:00:29;10.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T03:03:05;9.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T03:11:07;9.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T03:16:28;9.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T03:18:59;9.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T03:21:31;9.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T03:24:00;9.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T03:26:36;9.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T03:29:12;9.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T03:31:42;9.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T03:36:53;9.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T03:41:52;9.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T03:44:20;9.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T03:52:14;9.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T03:57:26;9.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T03:59:55;9.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:02:22;9.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:04:49;9.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:07:15;9.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:09:41;9.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:12:07;9.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:14:33;9.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:16:59;9.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:19:30;9.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:21:58;9.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:24:25;9.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:26:51;9.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:29:17;9.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:31:44;9.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:34:11;9.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:36:38;9.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:39:06;9.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:41:32;9.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:44:02;9.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:46:29;9.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:48:56;9.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:51:27;9.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:53:53;9.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:56:19;9.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T04:58:47;9.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:01:14;9.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:03:40;9.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:06:08;9.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:08:34;9.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:11:01;9.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:13:27;9.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:15:53;9.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:18:19;9.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:20:45;10.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:23:11;10.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:25:38;10.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:28:04;10.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:30:31;10.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:32:57;10.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:35:23;10.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:37:49;10.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:40:15;9.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:42:42;9.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:45:09;9.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:47:35;9.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:50:04;9.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:52:30;9.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:54:56;9.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:57:22;9.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T05:59:48;9.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:02:15;9.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:04:43;9.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:07:12;9.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:09:38;9.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:12:05;9.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:14:50;9.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:17:16;9.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:19:42;9.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:22:09;9.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:24:37;9.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:27:04;9.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:29:30;9.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:31:56;9.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:34:23;9.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:36:50;9.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:39:27;9.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:41:54;9.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:44:20;9.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:46:47;9.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:49:13;9.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:51:39;9.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:54:09;9.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:56:35;9.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T06:59:01;9.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:01:28;9.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:03:54;9.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:06:20;9.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:08:46;10.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:11:12;10.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:13:38;10.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:16:05;10.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:18:31;10.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:20:57;10.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:23:23;10.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:25:49;10.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:28:16;10.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:30:42;10.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:33:09;11.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:35:36;11.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:38:03;11.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:40:29;12.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:42:56;13.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:45:26;13.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:47:53;13.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:50:19;15.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:52:46;17.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T07:55:12;19.00;93.30
66608;DHT22;53462;39.616;8.824;2022-12-07T07:57:39;19.90;87.10
66608;DHT22;53462;39.616;8.824;2022-12-07T08:00:09;19.80;85.20
66608;DHT22;53462;39.616;8.824;2022-12-07T08:02:39;19.90;83.00
66608;DHT22;53462;39.616;8.824;2022-12-07T08:05:06;20.50;80.70
66608;DHT22;53462;39.616;8.824;2022-12-07T08:07:32;20.80;79.00
66608;DHT22;53462;39.616;8.824;2022-12-07T08:09:58;21.10;77.80
66608;DHT22;53462;39.616;8.824;2022-12-07T08:12:24;21.50;75.80
66608;DHT22;53462;39.616;8.824;2022-12-07T08:14:50;21.80;75.20
66608;DHT22;53462;39.616;8.824;2022-12-07T08:17:15;22.50;72.60
66608;DHT22;53462;39.616;8.824;2022-12-07T08:19:41;23.70;67.10
66608;DHT22;53462;39.616;8.824;2022-12-07T08:22:07;24.10;62.50
66608;DHT22;53462;39.616;8.824;2022-12-07T08:24:34;24.40;59.50
66608;DHT22;53462;39.616;8.824;2022-12-07T08:27:01;24.60;56.00
66608;DHT22;53462;39.616;8.824;2022-12-07T08:29:27;25.20;54.20
66608;DHT22;53462;39.616;8.824;2022-12-07T08:31:53;25.40;52.40
66608;DHT22;53462;39.616;8.824;2022-12-07T08:34:19;25.80;50.20
66608;DHT22;53462;39.616;8.824;2022-12-07T08:36:45;25.60;50.20
66608;DHT22;53462;39.616;8.824;2022-12-07T08:39:11;26.10;48.30
66608;DHT22;53462;39.616;8.824;2022-12-07T08:41:37;26.60;47.20
66608;DHT22;53462;39.616;8.824;2022-12-07T08:44:03;26.60;45.60
66608;DHT22;53462;39.616;8.824;2022-12-07T08:46:34;26.60;45.10
66608;DHT22;53462;39.616;8.824;2022-12-07T08:51:32;26.60;45.60
66608;DHT22;53462;39.616;8.824;2022-12-07T08:54:00;26.40;45.40
66608;DHT22;53462;39.616;8.824;2022-12-07T08:56:26;26.30;45.50
66608;DHT22;53462;39.616;8.824;2022-12-07T08:58:53;26.30;45.80
66608;DHT22;53462;39.616;8.824;2022-12-07T09:01:19;26.70;44.90
66608;DHT22;53462;39.616;8.824;2022-12-07T09:03:44;26.40;45.70
66608;DHT22;53462;39.616;8.824;2022-12-07T09:06:10;27.40;44.80
66608;DHT22;53462;39.616;8.824;2022-12-07T09:08:40;27.60;43.60
66608;DHT22;53462;39.616;8.824;2022-12-07T09:11:07;27.90;42.20
66608;DHT22;53462;39.616;8.824;2022-12-07T09:13:33;28.00;42.30
66608;DHT22;53462;39.616;8.824;2022-12-07T09:15:59;28.30;40.90
66608;DHT22;53462;39.616;8.824;2022-12-07T09:18:25;27.40;41.80
66608;DHT22;53462;39.616;8.824;2022-12-07T09:20:51;27.00;43.30
66608;DHT22;53462;39.616;8.824;2022-12-07T09:23:17;26.90;44.20
66608;DHT22;53462;39.616;8.824;2022-12-07T09:25:43;27.60;43.50
66608;DHT22;53462;39.616;8.824;2022-12-07T09:28:09;28.40;42.10
66608;DHT22;53462;39.616;8.824;2022-12-07T09:30:35;29.00;40.70
66608;DHT22;53462;39.616;8.824;2022-12-07T09:33:01;29.30;40.00
66608;DHT22;53462;39.616;8.824;2022-12-07T09:35:26;29.30;41.10
66608;DHT22;53462;39.616;8.824;2022-12-07T09:37:52;29.50;39.10
66608;DHT22;53462;39.616;8.824;2022-12-07T09:40:21;29.50;39.20
66608;DHT22;53462;39.616;8.824;2022-12-07T09:42:51;29.60;38.80
66608;DHT22;53462;39.616;8.824;2022-12-07T09:45:22;29.70;39.10
66608;DHT22;53462;39.616;8.824;2022-12-07T09:47:49;29.90;38.60
66608;DHT22;53462;39.616;8.824;2022-12-07T09:50:21;29.80;38.20
66608;DHT22;53462;39.616;8.824;2022-12-07T09:52:48;29.40;39.40
66608;DHT22;53462;39.616;8.824;2022-12-07T09:55:22;28.80;40.50
66608;DHT22;53462;39.616;8.824;2022-12-07T09:57:49;29.20;39.30
66608;DHT22;53462;39.616;8.824;2022-12-07T10:00:20;29.60;39.10
66608;DHT22;53462;39.616;8.824;2022-12-07T10:02:58;29.60;39.50
66608;DHT22;53462;39.616;8.824;2022-12-07T10:05:30;29.50;38.80
66608;DHT22;53462;39.616;8.824;2022-12-07T10:07:58;28.70;41.40
66608;DHT22;53462;39.616;8.824;2022-12-07T10:10:26;29.70;39.30
66608;DHT22;53462;39.616;8.824;2022-12-07T10:13:00;29.80;39.00
66608;DHT22;53462;39.616;8.824;2022-12-07T10:15:59;29.00;40.10
66608;DHT22;53462;39.616;8.824;2022-12-07T10:18:33;29.50;40.50
66608;DHT22;53462;39.616;8.824;2022-12-07T10:23:30;29.20;40.70
66608;DHT22;53462;39.616;8.824;2022-12-07T10:25:56;29.20;41.00
66608;DHT22;53462;39.616;8.824;2022-12-07T10:28:22;29.90;39.70
66608;DHT22;53462;39.616;8.824;2022-12-07T10:31:16;30.20;38.30
66608;DHT22;53462;39.616;8.824;2022-12-07T10:33:59;29.90;39.00
66608;DHT22;53462;39.616;8.824;2022-12-07T10:36:35;30.00;39.40
66608;DHT22;53462;39.616;8.824;2022-12-07T10:39:11;29.90;40.10
66608;DHT22;53462;39.616;8.824;2022-12-07T10:41:57;29.20;41.30
66608;DHT22;53462;39.616;8.824;2022-12-07T10:44:31;30.50;39.80
66608;DHT22;53462;39.616;8.824;2022-12-07T10:55:58;30.20;40.10
66608;DHT22;53462;39.616;8.824;2022-12-07T11:01:31;30.80;38.60
66608;DHT22;53462;39.616;8.824;2022-12-07T11:07:14;30.60;38.70
66608;DHT22;53462;39.616;8.824;2022-12-07T11:15:29;27.10;44.40
66608;DHT22;53462;39.616;8.824;2022-12-07T11:20:45;24.20;53.60
66608;DHT22;53462;39.616;8.824;2022-12-07T11:23:54;23.60;55.00
66608;DHT22;53462;39.616;8.824;2022-12-07T11:26:30;23.10;58.40
66608;DHT22;53462;39.616;8.824;2022-12-07T11:29:45;22.80;60.10
66608;DHT22;53462;39.616;8.824;2022-12-07T11:37:37;22.30;62.20
66608;DHT22;53462;39.616;8.824;2022-12-07T11:40:28;22.00;65.00
66608;DHT22;53462;39.616;8.824;2022-12-07T11:46:08;21.40;65.80
66608;DHT22;53462;39.616;8.824;2022-12-07T11:48:42;21.50;66.80
66608;DHT22;53462;39.616;8.824;2022-12-07T11:51:11;21.30;67.00
66608;DHT22;53462;39.616;8.824;2022-12-07T11:53:49;21.30;66.20
66608;DHT22;53462;39.616;8.824;2022-12-07T11:56:23;21.10;67.20
66608;DHT22;53462;39.616;8.824;2022-12-07T11:58:58;21.10;67.70
66608;DHT22;53462;39.616;8.824;2022-12-07T12:06:38;21.30;67.80
66608;DHT22;53462;39.616;8.824;2022-12-07T12:12:01;20.60;68.90
66608;DHT22;53462;39.616;8.824;2022-12-07T12:20:31;20.60;70.30
66608;DHT22;53462;39.616;8.824;2022-12-07T12:25:56;20.10;70.60
66608;DHT22;53462;39.616;8.824;2022-12-07T12:33:50;20.50;69.40
66608;DHT22;53462;39.616;8.824;2022-12-07T12:39:17;21.20;68.60
66608;DHT22;53462;39.616;8.824;2022-12-07T12:46:58;21.40;67.70
66608;DHT22;53462;39.616;8.824;2022-12-07T12:54:28;21.30;65.80
66608;DHT22;53462;39.616;8.824;2022-12-07T12:57:18;21.10;65.30
66608;DHT22;53462;39.616;8.824;2022-12-07T13:02:33;20.90;65.30
66608;DHT22;53462;39.616;8.824;2022-12-07T13:18:24;19.80;77.40
66608;DHT22;53462;39.616;8.824;2022-12-07T13:26:23;19.70;73.80
66608;DHT22;53462;39.616;8.824;2022-12-07T13:34:32;20.60;70.80
66608;DHT22;53462;39.616;8.824;2022-12-07T13:37:15;21.10;68.00
66608;DHT22;53462;39.616;8.824;2022-12-07T13:39:55;21.90;65.60
66608;DHT22;53462;39.616;8.824;2022-12-07T13:42:25;24.30;57.70
66608;DHT22;53462;39.616;8.824;2022-12-07T13:44:52;26.10;51.70
66608;DHT22;53462;39.616;8.824;2022-12-07T13:47:40;27.20;47.20
66608;DHT22;53462;39.616;8.824;2022-12-07T13:50:27;28.00;45.10
66608;DHT22;53462;39.616;8.824;2022-12-07T13:53:01;28.40;42.60
66608;DHT22;53462;39.616;8.824;2022-12-07T13:55:28;28.10;42.20
66608;DHT22;53462;39.616;8.824;2022-12-07T13:57:55;28.00;42.10
66608;DHT22;53462;39.616;8.824;2022-12-07T14:00:23;28.10;42.00
66608;DHT22;53462;39.616;8.824;2022-12-07T14:03:29;28.30;42.20
66608;DHT22;53462;39.616;8.824;2022-12-07T14:08:40;25.00;50.20
66608;DHT22;53462;39.616;8.824;2022-12-07T14:11:15;23.90;49.80
66608;DHT22;53462;39.616;8.824;2022-12-07T14:13:57;25.30;49.50
66608;DHT22;53462;39.616;8.824;2022-12-07T14:16:25;26.20;46.70
66608;DHT22;53462;39.616;8.824;2022-12-07T14:18:51;24.40;49.60
66608;DHT22;53462;39.616;8.824;2022-12-07T14:21:20;22.20;57.20
66608;DHT22;53462;39.616;8.824;2022-12-07T14:24:15;21.20;60.80
66608;DHT22;53462;39.616;8.824;2022-12-07T14:26:43;19.70;69.90
66608;DHT22;53462;39.616;8.824;2022-12-07T14:31:54;18.90;77.20
66608;DHT22;53462;39.616;8.824;2022-12-07T14:34:23;18.50;79.40
66608;DHT22;53462;39.616;8.824;2022-12-07T14:36:49;18.30;80.20
66608;DHT22;53462;39.616;8.824;2022-12-07T14:39:15;18.20;81.10
66608;DHT22;53462;39.616;8.824;2022-12-07T14:41:41;18.10;81.80
66608;DHT22;53462;39.616;8.824;2022-12-07T14:44:17;17.90;81.50
66608;DHT22;53462;39.616;8.824;2022-12-07T14:46:43;17.80;82.10
66608;DHT22;53462;39.616;8.824;2022-12-07T14:49:10;17.70;82.50
66608;DHT22;53462;39.616;8.824;2022-12-07T14:51:39;17.60;83.60
66608;DHT22;53462;39.616;8.824;2022-12-07T14:54:14;17.50;85.10
66608;DHT22;53462;39.616;8.824;2022-12-07T14:56:41;17.40;84.60
66608;DHT22;53462;39.616;8.824;2022-12-07T14:59:07;17.30;85.20
66608;DHT22;53462;39.616;8.824;2022-12-07T15:01:33;17.30;85.90
66608;DHT22;53462;39.616;8.824;2022-12-07T15:03:59;17.20;87.00
66608;DHT22;53462;39.616;8.824;2022-12-07T15:06:25;17.30;88.20
66608;DHT22;53462;39.616;8.824;2022-12-07T15:08:51;17.30;88.30
66608;DHT22;53462;39.616;8.824;2022-12-07T15:11:18;17.30;88.70
66608;DHT22;53462;39.616;8.824;2022-12-07T15:13:44;17.20;89.00
66608;DHT22;53462;39.616;8.824;2022-12-07T15:16:29;17.20;88.80
66608;DHT22;53462;39.616;8.824;2022-12-07T15:18:55;17.00;89.30
66608;DHT22;53462;39.616;8.824;2022-12-07T15:21:20;17.00;89.20
66608;DHT22;53462;39.616;8.824;2022-12-07T15:23:47;16.90;89.80
66608;DHT22;53462;39.616;8.824;2022-12-07T15:26:13;16.70;90.70
66608;DHT22;53462;39.616;8.824;2022-12-07T15:28:40;16.70;91.60
66608;DHT22;53462;39.616;8.824;2022-12-07T15:31:13;16.60;92.20
66608;DHT22;53462;39.616;8.824;2022-12-07T15:33:40;16.50;93.20
66608;DHT22;53462;39.616;8.824;2022-12-07T15:36:06;16.40;94.40
66608;DHT22;53462;39.616;8.824;2022-12-07T15:38:32;16.40;94.90
66608;DHT22;53462;39.616;8.824;2022-12-07T15:40:58;16.20;95.70
66608;DHT22;53462;39.616;8.824;2022-12-07T15:43:24;16.00;97.60
66608;DHT22;53462;39.616;8.824;2022-12-07T15:46:08;15.90;99.50
66608;DHT22;53462;39.616;8.824;2022-12-07T15:48:34;15.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T15:51:05;15.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T15:53:31;15.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T15:55:57;15.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T15:58:23;15.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:00:49;15.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:03:15;15.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:05:41;15.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:08:07;15.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:10:33;15.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:12:59;15.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:15:25;14.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:17:52;14.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:20:19;14.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:22:45;14.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:25:11;14.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:27:37;14.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:30:03;14.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:32:29;14.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:34:55;14.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:37:23;14.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:39:49;14.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:42:15;14.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:44:40;14.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:47:07;14.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:49:32;14.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:51:58;14.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:54:24;14.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:56:53;14.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T16:59:19;14.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:01:45;13.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:04:11;13.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:06:37;13.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:09:03;13.80;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:11:34;13.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:14:01;13.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:16:46;13.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:19:14;13.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:21:41;13.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:24:09;13.40;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:26:37;13.30;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:29:05;13.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:31:32;13.20;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:33:59;13.10;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:36:27;13.00;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:38:54;12.90;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:41:25;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:44:12;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:46:39;12.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:49:06;12.70;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:51:32;12.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:54:17;12.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:56:44;12.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T17:59:10;12.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T18:01:37;12.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T18:04:04;12.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T18:06:30;12.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T18:08:57;12.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T18:11:23;12.50;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T18:13:49;12.60;99.90
66608;DHT22;53462;39.616;8.824;2022-12-07T18:16:17;12.60;99.90