sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11704;DHT22;5908;51.354;7.458;2023-04-24T00:01:14;10.60;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:03:42;10.50;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:06:10;10.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:08:37;10.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:11:04;10.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:13:31;10.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:15:58;10.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:18:25;10.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:20:51;10.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:23:20;10.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:25:46;10.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:28:13;10.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:30:41;10.60;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:33:08;10.60;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:35:35;10.60;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:38:01;10.50;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:40:30;10.50;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:42:57;10.50;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:45:25;10.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:47:52;10.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:50:21;10.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:52:48;10.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:55:15;10.60;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T00:57:43;10.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:00:12;10.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:02:40;10.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:05:09;10.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:07:37;10.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:10:05;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:12:32;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:15:00;11.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:17:28;11.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:19:55;11.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:22:24;11.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:24:51;11.50;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:27:19;11.50;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:29:46;11.60;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:32:15;11.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:34:42;11.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:37:09;11.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:39:37;11.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:42:05;11.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:44:33;11.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:47:01;11.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:49:28;11.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:51:55;11.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:54:21;11.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:56:50;11.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T01:59:17;11.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:01:44;11.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:04:11;11.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:06:38;11.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:09:04;12.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:11:31;12.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:13:59;12.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:16:28;12.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:18:58;12.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:21:25;11.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:23:52;11.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:26:20;11.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:28:46;11.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:31:15;11.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:33:42;11.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:36:09;11.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:38:35;11.60;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:41:02;11.60;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:43:31;11.60;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:45:58;11.50;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:48:26;11.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:50:53;11.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:53:20;11.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:55:47;11.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T02:58:13;10.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:00:41;10.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:03:08;10.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:05:37;10.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:08:04;10.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:10:31;11.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:12:58;11.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:15:25;11.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:17:52;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:20:19;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:22:48;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:25:15;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:27:42;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:30:09;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:32:35;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:35:05;11.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:37:32;11.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:40:00;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:42:27;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:44:54;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:47:21;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:49:47;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:52:14;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:54:41;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:57:09;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T03:59:36;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:02:02;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:04:29;11.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:06:56;11.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:09:26;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:11:53;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:14:22;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:16:48;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:19:15;11.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:21:42;11.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:24:11;11.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:26:38;11.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:29:06;10.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:31:34;10.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:34:02;10.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:36:29;10.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:38:55;11.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:41:24;11.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:43:51;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:46:18;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:48:46;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:51:13;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:53:40;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:56:06;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T04:58:33;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:01:00;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:03:27;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:05:56;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:08:23;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:10:50;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:13:17;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:15:44;11.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:18:11;11.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:20:37;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:23:05;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:25:32;11.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:28:00;11.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:30:28;11.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:32:54;11.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:35:21;11.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:37:48;11.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:40:16;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:42:43;11.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:45:10;11.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:47:41;11.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:50:09;11.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:52:36;11.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:55:04;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:57:32;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T05:59:59;11.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:02:26;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:04:53;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:07:20;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:09:47;11.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:12:14;11.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:14:42;11.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:17:09;11.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:19:36;11.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:22:02;11.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:24:29;11.60;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:26:56;11.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:29:24;12.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:31:52;12.50;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:34:19;12.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:36:46;12.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:39:13;12.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:41:40;12.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:44:07;12.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:46:34;11.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:49:02;11.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:51:29;11.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:53:56;11.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:56:23;11.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T06:58:50;11.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:01:17;11.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:03:44;11.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:06:12;11.50;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:08:40;11.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:11:08;11.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:13:34;11.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:16:01;11.60;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:18:28;11.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:20:55;12.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:23:23;12.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:25:50;12.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:28:17;12.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:30:44;12.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:33:10;12.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:35:38;11.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:38:05;11.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:40:33;11.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:43:00;12.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:45:27;12.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:47:53;12.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:50:20;12.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:52:48;12.60;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:55:14;12.50;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T07:57:43;12.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T08:00:10;12.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T08:02:37;12.60;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T08:05:05;12.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T08:07:32;13.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T08:09:58;13.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T08:12:28;13.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T08:14:56;13.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T08:17:24;13.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T08:19:50;13.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T08:22:19;13.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T08:24:45;13.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T08:27:12;12.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T08:29:39;12.50;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T08:32:07;12.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T08:34:34;12.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T08:37:01;12.60;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T08:39:27;12.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T08:41:55;12.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T08:44:22;13.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T08:46:49;13.00;99.60
11704;DHT22;5908;51.354;7.458;2023-04-24T08:49:18;13.20;99.20
11704;DHT22;5908;51.354;7.458;2023-04-24T08:51:45;13.40;99.30
11704;DHT22;5908;51.354;7.458;2023-04-24T08:54:13;13.20;98.80
11704;DHT22;5908;51.354;7.458;2023-04-24T08:56:40;12.90;99.70
11704;DHT22;5908;51.354;7.458;2023-04-24T08:59:10;12.60;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:01:38;12.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:04:07;12.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:06:36;12.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:09:03;12.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:11:31;12.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:13:58;12.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:16:25;11.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:18:53;11.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:21:21;11.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:23:59;11.60;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:26:29;11.50;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:28:57;11.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:31:27;11.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:33:54;11.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:36:27;11.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:38:59;11.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:41:26;11.50;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:43:54;11.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:46:21;11.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:48:48;11.60;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:51:15;11.60;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:53:46;11.50;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:56:14;11.50;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T09:58:41;11.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:01:08;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:03:35;11.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:06:02;10.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:08:34;10.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:11:01;10.50;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:13:30;10.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:15:59;10.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:18:27;10.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:20:54;10.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:23:22;10.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:25:49;10.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:28:18;10.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:30:47;10.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:33:16;9.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:35:45;9.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:38:16;9.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:40:44;9.60;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:43:17;9.60;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:48:52;9.50;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:51:22;9.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:53:50;9.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:56:17;9.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T10:58:45;10.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:01:25;10.50;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:03:57;10.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:06:30;11.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:09:02;11.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:11:31;11.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:14:06;11.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:16:43;11.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:19:22;10.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:21:55;10.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:24:30;10.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:26:59;10.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:29:41;11.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:32:15;11.50;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:34:47;11.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:37:14;11.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:39:41;11.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:42:09;11.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:44:36;11.60;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:47:04;11.70;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:49:30;11.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:51:59;11.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:54:26;12.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:56:53;12.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T11:59:20;12.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:01:47;12.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:04:15;12.50;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:07:01;13.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:09:29;13.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:11:56;13.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:14:23;13.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:16:51;13.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:19:20;13.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:21:59;13.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:24:28;13.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:26:55;13.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:29:23;13.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:31:51;13.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:34:18;13.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:36:46;14.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:39:15;14.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:41:55;14.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:44:29;13.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:46:56;13.50;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:49:23;13.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:51:50;13.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:54:16;13.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:56:43;13.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T12:59:11;12.90;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T13:01:38;12.60;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T13:04:05;12.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T13:06:32;12.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T13:08:58;12.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T13:11:25;12.50;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T13:13:52;12.20;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T13:16:20;12.00;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T13:18:48;12.10;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T13:21:15;12.40;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T13:23:41;12.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T13:26:08;13.30;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T13:28:35;13.80;99.90
11704;DHT22;5908;51.354;7.458;2023-04-24T13:31:01;14.60;98.80
11704;DHT22;5908;51.354;7.458;2023-04-24T13:33:29;14.90;97.30
11704;DHT22;5908;51.354;7.458;2023-04-24T13:35:56;14.90;96.40
11704;DHT22;5908;51.354;7.458;2023-04-24T13:38:23;15.00;95.50
11704;DHT22;5908;51.354;7.458;2023-04-24T13:40:50;14.80;94.80
11704;DHT22;5908;51.354;7.458;2023-04-24T13:43:16;14.30;94.80
11704;DHT22;5908;51.354;7.458;2023-04-24T13:45:43;13.90;95.20
11704;DHT22;5908;51.354;7.458;2023-04-24T13:48:10;13.60;96.00
11704;DHT22;5908;51.354;7.458;2023-04-24T13:50:38;13.40;95.70
11704;DHT22;5908;51.354;7.458;2023-04-24T13:53:04;13.10;96.50
11704;DHT22;5908;51.354;7.458;2023-04-24T13:55:31;13.10;96.70
11704;DHT22;5908;51.354;7.458;2023-04-24T13:57:58;13.20;95.90
11704;DHT22;5908;51.354;7.458;2023-04-24T14:00:25;13.20;95.70
11704;DHT22;5908;51.354;7.458;2023-04-24T14:02:51;13.10;96.30
11704;DHT22;5908;51.354;7.458;2023-04-24T14:05:18;13.30;95.70
11704;DHT22;5908;51.354;7.458;2023-04-24T14:07:48;13.30;95.50
11704;DHT22;5908;51.354;7.458;2023-04-24T14:10:15;13.30;95.60
11704;DHT22;5908;51.354;7.458;2023-04-24T14:12:41;13.30;95.60
11704;DHT22;5908;51.354;7.458;2023-04-24T14:15:09;13.40;95.50
11704;DHT22;5908;51.354;7.458;2023-04-24T14:17:36;13.50;95.00
11704;DHT22;5908;51.354;7.458;2023-04-24T14:20:03;13.40;94.40
11704;DHT22;5908;51.354;7.458;2023-04-24T14:22:30;13.50;94.10
11704;DHT22;5908;51.354;7.458;2023-04-24T14:24:58;13.70;94.20
11704;DHT22;5908;51.354;7.458;2023-04-24T14:27:26;14.20;93.50
11704;DHT22;5908;51.354;7.458;2023-04-24T14:29:52;14.50;92.80
11704;DHT22;5908;51.354;7.458;2023-04-24T14:32:20;14.60;92.80
11704;DHT22;5908;51.354;7.458;2023-04-24T14:34:46;14.60;92.10
11704;DHT22;5908;51.354;7.458;2023-04-24T14:37:13;14.30;91.40
11704;DHT22;5908;51.354;7.458;2023-04-24T14:39:40;14.00;92.00
11704;DHT22;5908;51.354;7.458;2023-04-24T14:42:08;13.70;92.30
11704;DHT22;5908;51.354;7.458;2023-04-24T14:44:35;13.50;92.40
11704;DHT22;5908;51.354;7.458;2023-04-24T14:47:01;13.40;92.20
11704;DHT22;5908;51.354;7.458;2023-04-24T14:49:28;13.60;92.40
11704;DHT22;5908;51.354;7.458;2023-04-24T14:51:55;14.00;92.30
11704;DHT22;5908;51.354;7.458;2023-04-24T14:54:21;15.10;90.10
11704;DHT22;5908;51.354;7.458;2023-04-24T14:56:49;14.90;90.10
11704;DHT22;5908;51.354;7.458;2023-04-24T14:59:17;14.60;90.50
11704;DHT22;5908;51.354;7.458;2023-04-24T15:01:44;14.60;91.00
11704;DHT22;5908;51.354;7.458;2023-04-24T15:04:10;14.70;90.00
11704;DHT22;5908;51.354;7.458;2023-04-24T15:06:37;14.60;89.40
11704;DHT22;5908;51.354;7.458;2023-04-24T15:09:04;14.50;90.30
11704;DHT22;5908;51.354;7.458;2023-04-24T15:11:32;14.50;89.90
11704;DHT22;5908;51.354;7.458;2023-04-24T15:13:58;14.40;90.20
11704;DHT22;5908;51.354;7.458;2023-04-24T15:16:26;14.20;90.00
11704;DHT22;5908;51.354;7.458;2023-04-24T15:18:53;13.90;90.20
11704;DHT22;5908;51.354;7.458;2023-04-24T15:21:21;13.70;90.30
11704;DHT22;5908;51.354;7.458;2023-04-24T15:23:48;13.40;90.40
11704;DHT22;5908;51.354;7.458;2023-04-24T15:26:15;13.20;90.90
11704;DHT22;5908;51.354;7.458;2023-04-24T15:28:42;13.10;91.30
11704;DHT22;5908;51.354;7.458;2023-04-24T15:31:08;13.00;91.70
11704;DHT22;5908;51.354;7.458;2023-04-24T15:33:36;13.10;91.30
11704;DHT22;5908;51.354;7.458;2023-04-24T15:36:04;13.30;90.80
11704;DHT22;5908;51.354;7.458;2023-04-24T15:38:30;13.70;90.30
11704;DHT22;5908;51.354;7.458;2023-04-24T15:40:57;13.90;90.00
11704;DHT22;5908;51.354;7.458;2023-04-24T15:43:24;13.80;89.10
11704;DHT22;5908;51.354;7.458;2023-04-24T15:45:51;13.70;88.60
11704;DHT22;5908;51.354;7.458;2023-04-24T15:48:18;13.70;89.80
11704;DHT22;5908;51.354;7.458;2023-04-24T15:50:46;13.90;89.10
11704;DHT22;5908;51.354;7.458;2023-04-24T15:53:13;14.00;89.40