sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79122;SDS011;68526;44.600;26.032;2023-12-20T00:00:01;73.15;;;47.80;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:00:18;74.38;;;49.22;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:00:34;71.93;;;47.80;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:00:50;72.13;;;46.30;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:01:05;74.68;;;46.88;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:01:22;75.35;;;47.22;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:01:38;72.60;;;46.05;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:01:55;69.32;;;45.58;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:02:11;70.95;;;46.92;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:02:27;72.80;;;47.67;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:02:43;72.00;;;48.50;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:03:02;70.78;;;48.78;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:03:18;69.60;;;46.88;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:03:35;69.00;;;45.90;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:03:52;66.55;;;45.83;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:04:08;70.00;;;46.67;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:04:24;71.27;;;47.40;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:04:39;72.20;;;46.92;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:04:55;72.47;;;46.97;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:05:11;70.40;;;45.97;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:05:27;69.93;;;44.35;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:05:44;70.25;;;44.78;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:06:00;71.28;;;45.97;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:06:16;71.07;;;46.50;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:06:32;69.18;;;45.05;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:06:48;67.93;;;44.22;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:07:04;69.37;;;44.50;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:07:20;71.38;;;45.70;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:07:36;72.50;;;46.65;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:07:53;71.00;;;45.92;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:08:09;69.10;;;44.53;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:08:25;69.90;;;44.72;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:08:41;67.68;;;45.90;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:08:57;66.13;;;44.78;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:09:13;67.18;;;44.25;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:09:28;68.00;;;45.38;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:09:45;69.35;;;46.40;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:10:01;71.47;;;46.75;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:10:18;72.10;;;46.90;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:10:33;70.55;;;46.45;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:10:49;69.70;;;47.20;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:11:05;70.63;;;47.67;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:11:21;70.55;;;47.40;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:11:37;69.25;;;46.28;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:11:54;72.18;;;47.17;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:12:10;75.07;;;48.28;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:12:26;73.13;;;48.72;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:12:42;72.28;;;48.30;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:12:58;70.50;;;46.97;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:13:13;69.53;;;46.33;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:13:29;71.00;;;45.42;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:13:45;71.43;;;45.92;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:14:02;69.47;;;46.22;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:14:18;72.78;;;46.85;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:14:34;72.70;;;46.85;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:14:50;68.82;;;45.63;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:15:06;67.47;;;45.33;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:15:23;68.18;;;45.35;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:15:39;64.82;;;43.60;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:15:56;63.70;;;43.38;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:16:12;66.22;;;44.42;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:16:27;67.53;;;44.53;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:16:43;67.07;;;44.17;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:16:59;64.40;;;43.65;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:17:15;67.38;;;44.47;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:17:31;69.45;;;44.80;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:17:47;66.97;;;43.33;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:18:03;65.65;;;42.65;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:18:20;64.22;;;44.03;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:18:37;65.75;;;45.10;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:18:53;68.80;;;45.53;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:19:09;68.20;;;44.53;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:19:25;65.95;;;43.75;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:19:41;68.80;;;45.75;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:19:58;67.05;;;45.40;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:20:14;64.88;;;43.70;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:20:30;66.63;;;44.10;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:20:46;66.28;;;44.30;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:21:02;64.93;;;44.03;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:21:18;65.07;;;42.85;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:21:34;65.57;;;42.95;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:21:51;66.85;;;44.30;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:22:07;67.78;;;43.33;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:22:23;67.00;;;42.83;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:22:39;67.57;;;43.42;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:22:55;68.18;;;44.10;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:23:12;66.32;;;44.78;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:23:29;65.07;;;44.20;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:23:45;66.40;;;44.58;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:24:01;64.85;;;43.88;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:24:17;62.88;;;42.58;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:24:33;64.50;;;43.30;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:24:49;67.55;;;44.08;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:25:06;66.85;;;43.53;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:25:23;67.63;;;43.58;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:25:39;66.28;;;43.65;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:25:55;64.35;;;42.58;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:26:11;64.80;;;42.08;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:26:27;64.05;;;42.38;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:26:44;65.97;;;42.97;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:27:00;70.25;;;44.08;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:27:16;65.50;;;42.75;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:27:32;63.78;;;41.35;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:27:48;65.75;;;42.17;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:28:04;62.70;;;42.47;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:28:20;61.88;;;41.22;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:28:37;61.40;;;40.17;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:28:53;61.28;;;40.42;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:29:09;62.80;;;40.78;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:29:25;62.90;;;40.30;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:29:41;63.88;;;40.65;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:29:58;62.67;;;40.20;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:30:14;62.17;;;40.63;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:30:30;64.63;;;41.63;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:30:47;65.25;;;41.92;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:31:03;63.38;;;42.13;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:31:19;63.35;;;42.40;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:31:35;64.10;;;41.88;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:31:51;66.07;;;42.45;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:32:07;64.07;;;42.17;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:32:23;62.20;;;41.58;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:32:39;65.10;;;42.05;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:33:01;64.65;;;41.85;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:33:17;63.97;;;42.72;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:33:34;64.53;;;41.90;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:33:51;63.25;;;41.30;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:34:07;62.28;;;40.55;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:34:23;62.28;;;41.13;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:34:39;61.33;;;40.60;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:34:56;63.35;;;40.70;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:35:12;61.92;;;40.88;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:35:28;60.45;;;40.63;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:35:44;61.75;;;40.75;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:36:00;63.97;;;42.37;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:36:16;63.70;;;43.22;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:36:32;61.03;;;42.00;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:36:48;61.17;;;41.80;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:37:04;60.50;;;41.28;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:37:21;60.63;;;40.70;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:37:37;62.20;;;41.40;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:37:53;62.20;;;42.22;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:38:09;62.30;;;41.60;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:38:26;63.83;;;41.30;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:38:42;61.25;;;40.67;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:38:58;60.15;;;41.40;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:39:15;61.55;;;41.63;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:39:31;61.27;;;41.60;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:39:48;64.90;;;42.03;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:40:04;64.53;;;41.40;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:40:21;60.22;;;40.30;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:40:37;59.60;;;40.05;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:40:53;57.75;;;39.75;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:41:09;55.60;;;38.87;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:41:26;59.42;;;40.22;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:41:42;62.28;;;41.05;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:41:58;61.17;;;40.20;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:42:14;60.40;;;40.10;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:42:29;58.70;;;39.92;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:42:45;57.70;;;39.40;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:43:02;59.33;;;40.08;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:43:19;60.88;;;40.05;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:43:35;64.18;;;41.65;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:43:51;65.25;;;42.05;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:44:07;62.80;;;40.97;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:44:23;60.70;;;39.80;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:44:38;60.40;;;40.28;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:44:54;63.63;;;43.08;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:45:10;65.30;;;43.60;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:45:26;63.00;;;42.03;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:45:44;59.58;;;41.05;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:46:00;59.03;;;40.50;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:46:16;64.38;;;42.33;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:46:32;65.75;;;41.85;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:46:48;62.83;;;41.13;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:47:04;59.92;;;40.65;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:47:20;61.30;;;40.35;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:47:37;64.38;;;41.85;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:47:53;64.63;;;41.88;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:48:09;66.03;;;42.38;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:48:25;65.40;;;42.65;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:48:42;62.63;;;41.92;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:49:02;61.08;;;41.47;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:49:18;63.77;;;41.43;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:49:33;64.25;;;41.00;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:49:50;59.30;;;39.40;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:50:07;59.45;;;39.80;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:50:23;58.60;;;39.58;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:50:39;60.65;;;40.22;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:50:55;61.95;;;41.15;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:51:10;60.67;;;39.60;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:51:26;62.35;;;39.85;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:51:43;64.05;;;40.38;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:51:59;63.00;;;39.97;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:52:15;61.92;;;40.63;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:52:32;62.55;;;41.38;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:52:48;64.53;;;41.55;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:53:04;63.17;;;41.53;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:53:20;62.07;;;40.47;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:53:37;62.83;;;40.35;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:53:53;61.25;;;40.20;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:54:10;59.92;;;39.88;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:54:25;59.53;;;38.95;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:54:41;59.25;;;39.60;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:54:57;60.13;;;40.13;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:55:13;62.38;;;40.00;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:55:30;62.25;;;39.17;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:55:46;61.50;;;39.03;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:56:02;59.45;;;39.53;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:56:18;58.35;;;39.70;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:56:34;59.10;;;39.92;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:56:50;57.97;;;39.55;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:57:06;57.70;;;39.42;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:57:23;59.63;;;40.13;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:57:40;60.97;;;39.80;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:57:56;58.92;;;39.97;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:58:12;59.47;;;40.65;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:58:30;60.17;;;40.33;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:58:46;58.17;;;39.50;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:59:02;57.85;;;38.40;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:59:19;59.38;;;39.35;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:59:35;58.40;;;39.63;;
79122;SDS011;68526;44.600;26.032;2023-12-20T00:59:51;58.80;;;39.03;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:00:07;61.07;;;39.83;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:00:24;59.60;;;40.20;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:05:19;61.13;;;40.38;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:05:38;60.40;;;40.22;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:05:54;58.13;;;39.03;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:06:09;59.17;;;38.83;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:06:25;57.33;;;38.73;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:06:41;58.03;;;38.17;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:06:57;57.72;;;37.80;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:07:13;56.83;;;38.42;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:07:30;56.92;;;39.60;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:07:46;56.63;;;39.58;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:08:02;57.50;;;38.15;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:08:18;61.90;;;38.17;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:08:34;60.63;;;38.88;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:08:50;55.38;;;38.47;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:09:06;56.15;;;38.30;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:09:23;58.75;;;38.83;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:09:41;57.53;;;38.83;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:09:57;57.80;;;38.80;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:10:13;57.65;;;38.72;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:10:29;56.92;;;39.35;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:10:45;57.63;;;40.20;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:11:03;58.25;;;40.10;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:11:20;53.85;;;37.47;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:11:37;56.47;;;37.95;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:11:53;59.40;;;39.30;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:12:09;57.25;;;38.15;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:12:25;57.45;;;37.35;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:12:42;56.65;;;37.95;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:12:58;57.47;;;38.80;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:13:14;60.10;;;39.70;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:13:30;60.65;;;39.80;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:13:46;60.92;;;39.42;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:14:02;59.03;;;38.33;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:14:18;57.20;;;37.47;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:14:35;55.55;;;37.58;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:14:51;55.58;;;38.95;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:15:07;60.05;;;40.17;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:15:23;61.05;;;40.13;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:15:39;60.05;;;40.47;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:15:55;59.00;;;39.63;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:16:12;56.90;;;38.30;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:16:28;55.83;;;37.97;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:16:44;55.03;;;38.08;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:17:00;57.60;;;38.90;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:17:16;60.05;;;39.15;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:17:32;60.58;;;39.20;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:17:48;56.60;;;38.58;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:18:05;57.78;;;39.55;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:18:22;59.88;;;40.05;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:18:37;58.22;;;38.78;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:18:54;59.78;;;39.45;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:19:10;59.53;;;39.58;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:19:25;58.10;;;40.00;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:19:43;59.72;;;41.10;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:19:59;60.75;;;40.60;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:20:16;59.83;;;39.80;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:20:33;58.72;;;39.10;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:20:49;61.08;;;39.08;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:21:05;61.63;;;38.85;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:21:21;60.45;;;39.60;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:21:37;59.53;;;39.83;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:21:53;56.15;;;38.70;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:22:09;59.20;;;39.07;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:22:25;62.50;;;40.03;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:22:41;64.68;;;40.95;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:22:58;64.55;;;40.95;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:23:14;61.92;;;41.25;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:23:30;59.28;;;40.90;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:23:46;55.67;;;39.92;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:24:02;55.35;;;38.83;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:24:18;59.17;;;39.03;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:24:35;62.35;;;39.97;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:24:51;60.55;;;39.67;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:25:07;59.60;;;41.30;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:25:23;60.10;;;41.38;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:25:39;59.60;;;40.85;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:25:55;59.90;;;40.10;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:26:11;61.50;;;40.67;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:26:27;61.95;;;41.75;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:26:44;62.50;;;41.03;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:27:00;63.03;;;40.67;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:27:16;62.63;;;41.03;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:27:32;61.95;;;41.42;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:27:47;60.83;;;41.03;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:28:04;60.92;;;40.53;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:28:20;63.83;;;42.08;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:28:37;60.88;;;41.15;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:28:53;58.95;;;39.67;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:29:09;61.83;;;40.88;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:29:25;63.65;;;41.92;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:29:41;61.05;;;40.97;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:29:57;60.95;;;41.25;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:30:13;60.83;;;41.40;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:30:29;61.67;;;42.33;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:30:46;62.22;;;43.25;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:31:02;60.67;;;42.03;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:31:19;59.28;;;40.92;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:31:35;59.72;;;40.20;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:31:51;64.65;;;42.13;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:32:06;65.35;;;42.67;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:32:23;59.88;;;40.83;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:32:39;60.53;;;41.08;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:32:55;60.05;;;40.45;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:33:11;63.13;;;40.20;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:33:27;63.50;;;39.72;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:33:43;61.95;;;40.67;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:33:59;61.78;;;41.22;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:34:15;60.60;;;41.05;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:34:32;61.97;;;42.22;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:34:48;63.65;;;42.60;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:35:04;64.90;;;41.97;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:35:20;62.55;;;41.35;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:35:37;61.47;;;40.97;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:35:53;63.88;;;42.72;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:36:09;65.03;;;43.35;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:36:25;63.75;;;42.17;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:36:42;59.05;;;39.80;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:36:58;59.60;;;39.67;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:37:15;64.03;;;41.17;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:37:31;64.00;;;41.47;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:37:47;60.78;;;41.33;;
79122;SDS011;68526;44.600;26.032;2023-12-20T01:38:03;61.00;;;41.37;;