sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63281;BME280;49406;51.044;3.766;2023-02-20T00:01:49;102791.12;;;5.89;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T00:04:24;102785.45;;;5.96;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T00:06:58;102786.06;;;6.00;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T00:09:33;102783.34;;;6.04;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T00:12:08;102775.23;;;6.08;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T00:14:42;102768.60;;;6.11;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T00:17:17;102764.59;;;6.14;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T00:19:51;102763.37;;;6.16;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T00:22:26;102761.31;;;6.20;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T00:25:01;102750.45;;;6.24;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T00:27:35;102748.86;;;6.27;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T00:30:13;102744.08;;;6.28;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T00:32:49;102732.94;;;6.28;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T00:35:25;102730.14;;;6.28;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T00:37:59;102727.39;;;6.25;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T00:40:34;102724.58;;;6.24;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T00:43:08;102718.88;;;6.25;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T00:45:43;102714.56;;;6.22;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T00:48:17;102713.63;;;6.21;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T00:50:52;102711.67;;;6.21;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T00:53:26;102713.55;;;6.20;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T00:56:01;102716.07;;;6.21;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T00:58:35;102723.75;;;6.25;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:01:10;102726.20;;;6.29;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:03:44;102721.05;;;6.30;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:06:19;102718.86;;;6.34;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:08:53;102716.27;;;6.38;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:11:28;102713.39;;;6.42;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:14:02;102713.29;;;6.44;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:16:42;102713.52;;;6.45;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:19:17;102710.00;;;6.47;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:21:52;102707.90;;;6.50;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:24:27;102702.80;;;6.55;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:27:01;102697.34;;;6.60;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:29:36;102689.59;;;6.65;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:32:12;102691.70;;;6.72;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:34:46;102693.95;;;6.78;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:37:21;102688.03;;;6.85;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:39:55;102681.45;;;6.91;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:42:31;102669.95;;;6.94;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:45:26;102668.05;;;6.95;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:48:01;102666.37;;;6.92;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:50:39;102667.80;;;6.93;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:53:17;102669.09;;;6.95;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:55:55;102668.10;;;6.96;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T01:58:32;102669.17;;;6.97;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T02:01:10;102663.56;;;6.96;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T02:03:48;102648.90;;;6.94;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T02:06:25;102647.02;;;6.91;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T02:09:07;102649.66;;;6.85;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T02:11:43;102647.65;;;6.80;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T02:14:18;102647.44;;;6.76;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T02:17:04;102643.59;;;6.75;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T02:19:56;102638.45;;;6.71;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T02:23:07;102635.82;;;6.63;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T02:25:55;102636.89;;;6.57;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T02:28:50;102633.02;;;6.50;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T02:31:42;102635.09;;;6.47;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T02:34:44;102634.79;;;6.44;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T02:37:28;102632.44;;;6.42;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T02:40:12;102629.02;;;6.40;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T02:42:54;102631.64;;;6.41;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T02:45:37;102630.19;;;6.39;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T02:48:19;102631.33;;;6.41;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T02:50:57;102635.20;;;6.46;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T02:53:34;102630.80;;;6.51;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T02:56:09;102632.34;;;6.57;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T02:58:56;102634.38;;;6.62;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T03:01:31;102627.52;;;6.68;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T03:04:08;102621.95;;;6.74;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T03:06:46;102615.36;;;6.81;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T03:09:25;102617.52;;;6.86;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T03:12:03;102613.55;;;6.90;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T03:14:44;102611.20;;;6.95;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T03:17:41;102604.41;;;6.99;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T03:20:18;102610.46;;;7.01;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T03:22:57;102610.60;;;7.04;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T03:25:35;102611.66;;;7.07;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T03:28:13;102613.64;;;7.09;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T03:30:53;102609.29;;;7.09;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T03:33:33;102609.85;;;7.10;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T03:36:29;102612.77;;;7.12;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T03:39:27;102613.27;;;7.15;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T03:42:22;102620.88;;;7.18;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T03:45:16;102621.97;;;7.19;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T03:47:58;102623.57;;;7.20;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T03:50:35;102622.94;;;7.21;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T03:53:28;102621.30;;;7.22;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T03:56:05;102618.15;;;7.22;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T03:58:46;102619.42;;;7.23;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:01:25;102624.39;;;7.25;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:04:00;102622.77;;;7.24;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:06:39;102619.65;;;7.24;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:09:19;102617.37;;;7.24;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:11:59;102619.67;;;7.25;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:14:36;102614.14;;;7.25;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:17:15;102619.02;;;7.26;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:19:53;102618.11;;;7.25;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:22:30;102624.60;;;7.26;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:25:11;102622.55;;;7.27;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:27:48;102622.12;;;7.29;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:30:23;102623.10;;;7.27;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:32:57;102620.64;;;7.27;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:35:32;102622.45;;;7.28;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:38:07;102618.67;;;7.29;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:40:42;102613.11;;;7.29;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:43:16;102620.27;;;7.30;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:45:51;102621.32;;;7.30;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:48:26;102623.95;;;7.30;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:51:00;102617.36;;;7.31;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:53:35;102618.45;;;7.32;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:56:09;102615.32;;;7.32;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T04:58:48;102619.66;;;7.31;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:01:23;102621.76;;;7.32;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:03:57;102619.89;;;7.33;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:06:32;102619.77;;;7.34;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:09:06;102626.68;;;7.36;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:11:43;102630.84;;;7.36;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:14:17;102628.95;;;7.37;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:16:52;102635.45;;;7.38;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:19:26;102633.58;;;7.38;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:22:01;102633.07;;;7.39;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:24:55;102632.45;;;7.40;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:27:29;102629.88;;;7.41;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:30:05;102632.83;;;7.41;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:32:40;102632.81;;;7.40;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:35:15;102634.97;;;7.41;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:37:49;102628.20;;;7.42;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:40:24;102624.96;;;7.44;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:42:58;102618.72;;;7.44;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:45:33;102624.67;;;7.44;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:48:07;102621.33;;;7.44;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:50:42;102622.23;;;7.44;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:53:16;102628.65;;;7.44;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:55:51;102633.39;;;7.45;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T05:58:26;102636.46;;;7.47;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:01:00;102632.88;;;7.49;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:03:35;102635.16;;;7.49;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:06:10;102635.87;;;7.49;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:08:45;102633.95;;;7.49;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:11:21;102634.85;;;7.50;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:13:55;102640.86;;;7.52;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:16:30;102635.70;;;7.53;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:19:04;102634.38;;;7.54;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:21:43;102637.50;;;7.58;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:24:18;102636.30;;;7.58;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:26:52;102636.66;;;7.59;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:29:27;102639.80;;;7.59;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:32:02;102639.80;;;7.59;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:34:36;102644.44;;;7.57;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:37:11;102644.98;;;7.58;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:39:46;102644.88;;;7.59;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:42:21;102641.96;;;7.60;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:44:55;102641.15;;;7.61;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:47:30;102641.50;;;7.62;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:50:05;102647.25;;;7.62;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:52:40;102649.73;;;7.63;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:55:15;102651.77;;;7.65;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T06:57:49;102655.83;;;7.66;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:00:25;102654.19;;;7.69;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:03:00;102647.23;;;7.69;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:05:34;102648.52;;;7.70;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:08:09;102645.74;;;7.70;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:10:43;102644.95;;;7.72;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:13:18;102642.86;;;7.72;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:15:53;102641.92;;;7.74;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:18:27;102642.48;;;7.74;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:21:02;102647.94;;;7.76;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:23:37;102651.96;;;7.76;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:26:19;102657.45;;;7.78;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:28:54;102656.98;;;7.79;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:31:33;102659.00;;;7.81;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:34:07;102660.10;;;7.82;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:36:42;102658.42;;;7.84;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:39:17;102658.61;;;7.88;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:41:52;102659.27;;;7.87;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:44:27;102660.96;;;7.89;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:47:01;102652.88;;;7.91;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:49:36;102658.35;;;7.93;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:52:10;102656.02;;;7.95;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:54:45;102657.64;;;7.96;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:57:19;102662.85;;;8.00;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T07:59:54;102657.41;;;8.02;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:02:29;102658.05;;;8.05;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:05:03;102656.33;;;8.05;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:07:38;102658.41;;;8.08;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:10:20;102660.60;;;8.10;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:12:53;102660.75;;;8.13;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:15:28;102657.38;;;8.17;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:18:03;102660.64;;;8.20;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:20:38;102656.86;;;8.21;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:23:18;102659.47;;;8.24;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:25:53;102664.52;;;8.28;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:28:28;102663.40;;;8.30;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:31:03;102658.98;;;8.32;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:33:38;102655.27;;;8.35;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:36:13;102658.40;;;8.38;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:38:51;102656.66;;;8.41;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:41:27;102654.16;;;8.44;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:44:02;102654.95;;;8.46;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:46:36;102659.82;;;8.46;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:49:11;102657.71;;;8.49;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:51:47;102662.02;;;8.52;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:54:25;102662.02;;;8.56;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:57:00;102660.11;;;8.59;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T08:59:35;102660.85;;;8.61;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:02:16;102656.23;;;8.63;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:04:52;102660.88;;;8.65;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:07:26;102659.84;;;8.70;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:10:01;102659.39;;;8.71;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:12:35;102654.17;;;8.75;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:15:12;102655.64;;;8.81;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:17:51;102648.95;;;8.84;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:20:26;102655.66;;;8.85;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:23:00;102652.77;;;8.87;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:25:35;102656.42;;;8.87;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:28:09;102654.05;;;8.88;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:30:44;102653.77;;;8.93;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:33:19;102652.29;;;8.95;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:35:54;102650.27;;;8.97;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:38:29;102645.04;;;9.01;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:41:05;102649.73;;;9.05;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:43:53;102657.30;;;9.06;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:46:30;102652.81;;;9.07;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:49:09;102649.42;;;9.10;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:51:50;102651.75;;;9.11;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:54:29;102645.88;;;9.13;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:57:11;102641.02;;;9.17;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T09:59:51;102639.89;;;9.24;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T10:02:29;102644.32;;;9.29;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T10:05:10;102634.96;;;9.31;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T10:07:49;102633.46;;;9.33;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T10:10:26;102627.67;;;9.32;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T10:13:09;102639.95;;;9.38;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T10:15:56;102643.70;;;9.44;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T10:18:36;102641.35;;;9.46;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T10:21:21;102641.45;;;9.44;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T10:24:03;102648.23;;;9.44;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T10:26:45;102650.30;;;9.43;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T10:29:24;102656.39;;;9.42;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T10:33:51;102654.14;;;9.47;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T10:36:33;102652.75;;;9.43;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T10:39:12;102649.98;;;9.44;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T10:41:50;102651.84;;;9.42;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T10:44:29;102653.70;;;9.41;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T10:47:12;102643.45;;;9.39;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T10:49:54;102644.83;;;9.41;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T10:52:34;102643.44;;;9.46;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T10:55:14;102637.42;;;9.49;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T10:57:53;102630.52;;;9.51;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T11:00:31;102637.89;;;9.56;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T11:03:11;102637.24;;;9.57;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T11:07:09;102640.14;;;9.63;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T11:09:46;102640.15;;;9.59;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T11:12:42;102637.06;;;9.65;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T11:15:21;102641.67;;;9.62;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T11:17:57;102637.86;;;9.67;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T11:20:41;102633.78;;;9.71;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T11:23:37;102631.02;;;9.72;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T11:26:30;102623.82;;;9.71;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T11:29:11;102622.98;;;9.67;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T11:31:47;102627.65;;;9.70;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T11:34:24;102622.49;;;9.76;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T11:37:08;102619.27;;;9.83;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T11:39:48;102618.48;;;9.85;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T11:42:23;102619.61;;;9.83;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T11:45:16;102622.31;;;9.80;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T11:48:09;102599.04;;;9.79;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T11:50:46;102590.87;;;9.85;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T11:53:24;102578.91;;;9.91;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T11:56:10;102580.71;;;9.98;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T11:58:46;102567.77;;;10.03;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T12:01:32;102566.68;;;10.10;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T12:04:19;102551.44;;;10.19;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T12:06:54;102548.60;;;10.22;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T12:09:29;102543.14;;;10.30;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T12:12:04;102527.52;;;10.33;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T12:14:39;102520.45;;;10.36;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T12:17:20;102522.79;;;10.38;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T12:20:05;102527.45;;;10.36;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T12:22:47;102526.89;;;10.35;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T12:25:29;102533.42;;;10.37;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T12:28:14;102533.30;;;10.33;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T12:31:04;102542.93;;;10.34;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T12:33:47;102547.98;;;10.38;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T12:36:36;102544.80;;;10.37;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T12:39:21;102537.65;;;10.37;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T12:42:11;102531.01;;;10.38;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T12:45:07;102533.06;;;10.32;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T12:47:46;102535.33;;;10.31;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T12:50:40;102529.75;;;10.32;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T12:53:29;102522.16;;;10.35;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T12:56:12;102517.20;;;10.33;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T12:58:54;102520.17;;;10.33;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T13:01:31;102520.33;;;10.32;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T13:04:21;102524.11;;;10.31;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T13:07:02;102521.75;;;10.33;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T13:09:39;102515.86;;;10.35;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T13:12:18;102514.35;;;10.36;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T13:15:02;102512.46;;;10.37;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T13:17:44;102514.63;;;10.34;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T13:20:23;102518.04;;;10.37;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T13:23:24;102524.46;;;10.40;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T13:25:59;102509.98;;;10.46;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T13:28:39;102506.16;;;10.47;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T13:31:20;102499.15;;;10.51;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T13:34:29;102496.89;;;10.62;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T13:37:22;102488.94;;;10.59;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T13:40:35;102480.98;;;10.62;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T13:43:28;102483.06;;;10.67;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T13:46:17;102478.70;;;10.68;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T13:48:57;102481.91;;;10.69;100.00
63281;BME280;49406;51.044;3.766;2023-02-20T13:51:36;102474.56;;;10.69;100.00