sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18882;DHT22;9573;50.948;11.600;2023-04-25T00:01:40;6.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:04:09;6.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:06:37;6.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:09:05;6.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:11:34;6.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:14:02;6.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:16:30;6.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:18:59;6.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:21:28;6.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:23:57;6.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:26:24;6.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:28:51;6.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:31:18;6.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:33:45;6.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:36:13;6.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:38:41;5.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:41:08;5.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:43:36;5.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:46:03;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:48:31;5.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:50:59;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:53:27;5.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:55:56;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T00:58:23;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:00:51;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:03:19;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:05:47;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:08:14;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:10:42;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:13:10;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:15:37;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:18:05;5.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:20:33;5.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:23:02;5.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:25:30;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:27:58;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:30:26;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:32:55;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:35:23;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:37:51;5.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:40:21;5.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:42:48;5.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:45:16;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:47:44;5.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:50:15;5.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:52:43;5.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:55:10;5.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T01:57:39;5.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:00:07;5.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:02:35;5.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:05:03;5.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:07:30;5.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:09:58;5.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:12:27;5.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:14:55;5.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:17:23;5.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:19:50;5.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:22:17;5.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:24:44;5.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:27:11;5.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:29:39;5.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:32:07;5.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:34:34;5.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:37:02;5.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:39:29;5.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:41:56;5.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:44:23;5.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:46:50;5.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:49:19;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:51:46;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:54:13;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:56:40;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T02:59:07;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:01:34;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:04:01;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:06:30;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:08:57;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:11:25;5.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:13:52;5.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:16:19;5.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:18:46;5.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:21:15;5.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:23:43;5.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:26:10;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:28:37;5.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:31:05;5.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:33:32;5.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:35:59;5.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:38:26;6.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:40:55;6.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:43:22;6.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:45:49;6.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:48:17;6.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:50:46;6.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:53:17;6.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:55:47;6.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T03:58:16;6.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:00:43;6.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:03:10;6.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:05:37;6.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:08:06;6.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:10:33;6.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:13:00;6.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:15:29;6.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:17:58;6.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:20:28;6.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:22:56;6.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:25:23;6.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:27:51;6.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:30:20;6.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:32:51;7.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:35:18;7.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:37:45;7.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:40:16;7.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:42:44;7.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:45:12;7.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:47:39;7.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:50:09;7.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:52:37;7.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:55:06;7.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T04:57:34;7.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T05:00:05;7.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T05:02:36;7.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T05:05:05;8.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T05:07:34;8.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T05:10:02;9.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T05:12:33;12.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T05:15:00;15.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T05:17:27;17.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T05:19:54;17.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T05:22:22;16.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T05:24:50;18.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T05:27:18;19.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T05:29:46;20.90;98.10
18882;DHT22;9573;50.948;11.600;2023-04-25T05:32:13;22.20;92.40
18882;DHT22;9573;50.948;11.600;2023-04-25T05:34:40;23.10;85.50
18882;DHT22;9573;50.948;11.600;2023-04-25T05:37:07;23.70;79.10
18882;DHT22;9573;50.948;11.600;2023-04-25T05:39:34;24.70;75.80
18882;DHT22;9573;50.948;11.600;2023-04-25T05:42:03;25.70;73.10
18882;DHT22;9573;50.948;11.600;2023-04-25T05:44:30;26.50;68.00
18882;DHT22;9573;50.948;11.600;2023-04-25T05:46:57;26.70;64.50
18882;DHT22;9573;50.948;11.600;2023-04-25T05:49:24;26.80;61.50
18882;DHT22;9573;50.948;11.600;2023-04-25T05:51:51;27.00;59.40
18882;DHT22;9573;50.948;11.600;2023-04-25T05:54:19;27.60;59.10
18882;DHT22;9573;50.948;11.600;2023-04-25T05:56:46;27.90;57.00
18882;DHT22;9573;50.948;11.600;2023-04-25T05:59:14;27.80;56.50
18882;DHT22;9573;50.948;11.600;2023-04-25T06:01:41;27.70;55.20
18882;DHT22;9573;50.948;11.600;2023-04-25T06:04:09;28.20;54.50
18882;DHT22;9573;50.948;11.600;2023-04-25T06:06:36;27.80;54.40
18882;DHT22;9573;50.948;11.600;2023-04-25T06:09:03;26.30;56.10
18882;DHT22;9573;50.948;11.600;2023-04-25T06:11:30;24.90;57.50
18882;DHT22;9573;50.948;11.600;2023-04-25T06:13:57;22.90;60.30
18882;DHT22;9573;50.948;11.600;2023-04-25T06:16:26;21.60;63.80
18882;DHT22;9573;50.948;11.600;2023-04-25T06:18:53;20.10;67.40
18882;DHT22;9573;50.948;11.600;2023-04-25T06:21:20;18.90;70.80
18882;DHT22;9573;50.948;11.600;2023-04-25T06:23:47;18.80;71.30
18882;DHT22;9573;50.948;11.600;2023-04-25T06:26:14;18.70;71.70
18882;DHT22;9573;50.948;11.600;2023-04-25T06:28:41;18.50;72.30
18882;DHT22;9573;50.948;11.600;2023-04-25T06:31:08;18.70;71.90
18882;DHT22;9573;50.948;11.600;2023-04-25T06:33:37;18.20;72.60
18882;DHT22;9573;50.948;11.600;2023-04-25T06:36:04;17.10;75.50
18882;DHT22;9573;50.948;11.600;2023-04-25T06:38:32;16.40;78.30
18882;DHT22;9573;50.948;11.600;2023-04-25T06:41:00;15.60;80.80
18882;DHT22;9573;50.948;11.600;2023-04-25T06:43:28;15.00;83.40
18882;DHT22;9573;50.948;11.600;2023-04-25T06:45:58;14.30;85.90
18882;DHT22;9573;50.948;11.600;2023-04-25T06:48:26;13.70;88.40
18882;DHT22;9573;50.948;11.600;2023-04-25T06:50:54;13.20;90.20
18882;DHT22;9573;50.948;11.600;2023-04-25T06:53:22;12.80;91.20
18882;DHT22;9573;50.948;11.600;2023-04-25T06:55:49;12.60;92.20
18882;DHT22;9573;50.948;11.600;2023-04-25T06:58:16;12.40;92.90
18882;DHT22;9573;50.948;11.600;2023-04-25T07:00:43;12.20;93.70
18882;DHT22;9573;50.948;11.600;2023-04-25T07:03:10;12.20;94.00
18882;DHT22;9573;50.948;11.600;2023-04-25T07:05:38;12.10;95.20
18882;DHT22;9573;50.948;11.600;2023-04-25T07:08:06;11.80;95.50
18882;DHT22;9573;50.948;11.600;2023-04-25T07:10:33;11.60;96.10
18882;DHT22;9573;50.948;11.600;2023-04-25T07:13:00;11.50;96.70
18882;DHT22;9573;50.948;11.600;2023-04-25T07:15:28;11.30;97.70
18882;DHT22;9573;50.948;11.600;2023-04-25T07:17:55;11.30;98.10
18882;DHT22;9573;50.948;11.600;2023-04-25T07:20:22;11.30;98.90
18882;DHT22;9573;50.948;11.600;2023-04-25T07:22:49;11.20;99.50
18882;DHT22;9573;50.948;11.600;2023-04-25T07:25:18;11.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T07:27:45;11.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T07:30:12;11.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T07:32:40;11.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T07:35:07;11.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T07:37:35;11.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T07:40:02;11.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T07:42:32;11.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T07:45:00;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T07:47:28;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T07:49:55;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T07:52:23;11.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T07:54:50;11.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T07:57:17;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T07:59:47;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:02:14;12.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:04:41;13.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:07:08;13.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:09:36;13.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:12:03;13.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:14:31;13.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:17:02;12.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:19:30;12.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:21:57;12.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:24:24;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:26:52;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:29:19;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:31:48;11.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:34:17;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:36:45;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:39:12;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:41:40;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:44:10;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:46:38;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:49:07;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:51:43;11.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:54:13;11.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:56:45;11.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T08:59:12;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:01:39;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:04:06;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:06:36;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:09:04;11.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:11:32;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:14:11;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:16:58;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:19:27;12.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:21:59;12.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:24:32;13.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:27:03;14.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:29:31;14.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:32:17;14.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:34:47;14.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:37:19;14.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:39:48;14.40;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:42:17;14.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:44:45;15.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:47:14;15.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:49:42;15.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:52:18;14.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:54:47;14.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:57:17;14.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T09:59:46;14.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:02:16;15.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:04:48;15.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:07:20;14.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:09:49;14.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:12:21;13.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:14:48;13.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:17:16;12.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:19:44;12.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:22:14;13.30;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:24:46;12.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:27:14;12.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:29:41;12.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:32:09;12.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:34:41;12.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:37:13;13.00;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:39:42;13.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:42:11;14.10;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:44:39;14.50;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:47:07;14.60;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:49:36;14.70;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:52:15;14.80;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:54:52;14.90;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:57:29;15.20;99.90
18882;DHT22;9573;50.948;11.600;2023-04-25T10:59:59;15.60;99.60
18882;DHT22;9573;50.948;11.600;2023-04-25T11:02:32;15.80;98.80
18882;DHT22;9573;50.948;11.600;2023-04-25T11:05:04;16.20;98.20
18882;DHT22;9573;50.948;11.600;2023-04-25T11:07:34;16.30;96.00
18882;DHT22;9573;50.948;11.600;2023-04-25T11:10:06;16.20;95.10
18882;DHT22;9573;50.948;11.600;2023-04-25T11:12:34;16.60;94.50
18882;DHT22;9573;50.948;11.600;2023-04-25T11:15:03;17.10;92.50
18882;DHT22;9573;50.948;11.600;2023-04-25T11:17:32;17.30;91.80
18882;DHT22;9573;50.948;11.600;2023-04-25T11:19:59;17.50;91.70
18882;DHT22;9573;50.948;11.600;2023-04-25T11:22:27;18.00;89.80
18882;DHT22;9573;50.948;11.600;2023-04-25T11:24:55;18.20;87.30
18882;DHT22;9573;50.948;11.600;2023-04-25T11:27:22;18.20;84.40
18882;DHT22;9573;50.948;11.600;2023-04-25T11:29:52;17.80;85.00
18882;DHT22;9573;50.948;11.600;2023-04-25T11:32:20;17.10;86.60
18882;DHT22;9573;50.948;11.600;2023-04-25T11:34:47;17.00;88.60
18882;DHT22;9573;50.948;11.600;2023-04-25T11:37:14;17.10;89.60
18882;DHT22;9573;50.948;11.600;2023-04-25T11:39:45;17.20;90.00
18882;DHT22;9573;50.948;11.600;2023-04-25T11:42:12;17.20;89.00
18882;DHT22;9573;50.948;11.600;2023-04-25T11:44:40;16.70;89.20
18882;DHT22;9573;50.948;11.600;2023-04-25T11:47:08;16.00;90.30
18882;DHT22;9573;50.948;11.600;2023-04-25T11:49:36;15.60;91.10
18882;DHT22;9573;50.948;11.600;2023-04-25T11:52:05;15.50;91.50
18882;DHT22;9573;50.948;11.600;2023-04-25T11:54:35;15.50;91.60
18882;DHT22;9573;50.948;11.600;2023-04-25T11:57:03;15.70;91.60
18882;DHT22;9573;50.948;11.600;2023-04-25T11:59:30;15.70;91.50
18882;DHT22;9573;50.948;11.600;2023-04-25T12:01:58;15.80;91.60
18882;DHT22;9573;50.948;11.600;2023-04-25T12:04:30;16.10;91.40
18882;DHT22;9573;50.948;11.600;2023-04-25T12:06:58;16.60;90.80
18882;DHT22;9573;50.948;11.600;2023-04-25T12:09:31;17.20;89.70
18882;DHT22;9573;50.948;11.600;2023-04-25T12:12:00;18.10;88.20
18882;DHT22;9573;50.948;11.600;2023-04-25T12:14:30;18.10;85.30
18882;DHT22;9573;50.948;11.600;2023-04-25T12:16:59;17.70;84.90
18882;DHT22;9573;50.948;11.600;2023-04-25T12:19:32;17.70;86.50
18882;DHT22;9573;50.948;11.600;2023-04-25T12:22:01;18.10;84.70
18882;DHT22;9573;50.948;11.600;2023-04-25T12:24:28;18.30;82.90
18882;DHT22;9573;50.948;11.600;2023-04-25T12:27:00;18.10;82.90
18882;DHT22;9573;50.948;11.600;2023-04-25T12:29:29;17.80;83.30
18882;DHT22;9573;50.948;11.600;2023-04-25T12:31:56;17.90;82.60
18882;DHT22;9573;50.948;11.600;2023-04-25T12:34:24;18.10;82.40
18882;DHT22;9573;50.948;11.600;2023-04-25T12:36:52;18.20;83.00
18882;DHT22;9573;50.948;11.600;2023-04-25T12:39:21;18.10;82.60
18882;DHT22;9573;50.948;11.600;2023-04-25T12:41:50;17.80;82.50
18882;DHT22;9573;50.948;11.600;2023-04-25T12:44:17;17.20;84.40
18882;DHT22;9573;50.948;11.600;2023-04-25T12:46:45;16.30;84.20
18882;DHT22;9573;50.948;11.600;2023-04-25T12:49:12;15.20;83.70
18882;DHT22;9573;50.948;11.600;2023-04-25T12:51:39;14.30;85.60
18882;DHT22;9573;50.948;11.600;2023-04-25T12:54:08;13.50;87.80
18882;DHT22;9573;50.948;11.600;2023-04-25T12:56:35;13.10;88.20
18882;DHT22;9573;50.948;11.600;2023-04-25T12:59:03;12.90;89.10
18882;DHT22;9573;50.948;11.600;2023-04-25T13:01:30;12.80;89.30
18882;DHT22;9573;50.948;11.600;2023-04-25T13:03:57;12.70;89.10
18882;DHT22;9573;50.948;11.600;2023-04-25T13:06:24;12.70;89.30
18882;DHT22;9573;50.948;11.600;2023-04-25T13:08:51;12.80;89.60
18882;DHT22;9573;50.948;11.600;2023-04-25T13:11:21;13.40;89.30
18882;DHT22;9573;50.948;11.600;2023-04-25T13:13:48;14.20;87.00
18882;DHT22;9573;50.948;11.600;2023-04-25T13:16:15;15.00;84.10
18882;DHT22;9573;50.948;11.600;2023-04-25T13:18:43;15.00;83.70
18882;DHT22;9573;50.948;11.600;2023-04-25T13:21:10;14.80;83.30
18882;DHT22;9573;50.948;11.600;2023-04-25T13:23:38;14.50;83.30
18882;DHT22;9573;50.948;11.600;2023-04-25T13:26:06;14.30;84.50
18882;DHT22;9573;50.948;11.600;2023-04-25T13:28:34;14.30;84.90
18882;DHT22;9573;50.948;11.600;2023-04-25T13:31:01;14.10;85.80
18882;DHT22;9573;50.948;11.600;2023-04-25T13:33:28;14.50;87.00
18882;DHT22;9573;50.948;11.600;2023-04-25T13:35:55;15.00;85.50
18882;DHT22;9573;50.948;11.600;2023-04-25T13:38:23;15.50;83.60
18882;DHT22;9573;50.948;11.600;2023-04-25T13:40:51;15.60;81.50
18882;DHT22;9573;50.948;11.600;2023-04-25T13:43:19;15.80;79.40
18882;DHT22;9573;50.948;11.600;2023-04-25T13:45:48;15.80;79.10
18882;DHT22;9573;50.948;11.600;2023-04-25T13:48:15;15.90;78.50
18882;DHT22;9573;50.948;11.600;2023-04-25T13:50:42;16.00;76.10
18882;DHT22;9573;50.948;11.600;2023-04-25T13:53:11;16.20;76.00
18882;DHT22;9573;50.948;11.600;2023-04-25T13:55:38;16.20;74.10
18882;DHT22;9573;50.948;11.600;2023-04-25T13:58:05;16.40;73.60
18882;DHT22;9573;50.948;11.600;2023-04-25T14:00:36;16.30;72.40
18882;DHT22;9573;50.948;11.600;2023-04-25T14:03:06;16.30;73.00
18882;DHT22;9573;50.948;11.600;2023-04-25T14:05:34;16.20;72.30
18882;DHT22;9573;50.948;11.600;2023-04-25T14:08:05;15.80;73.50
18882;DHT22;9573;50.948;11.600;2023-04-25T14:10:33;15.50;74.10
18882;DHT22;9573;50.948;11.600;2023-04-25T14:13:01;15.30;75.80
18882;DHT22;9573;50.948;11.600;2023-04-25T14:15:29;15.20;76.60
18882;DHT22;9573;50.948;11.600;2023-04-25T14:17:57;15.30;75.70
18882;DHT22;9573;50.948;11.600;2023-04-25T14:20:25;15.30;75.80
18882;DHT22;9573;50.948;11.600;2023-04-25T14:22:53;15.40;75.00
18882;DHT22;9573;50.948;11.600;2023-04-25T14:25:21;15.40;75.20
18882;DHT22;9573;50.948;11.600;2023-04-25T14:27:48;15.00;76.00
18882;DHT22;9573;50.948;11.600;2023-04-25T14:30:16;14.90;76.40
18882;DHT22;9573;50.948;11.600;2023-04-25T14:32:44;14.80;77.00
18882;DHT22;9573;50.948;11.600;2023-04-25T14:35:11;15.00;77.70
18882;DHT22;9573;50.948;11.600;2023-04-25T14:37:40;14.90;77.60
18882;DHT22;9573;50.948;11.600;2023-04-25T14:40:08;14.60;76.30
18882;DHT22;9573;50.948;11.600;2023-04-25T14:42:40;14.50;76.60
18882;DHT22;9573;50.948;11.600;2023-04-25T14:45:08;14.70;77.30
18882;DHT22;9573;50.948;11.600;2023-04-25T14:47:37;14.70;74.00
18882;DHT22;9573;50.948;11.600;2023-04-25T14:50:05;14.60;73.90
18882;DHT22;9573;50.948;11.600;2023-04-25T14:52:34;14.70;74.60
18882;DHT22;9573;50.948;11.600;2023-04-25T14:55:02;14.80;75.20
18882;DHT22;9573;50.948;11.600;2023-04-25T14:57:30;14.80;74.80
18882;DHT22;9573;50.948;11.600;2023-04-25T14:59:59;15.00;75.20
18882;DHT22;9573;50.948;11.600;2023-04-25T15:02:27;14.80;75.60
18882;DHT22;9573;50.948;11.600;2023-04-25T15:04:54;14.70;77.20
18882;DHT22;9573;50.948;11.600;2023-04-25T15:07:22;14.40;79.20
18882;DHT22;9573;50.948;11.600;2023-04-25T15:09:49;14.30;80.00
18882;DHT22;9573;50.948;11.600;2023-04-25T15:12:17;14.20;80.30
18882;DHT22;9573;50.948;11.600;2023-04-25T15:14:45;14.00;80.30
18882;DHT22;9573;50.948;11.600;2023-04-25T15:17:12;13.80;80.40
18882;DHT22;9573;50.948;11.600;2023-04-25T15:19:40;13.80;80.50
18882;DHT22;9573;50.948;11.600;2023-04-25T15:22:07;13.60;81.50
18882;DHT22;9573;50.948;11.600;2023-04-25T15:24:34;13.40;82.40
18882;DHT22;9573;50.948;11.600;2023-04-25T15:27:01;13.20;82.40
18882;DHT22;9573;50.948;11.600;2023-04-25T15:29:31;13.30;82.90
18882;DHT22;9573;50.948;11.600;2023-04-25T15:31:58;13.50;83.00
18882;DHT22;9573;50.948;11.600;2023-04-25T15:34:25;13.60;82.10
18882;DHT22;9573;50.948;11.600;2023-04-25T15:36:52;13.80;81.50
18882;DHT22;9573;50.948;11.600;2023-04-25T15:39:20;13.70;79.70
18882;DHT22;9573;50.948;11.600;2023-04-25T15:41:47;13.60;80.30