sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80116;BME280;69423;47.608;19.366;2024-03-22T00:00:03;99155.88;;;10.27;63.85
80116;BME280;69423;47.608;19.366;2024-03-22T00:00:35;99153.00;;;10.29;63.93
80116;BME280;69423;47.608;19.366;2024-03-22T00:01:06;99150.34;;;10.29;63.22
80116;BME280;69423;47.608;19.366;2024-03-22T00:01:37;99152.03;;;10.30;63.34
80116;BME280;69423;47.608;19.366;2024-03-22T00:02:08;99149.88;;;10.25;63.80
80116;BME280;69423;47.608;19.366;2024-03-22T00:02:40;99156.03;;;10.26;63.17
80116;BME280;69423;47.608;19.366;2024-03-22T00:03:11;99149.88;;;10.25;62.99
80116;BME280;69423;47.608;19.366;2024-03-22T00:03:42;99148.38;;;10.23;63.05
80116;BME280;69423;47.608;19.366;2024-03-22T00:04:13;99149.22;;;10.23;63.05
80116;BME280;69423;47.608;19.366;2024-03-22T00:04:44;99149.56;;;10.20;63.35
80116;BME280;69423;47.608;19.366;2024-03-22T00:05:15;99155.06;;;10.19;63.93
80116;BME280;69423;47.608;19.366;2024-03-22T00:05:47;99147.59;;;10.14;63.99
80116;BME280;69423;47.608;19.366;2024-03-22T00:06:18;99149.16;;;10.08;64.20
80116;BME280;69423;47.608;19.366;2024-03-22T00:06:50;99151.31;;;10.05;64.67
80116;BME280;69423;47.608;19.366;2024-03-22T00:07:21;99152.66;;;10.01;64.45
80116;BME280;69423;47.608;19.366;2024-03-22T00:07:52;99156.31;;;10.00;64.81
80116;BME280;69423;47.608;19.366;2024-03-22T00:08:23;99147.50;;;9.99;65.27
80116;BME280;69423;47.608;19.366;2024-03-22T00:08:54;99149.34;;;9.99;65.66
80116;BME280;69423;47.608;19.366;2024-03-22T00:09:25;99151.69;;;9.93;65.25
80116;BME280;69423;47.608;19.366;2024-03-22T00:09:56;99153.69;;;9.91;65.38
80116;BME280;69423;47.608;19.366;2024-03-22T00:10:27;99155.88;;;9.96;65.27
80116;BME280;69423;47.608;19.366;2024-03-22T00:10:58;99149.88;;;9.94;65.08
80116;BME280;69423;47.608;19.366;2024-03-22T00:11:29;99157.03;;;9.93;64.87
80116;BME280;69423;47.608;19.366;2024-03-22T00:12:00;99149.56;;;9.89;64.75
80116;BME280;69423;47.608;19.366;2024-03-22T00:12:31;99163.22;;;9.86;64.75
80116;BME280;69423;47.608;19.366;2024-03-22T00:13:03;99156.44;;;9.83;64.63
80116;BME280;69423;47.608;19.366;2024-03-22T00:13:34;99158.06;;;9.84;64.86
80116;BME280;69423;47.608;19.366;2024-03-22T00:14:05;99160.91;;;9.83;64.62
80116;BME280;69423;47.608;19.366;2024-03-22T00:14:36;99157.78;;;9.79;65.24
80116;BME280;69423;47.608;19.366;2024-03-22T00:15:07;99158.75;;;9.78;65.04
80116;BME280;69423;47.608;19.366;2024-03-22T00:15:38;99154.78;;;9.74;65.35
80116;BME280;69423;47.608;19.366;2024-03-22T00:16:09;99155.16;;;9.71;65.21
80116;BME280;69423;47.608;19.366;2024-03-22T00:16:40;99161.81;;;9.67;65.39
80116;BME280;69423;47.608;19.366;2024-03-22T00:17:11;99159.66;;;9.62;65.88
80116;BME280;69423;47.608;19.366;2024-03-22T00:17:44;99160.16;;;9.58;66.27
80116;BME280;69423;47.608;19.366;2024-03-22T00:18:16;99156.53;;;9.59;66.37
80116;BME280;69423;47.608;19.366;2024-03-22T00:18:47;99150.53;;;9.57;66.14
80116;BME280;69423;47.608;19.366;2024-03-22T00:19:18;99150.19;;;9.60;65.78
80116;BME280;69423;47.608;19.366;2024-03-22T00:19:49;99153.84;;;9.59;65.79
80116;BME280;69423;47.608;19.366;2024-03-22T00:20:21;99149.69;;;9.56;65.59
80116;BME280;69423;47.608;19.366;2024-03-22T00:20:52;99151.22;;;9.50;66.16
80116;BME280;69423;47.608;19.366;2024-03-22T00:21:23;99161.50;;;9.53;66.43
80116;BME280;69423;47.608;19.366;2024-03-22T00:21:54;99156.19;;;9.53;66.19
80116;BME280;69423;47.608;19.366;2024-03-22T00:22:25;99153.53;;;9.45;67.26
80116;BME280;69423;47.608;19.366;2024-03-22T00:22:56;99156.72;;;9.41;67.62
80116;BME280;69423;47.608;19.366;2024-03-22T00:23:27;99149.25;;;9.44;67.59
80116;BME280;69423;47.608;19.366;2024-03-22T00:24:00;99152.56;;;9.46;67.34
80116;BME280;69423;47.608;19.366;2024-03-22T00:24:32;99151.91;;;9.44;67.18
80116;BME280;69423;47.608;19.366;2024-03-22T00:25:03;99146.25;;;9.39;67.04
80116;BME280;69423;47.608;19.366;2024-03-22T00:25:34;99154.22;;;9.39;67.02
80116;BME280;69423;47.608;19.366;2024-03-22T00:26:05;99156.88;;;9.39;66.89
80116;BME280;69423;47.608;19.366;2024-03-22T00:26:36;99154.88;;;9.41;66.98
80116;BME280;69423;47.608;19.366;2024-03-22T00:27:07;99158.56;;;9.40;67.08
80116;BME280;69423;47.608;19.366;2024-03-22T00:27:38;99159.38;;;9.41;67.12
80116;BME280;69423;47.608;19.366;2024-03-22T00:28:09;99154.22;;;9.39;67.50
80116;BME280;69423;47.608;19.366;2024-03-22T00:28:40;99161.56;;;9.37;67.98
80116;BME280;69423;47.608;19.366;2024-03-22T00:29:11;99150.25;;;9.35;68.37
80116;BME280;69423;47.608;19.366;2024-03-22T00:29:43;99152.09;;;9.35;68.22
80116;BME280;69423;47.608;19.366;2024-03-22T00:30:14;99156.91;;;9.31;67.81
80116;BME280;69423;47.608;19.366;2024-03-22T00:30:45;99148.75;;;9.32;68.08
80116;BME280;69423;47.608;19.366;2024-03-22T00:31:16;99148.91;;;9.31;68.44
80116;BME280;69423;47.608;19.366;2024-03-22T00:31:47;99148.25;;;9.29;68.90
80116;BME280;69423;47.608;19.366;2024-03-22T00:32:18;99150.25;;;9.27;69.05
80116;BME280;69423;47.608;19.366;2024-03-22T00:32:49;99145.28;;;9.24;69.11
80116;BME280;69423;47.608;19.366;2024-03-22T00:33:20;99147.97;;;9.24;68.99
80116;BME280;69423;47.608;19.366;2024-03-22T00:33:51;99150.63;;;9.24;68.69
80116;BME280;69423;47.608;19.366;2024-03-22T00:34:22;99151.28;;;9.26;68.13
80116;BME280;69423;47.608;19.366;2024-03-22T00:34:53;99151.13;;;9.27;68.05
80116;BME280;69423;47.608;19.366;2024-03-22T00:35:24;99147.44;;;9.28;67.91
80116;BME280;69423;47.608;19.366;2024-03-22T00:35:55;99147.13;;;9.23;68.07
80116;BME280;69423;47.608;19.366;2024-03-22T00:36:26;99143.97;;;9.20;68.43
80116;BME280;69423;47.608;19.366;2024-03-22T00:36:57;99145.97;;;9.18;68.45
80116;BME280;69423;47.608;19.366;2024-03-22T00:37:29;99143.66;;;9.15;69.07
80116;BME280;69423;47.608;19.366;2024-03-22T00:38:00;99141.00;;;9.15;69.75
80116;BME280;69423;47.608;19.366;2024-03-22T00:38:31;99147.31;;;9.14;69.60
80116;BME280;69423;47.608;19.366;2024-03-22T00:39:02;99148.47;;;9.11;69.61
80116;BME280;69423;47.608;19.366;2024-03-22T00:39:34;99144.16;;;9.10;69.69
80116;BME280;69423;47.608;19.366;2024-03-22T00:40:06;99137.69;;;9.04;70.48
80116;BME280;69423;47.608;19.366;2024-03-22T00:40:37;99143.16;;;9.03;70.93
80116;BME280;69423;47.608;19.366;2024-03-22T00:41:08;99137.50;;;8.98;70.84
80116;BME280;69423;47.608;19.366;2024-03-22T00:41:39;99140.53;;;8.95;71.11
80116;BME280;69423;47.608;19.366;2024-03-22T00:42:10;99139.84;;;8.93;70.98
80116;BME280;69423;47.608;19.366;2024-03-22T00:42:41;99148.34;;;8.96;70.99
80116;BME280;69423;47.608;19.366;2024-03-22T00:43:12;99139.50;;;8.96;70.65
80116;BME280;69423;47.608;19.366;2024-03-22T00:43:43;99147.00;;;8.92;70.47
80116;BME280;69423;47.608;19.366;2024-03-22T00:44:14;99142.84;;;8.89;70.36
80116;BME280;69423;47.608;19.366;2024-03-22T00:44:45;99139.50;;;8.87;70.05
80116;BME280;69423;47.608;19.366;2024-03-22T00:45:16;99141.19;;;8.88;70.15
80116;BME280;69423;47.608;19.366;2024-03-22T00:45:48;99135.38;;;8.85;70.20
80116;BME280;69423;47.608;19.366;2024-03-22T00:46:19;99131.06;;;8.84;70.55
80116;BME280;69423;47.608;19.366;2024-03-22T00:46:50;99133.56;;;8.85;71.28
80116;BME280;69423;47.608;19.366;2024-03-22T00:47:22;99135.22;;;8.86;71.66
80116;BME280;69423;47.608;19.366;2024-03-22T00:47:53;99136.22;;;8.85;71.46
80116;BME280;69423;47.608;19.366;2024-03-22T00:48:24;99137.19;;;8.84;71.42
80116;BME280;69423;47.608;19.366;2024-03-22T00:48:55;99128.72;;;8.81;71.04
80116;BME280;69423;47.608;19.366;2024-03-22T00:49:26;99138.53;;;8.80;69.88
80116;BME280;69423;47.608;19.366;2024-03-22T00:49:57;99132.56;;;8.78;69.78
80116;BME280;69423;47.608;19.366;2024-03-22T00:50:29;99133.06;;;8.74;71.51
80116;BME280;69423;47.608;19.366;2024-03-22T00:51:00;99126.06;;;8.73;71.88
80116;BME280;69423;47.608;19.366;2024-03-22T00:51:31;99126.06;;;8.73;72.23
80116;BME280;69423;47.608;19.366;2024-03-22T00:52:02;99135.22;;;8.70;71.28
80116;BME280;69423;47.608;19.366;2024-03-22T00:52:33;99139.03;;;8.67;70.92
80116;BME280;69423;47.608;19.366;2024-03-22T00:53:04;99131.38;;;8.64;71.93
80116;BME280;69423;47.608;19.366;2024-03-22T00:53:37;99134.91;;;8.65;72.25
80116;BME280;69423;47.608;19.366;2024-03-22T00:54:08;99136.69;;;8.64;71.40
80116;BME280;69423;47.608;19.366;2024-03-22T00:54:39;99132.41;;;8.63;71.01
80116;BME280;69423;47.608;19.366;2024-03-22T00:55:11;99130.72;;;8.62;70.60
80116;BME280;69423;47.608;19.366;2024-03-22T00:55:42;99130.72;;;8.62;70.90
80116;BME280;69423;47.608;19.366;2024-03-22T00:56:13;99137.72;;;8.63;71.38
80116;BME280;69423;47.608;19.366;2024-03-22T00:56:44;99133.38;;;8.62;71.02
80116;BME280;69423;47.608;19.366;2024-03-22T00:57:15;99139.69;;;8.61;70.39
80116;BME280;69423;47.608;19.366;2024-03-22T00:57:46;99131.06;;;8.59;70.83
80116;BME280;69423;47.608;19.366;2024-03-22T00:58:18;99126.25;;;8.63;71.34
80116;BME280;69423;47.608;19.366;2024-03-22T00:58:49;99138.03;;;8.60;72.08
80116;BME280;69423;47.608;19.366;2024-03-22T00:59:20;99132.25;;;8.65;70.73
80116;BME280;69423;47.608;19.366;2024-03-22T00:59:51;99132.91;;;8.67;69.99
80116;BME280;69423;47.608;19.366;2024-03-22T01:00:23;99129.75;;;8.63;70.04
80116;BME280;69423;47.608;19.366;2024-03-22T01:00:54;99130.91;;;8.61;70.38
80116;BME280;69423;47.608;19.366;2024-03-22T01:01:25;99133.56;;;8.61;70.97
80116;BME280;69423;47.608;19.366;2024-03-22T01:01:56;99126.56;;;8.60;70.66
80116;BME280;69423;47.608;19.366;2024-03-22T01:02:27;99133.72;;;8.59;70.78
80116;BME280;69423;47.608;19.366;2024-03-22T01:02:58;99122.44;;;8.57;71.58
80116;BME280;69423;47.608;19.366;2024-03-22T01:03:29;99133.88;;;8.58;71.82
80116;BME280;69423;47.608;19.366;2024-03-22T01:04:00;99132.22;;;8.57;72.43
80116;BME280;69423;47.608;19.366;2024-03-22T01:04:31;99134.38;;;8.53;72.51
80116;BME280;69423;47.608;19.366;2024-03-22T01:05:04;99127.41;;;8.52;72.93
80116;BME280;69423;47.608;19.366;2024-03-22T01:05:35;99134.53;;;8.51;72.88
80116;BME280;69423;47.608;19.366;2024-03-22T01:06:06;99126.41;;;8.53;73.17
80116;BME280;69423;47.608;19.366;2024-03-22T01:06:38;99135.72;;;8.49;73.08
80116;BME280;69423;47.608;19.366;2024-03-22T01:07:10;99136.72;;;8.48;73.45
80116;BME280;69423;47.608;19.366;2024-03-22T01:07:41;99134.72;;;8.50;73.89
80116;BME280;69423;47.608;19.366;2024-03-22T01:08:12;99133.06;;;8.49;74.40
80116;BME280;69423;47.608;19.366;2024-03-22T01:08:43;99132.06;;;8.50;74.37
80116;BME280;69423;47.608;19.366;2024-03-22T01:09:14;99132.22;;;8.48;74.19
80116;BME280;69423;47.608;19.366;2024-03-22T01:09:45;99130.38;;;8.49;74.22
80116;BME280;69423;47.608;19.366;2024-03-22T01:10:16;99127.72;;;8.49;73.69
80116;BME280;69423;47.608;19.366;2024-03-22T01:10:49;99137.53;;;8.48;73.65
80116;BME280;69423;47.608;19.366;2024-03-22T01:11:20;99136.06;;;8.46;73.38
80116;BME280;69423;47.608;19.366;2024-03-22T01:11:51;99127.06;;;8.47;73.58
80116;BME280;69423;47.608;19.366;2024-03-22T01:12:22;99129.72;;;8.47;73.70
80116;BME280;69423;47.608;19.366;2024-03-22T01:12:53;99124.41;;;8.47;73.80
80116;BME280;69423;47.608;19.366;2024-03-22T01:13:24;99127.06;;;8.47;73.78
80116;BME280;69423;47.608;19.366;2024-03-22T01:13:55;99132.38;;;8.47;73.72
80116;BME280;69423;47.608;19.366;2024-03-22T01:14:26;99131.56;;;8.46;74.02
80116;BME280;69423;47.608;19.366;2024-03-22T01:14:57;99126.41;;;8.45;73.41
80116;BME280;69423;47.608;19.366;2024-03-22T01:15:28;99129.06;;;8.45;73.99
80116;BME280;69423;47.608;19.366;2024-03-22T01:16:00;99124.09;;;8.42;74.30
80116;BME280;69423;47.608;19.366;2024-03-22T01:16:31;99129.41;;;8.42;74.18
80116;BME280;69423;47.608;19.366;2024-03-22T01:17:02;99128.41;;;8.43;74.56
80116;BME280;69423;47.608;19.366;2024-03-22T01:17:33;99131.06;;;8.43;74.57
80116;BME280;69423;47.608;19.366;2024-03-22T01:18:04;99130.91;;;8.44;74.62
80116;BME280;69423;47.608;19.366;2024-03-22T01:18:36;99132.53;;;8.45;75.21
80116;BME280;69423;47.608;19.366;2024-03-22T01:19:08;99131.88;;;8.43;75.25
80116;BME280;69423;47.608;19.366;2024-03-22T01:19:39;99127.41;;;8.44;75.36
80116;BME280;69423;47.608;19.366;2024-03-22T01:20:10;99127.41;;;8.44;75.09
80116;BME280;69423;47.608;19.366;2024-03-22T01:20:41;99119.09;;;8.47;74.69
80116;BME280;69423;47.608;19.366;2024-03-22T01:21:13;99127.88;;;8.47;75.33
80116;BME280;69423;47.608;19.366;2024-03-22T01:21:44;99122.41;;;8.49;75.17
80116;BME280;69423;47.608;19.366;2024-03-22T01:22:15;99125.06;;;8.49;75.54
80116;BME280;69423;47.608;19.366;2024-03-22T01:22:47;99131.41;;;8.48;75.55
80116;BME280;69423;47.608;19.366;2024-03-22T01:23:18;99130.38;;;8.49;75.72
80116;BME280;69423;47.608;19.366;2024-03-22T01:23:49;99127.72;;;8.49;75.17
80116;BME280;69423;47.608;19.366;2024-03-22T01:24:20;99120.78;;;8.48;75.05
80116;BME280;69423;47.608;19.366;2024-03-22T01:24:51;99125.59;;;8.53;75.38
80116;BME280;69423;47.608;19.366;2024-03-22T01:25:22;99123.91;;;8.51;75.25
80116;BME280;69423;47.608;19.366;2024-03-22T01:25:53;99132.53;;;8.54;75.30
80116;BME280;69423;47.608;19.366;2024-03-22T01:26:24;99126.56;;;8.51;75.51
80116;BME280;69423;47.608;19.366;2024-03-22T01:26:55;99125.75;;;8.51;75.60
80116;BME280;69423;47.608;19.366;2024-03-22T01:27:26;99130.06;;;8.52;75.24
80116;BME280;69423;47.608;19.366;2024-03-22T01:27:58;99124.75;;;8.52;75.55
80116;BME280;69423;47.608;19.366;2024-03-22T01:28:29;99118.28;;;8.55;76.20
80116;BME280;69423;47.608;19.366;2024-03-22T01:29:00;99124.56;;;8.54;76.27
80116;BME280;69423;47.608;19.366;2024-03-22T01:29:31;99121.09;;;8.53;75.96
80116;BME280;69423;47.608;19.366;2024-03-22T01:30:02;99127.06;;;8.55;nan
80116;BME280;69423;47.608;19.366;2024-03-22T01:30:33;99128.91;;;8.55;75.91
80116;BME280;69423;47.608;19.366;2024-03-22T01:31:05;99127.06;;;8.55;75.87
80116;BME280;69423;47.608;19.366;2024-03-22T01:31:36;99126.06;;;8.56;75.65
80116;BME280;69423;47.608;19.366;2024-03-22T01:32:07;99124.41;;;8.55;75.78
80116;BME280;69423;47.608;19.366;2024-03-22T01:32:38;99124.41;;;8.55;75.64
80116;BME280;69423;47.608;19.366;2024-03-22T01:33:09;99127.06;;;8.55;75.80
80116;BME280;69423;47.608;19.366;2024-03-22T01:33:40;99127.06;;;8.55;75.23
80116;BME280;69423;47.608;19.366;2024-03-22T01:34:11;99130.56;;;8.56;75.29
80116;BME280;69423;47.608;19.366;2024-03-22T01:34:42;99122.75;;;8.54;75.39
80116;BME280;69423;47.608;19.366;2024-03-22T01:35:13;99133.22;;;8.56;75.30
80116;BME280;69423;47.608;19.366;2024-03-22T01:35:44;99127.75;;;8.57;75.68
80116;BME280;69423;47.608;19.366;2024-03-22T01:36:15;99130.25;;;8.59;76.03
80116;BME280;69423;47.608;19.366;2024-03-22T01:36:46;99124.06;;;8.58;76.05
80116;BME280;69423;47.608;19.366;2024-03-22T01:37:17;99125.75;;;8.59;75.80
80116;BME280;69423;47.608;19.366;2024-03-22T01:37:48;99125.75;;;8.59;76.06
80116;BME280;69423;47.608;19.366;2024-03-22T01:38:20;99122.94;;;8.61;76.14
80116;BME280;69423;47.608;19.366;2024-03-22T01:38:51;99123.75;;;8.61;76.01
80116;BME280;69423;47.608;19.366;2024-03-22T01:39:22;99131.72;;;8.61;76.03
80116;BME280;69423;47.608;19.366;2024-03-22T01:39:53;99125.59;;;8.61;76.09
80116;BME280;69423;47.608;19.366;2024-03-22T01:40:24;99123.75;;;8.61;76.34
80116;BME280;69423;47.608;19.366;2024-03-22T01:40:55;99129.91;;;8.62;76.08
80116;BME280;69423;47.608;19.366;2024-03-22T01:41:26;99128.25;;;8.61;75.93
80116;BME280;69423;47.608;19.366;2024-03-22T01:41:57;99125.41;;;8.62;75.74
80116;BME280;69423;47.608;19.366;2024-03-22T01:42:28;99133.22;;;8.64;76.09
80116;BME280;69423;47.608;19.366;2024-03-22T01:43:00;99134.03;;;8.64;76.06
80116;BME280;69423;47.608;19.366;2024-03-22T01:43:32;99123.75;;;8.61;76.27
80116;BME280;69423;47.608;19.366;2024-03-22T01:44:03;99127.91;;;8.64;76.58
80116;BME280;69423;47.608;19.366;2024-03-22T01:44:34;99130.41;;;8.65;77.01
80116;BME280;69423;47.608;19.366;2024-03-22T01:45:06;99125.41;;;8.62;76.57
80116;BME280;69423;47.608;19.366;2024-03-22T01:45:37;99122.59;;;8.64;76.93
80116;BME280;69423;47.608;19.366;2024-03-22T01:46:08;99124.06;;;8.66;76.59
80116;BME280;69423;47.608;19.366;2024-03-22T01:46:40;99125.09;;;8.65;76.54
80116;BME280;69423;47.608;19.366;2024-03-22T01:47:11;99127.59;;;8.67;76.60
80116;BME280;69423;47.608;19.366;2024-03-22T01:47:43;99130.06;;;8.68;76.49
80116;BME280;69423;47.608;19.366;2024-03-22T01:48:15;99125.59;;;8.69;76.09
80116;BME280;69423;47.608;19.366;2024-03-22T01:48:46;99127.06;;;8.71;75.70
80116;BME280;69423;47.608;19.366;2024-03-22T01:49:17;99128.06;;;8.70;76.19
80116;BME280;69423;47.608;19.366;2024-03-22T01:49:50;99111.44;;;8.68;76.53
80116;BME280;69423;47.608;19.366;2024-03-22T01:50:23;99125.59;;;8.69;76.56
80116;BME280;69423;47.608;19.366;2024-03-22T01:50:54;99122.94;;;8.69;76.66
80116;BME280;69423;47.608;19.366;2024-03-22T01:51:25;99123.09;;;8.67;76.88
80116;BME280;69423;47.608;19.366;2024-03-22T01:51:56;99121.91;;;8.70;76.40
80116;BME280;69423;47.608;19.366;2024-03-22T01:52:27;99118.09;;;8.73;75.64
80116;BME280;69423;47.608;19.366;2024-03-22T01:52:58;99127.59;;;8.75;75.30
80116;BME280;69423;47.608;19.366;2024-03-22T01:53:29;99123.09;;;8.76;75.69
80116;BME280;69423;47.608;19.366;2024-03-22T01:54:02;99117.94;;;8.74;76.25
80116;BME280;69423;47.608;19.366;2024-03-22T01:54:34;99115.13;;;8.76;76.70
80116;BME280;69423;47.608;19.366;2024-03-22T01:55:06;99117.94;;;8.74;76.94
80116;BME280;69423;47.608;19.366;2024-03-22T01:55:37;99118.75;;;8.75;77.08
80116;BME280;69423;47.608;19.366;2024-03-22T01:56:09;99117.09;;;8.74;77.42
80116;BME280;69423;47.608;19.366;2024-03-22T01:56:41;99119.09;;;8.71;77.43
80116;BME280;69423;47.608;19.366;2024-03-22T01:57:12;99108.63;;;8.70;77.49
80116;BME280;69423;47.608;19.366;2024-03-22T01:57:43;99112.78;;;8.73;77.59
80116;BME280;69423;47.608;19.366;2024-03-22T01:58:15;99115.63;;;8.71;77.73
80116;BME280;69423;47.608;19.366;2024-03-22T01:58:47;99120.09;;;8.70;78.14
80116;BME280;69423;47.608;19.366;2024-03-22T01:59:20;99106.13;;;8.68;77.52
80116;BME280;69423;47.608;19.366;2024-03-22T01:59:53;99112.31;;;8.69;77.38
80116;BME280;69423;47.608;19.366;2024-03-22T02:00:26;99112.31;;;8.69;77.38
80116;BME280;69423;47.608;19.366;2024-03-22T02:00:57;99112.47;;;8.67;77.60
80116;BME280;69423;47.608;19.366;2024-03-22T02:01:29;99112.47;;;8.67;77.72
80116;BME280;69423;47.608;19.366;2024-03-22T02:02:00;99108.78;;;8.68;77.83
80116;BME280;69423;47.608;19.366;2024-03-22T02:02:31;99115.94;;;8.68;78.21
80116;BME280;69423;47.608;19.366;2024-03-22T02:03:02;99110.31;;;8.71;77.89
80116;BME280;69423;47.608;19.366;2024-03-22T02:03:33;99109.28;;;8.72;77.31
80116;BME280;69423;47.608;19.366;2024-03-22T02:04:04;99114.59;;;8.72;77.13
80116;BME280;69423;47.608;19.366;2024-03-22T02:04:35;99110.13;;;8.73;77.18
80116;BME280;69423;47.608;19.366;2024-03-22T02:05:17;99111.13;;;8.71;77.09
80116;BME280;69423;47.608;19.366;2024-03-22T02:05:50;99116.94;;;8.67;76.83
80116;BME280;69423;47.608;19.366;2024-03-22T02:06:21;99117.09;;;8.65;76.46
80116;BME280;69423;47.608;19.366;2024-03-22T02:06:52;99107.16;;;8.67;76.58
80116;BME280;69423;47.608;19.366;2024-03-22T02:07:23;99108.97;;;8.67;76.50
80116;BME280;69423;47.608;19.366;2024-03-22T02:07:54;99110.47;;;8.69;76.41
80116;BME280;69423;47.608;19.366;2024-03-22T02:08:26;99110.31;;;8.71;76.09
80116;BME280;69423;47.608;19.366;2024-03-22T02:08:57;99108.47;;;8.71;75.69
80116;BME280;69423;47.608;19.366;2024-03-22T02:09:28;99113.78;;;8.71;75.32
80116;BME280;69423;47.608;19.366;2024-03-22T02:09:59;99113.78;;;8.71;75.80
80116;BME280;69423;47.608;19.366;2024-03-22T02:10:31;99112.09;;;8.70;76.44
80116;BME280;69423;47.608;19.366;2024-03-22T02:11:02;99106.78;;;8.70;77.25
80116;BME280;69423;47.608;19.366;2024-03-22T02:11:34;99113.78;;;8.71;77.42
80116;BME280;69423;47.608;19.366;2024-03-22T02:12:06;99114.59;;;8.72;76.66
80116;BME280;69423;47.608;19.366;2024-03-22T02:12:38;99116.28;;;8.73;75.90
80116;BME280;69423;47.608;19.366;2024-03-22T02:13:09;99113.78;;;8.71;76.25
80116;BME280;69423;47.608;19.366;2024-03-22T02:13:40;99111.28;;;8.70;77.13
80116;BME280;69423;47.608;19.366;2024-03-22T02:14:11;99118.44;;;8.69;77.62
80116;BME280;69423;47.608;19.366;2024-03-22T02:14:42;99114.09;;;8.68;77.87
80116;BME280;69423;47.608;19.366;2024-03-22T02:15:13;99114.09;;;8.68;77.86
80116;BME280;69423;47.608;19.366;2024-03-22T02:15:44;99113.94;;;8.70;78.13
80116;BME280;69423;47.608;19.366;2024-03-22T02:16:15;99116.44;;;8.71;77.94
80116;BME280;69423;47.608;19.366;2024-03-22T02:16:46;99119.25;;;8.70;77.40
80116;BME280;69423;47.608;19.366;2024-03-22T02:17:18;99119.41;;;8.68;77.22
80116;BME280;69423;47.608;19.366;2024-03-22T02:17:49;99116.09;;;8.66;77.72
80116;BME280;69423;47.608;19.366;2024-03-22T02:18:20;99111.44;;;8.68;77.54
80116;BME280;69423;47.608;19.366;2024-03-22T02:18:51;99117.44;;;8.70;77.16
80116;BME280;69423;47.608;19.366;2024-03-22T02:19:22;99106.78;;;8.70;76.90
80116;BME280;69423;47.608;19.366;2024-03-22T02:19:53;99112.09;;;8.70;77.62
80116;BME280;69423;47.608;19.366;2024-03-22T02:20:24;99103.97;;;8.72;77.71
80116;BME280;69423;47.608;19.366;2024-03-22T02:20:57;99108.31;;;8.73;77.17
80116;BME280;69423;47.608;19.366;2024-03-22T02:21:28;99113.78;;;8.71;77.13
80116;BME280;69423;47.608;19.366;2024-03-22T02:21:59;99110.47;;;8.69;77.98
80116;BME280;69423;47.608;19.366;2024-03-22T02:22:30;99106.97;;;8.69;78.48
80116;BME280;69423;47.608;19.366;2024-03-22T02:23:01;99104.13;;;8.70;78.13
80116;BME280;69423;47.608;19.366;2024-03-22T02:23:37;99096.16;;;8.70;76.55
80116;BME280;69423;47.608;19.366;2024-03-22T02:24:08;99108.78;;;8.68;76.22
80116;BME280;69423;47.608;19.366;2024-03-22T02:24:40;99099.00;;;8.69;77.34
80116;BME280;69423;47.608;19.366;2024-03-22T02:25:11;99112.09;;;8.70;77.43
80116;BME280;69423;47.608;19.366;2024-03-22T02:25:42;99111.28;;;8.70;77.70
80116;BME280;69423;47.608;19.366;2024-03-22T02:26:13;99104.13;;;8.70;77.27
80116;BME280;69423;47.608;19.366;2024-03-22T02:26:44;99107.47;;;8.73;76.56
80116;BME280;69423;47.608;19.366;2024-03-22T02:27:15;99103.00;;;8.73;76.21
80116;BME280;69423;47.608;19.366;2024-03-22T02:27:46;99106.63;;;8.72;76.14
80116;BME280;69423;47.608;19.366;2024-03-22T02:28:21;99103.97;;;8.72;76.41
80116;BME280;69423;47.608;19.366;2024-03-22T02:28:52;99104.78;;;8.73;76.33
80116;BME280;69423;47.608;19.366;2024-03-22T02:29:23;99112.09;;;8.70;75.67
80116;BME280;69423;47.608;19.366;2024-03-22T02:29:54;99107.47;;;8.73;75.10
80116;BME280;69423;47.608;19.366;2024-03-22T02:30:25;99104.63;;;8.74;74.90
80116;BME280;69423;47.608;19.366;2024-03-22T02:30:56;99109.13;;;8.74;74.93
80116;BME280;69423;47.608;19.366;2024-03-22T02:31:27;99107.28;;;8.74;74.87
80116;BME280;69423;47.608;19.366;2024-03-22T02:31:58;99114.28;;;8.75;75.34
80116;BME280;69423;47.608;19.366;2024-03-22T02:32:29;99106.47;;;8.74;76.73
80116;BME280;69423;47.608;19.366;2024-03-22T02:33:00;99101.16;;;8.74;76.80
80116;BME280;69423;47.608;19.366;2024-03-22T02:33:31;99101.81;;;8.76;76.20
80116;BME280;69423;47.608;19.366;2024-03-22T02:34:02;99111.44;;;8.77;76.08
80116;BME280;69423;47.608;19.366;2024-03-22T02:34:34;99110.63;;;8.76;76.28
80116;BME280;69423;47.608;19.366;2024-03-22T02:35:05;99102.81;;;8.75;76.97
80116;BME280;69423;47.608;19.366;2024-03-22T02:35:36;99108.97;;;8.75;77.28
80116;BME280;69423;47.608;19.366;2024-03-22T02:36:07;99104.47;;;8.76;77.54
80116;BME280;69423;47.608;19.366;2024-03-22T02:36:38;99109.78;;;8.76;77.62
80116;BME280;69423;47.608;19.366;2024-03-22T02:37:09;99108.97;;;8.75;78.00
80116;BME280;69423;47.608;19.366;2024-03-22T02:37:40;99103.81;;;8.74;78.31
80116;BME280;69423;47.608;19.366;2024-03-22T02:38:11;99108.47;;;8.71;78.24
80116;BME280;69423;47.608;19.366;2024-03-22T02:38:42;99110.47;;;8.69;78.33
80116;BME280;69423;47.608;19.366;2024-03-22T02:39:13;99110.31;;;8.71;78.49
80116;BME280;69423;47.608;19.366;2024-03-22T02:39:44;99110.47;;;8.69;78.63
80116;BME280;69423;47.608;19.366;2024-03-22T02:40:15;99108.63;;;8.70;78.81
80116;BME280;69423;47.608;19.366;2024-03-22T02:40:47;99103.47;;;8.68;78.97
80116;BME280;69423;47.608;19.366;2024-03-22T02:41:19;99111.44;;;8.68;78.83
80116;BME280;69423;47.608;19.366;2024-03-22T02:41:49;99112.47;;;8.67;78.77
80116;BME280;69423;47.608;19.366;2024-03-22T02:42:21;99094.84;;;8.66;79.01
80116;BME280;69423;47.608;19.366;2024-03-22T02:42:52;99111.44;;;8.68;79.30
80116;BME280;69423;47.608;19.366;2024-03-22T02:43:23;99107.16;;;8.67;79.61
80116;BME280;69423;47.608;19.366;2024-03-22T02:43:54;99105.16;;;8.69;79.54
80116;BME280;69423;47.608;19.366;2024-03-22T02:44:25;99103.16;;;8.71;79.48
80116;BME280;69423;47.608;19.366;2024-03-22T02:44:56;99103.16;;;8.71;79.84
80116;BME280;69423;47.608;19.366;2024-03-22T02:45:27;99109.66;;;8.69;79.37