sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13322;DHT22;6730;46.248;6.930;2022-11-13T00:03:41;9.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T00:06:09;9.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T00:08:35;9.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T00:11:07;9.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T00:13:34;9.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T00:16:05;9.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T00:18:33;9.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T00:21:17;9.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T00:23:43;9.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T00:26:17;9.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T00:28:44;9.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T00:31:14;10.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T00:33:40;10.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T00:36:23;10.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T00:38:49;10.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T00:41:15;9.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T00:43:41;9.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T00:46:07;9.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T00:48:34;9.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T00:51:00;10.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T00:53:26;9.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T00:55:52;9.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T00:58:17;9.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:00:45;9.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:03:11;8.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:05:40;8.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:08:06;8.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:10:33;8.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:13:00;7.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:15:26;7.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:17:51;8.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:20:20;8.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:22:46;7.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:25:11;8.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:27:37;8.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:30:04;8.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:32:30;8.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:34:56;8.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:37:23;8.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:39:50;8.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:42:15;8.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:44:53;8.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:47:20;8.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:49:49;8.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:52:22;8.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:54:54;9.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:57:22;9.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T01:59:52;9.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:02:20;9.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:04:45;9.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:07:16;9.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:09:46;9.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:12:15;9.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:14:45;9.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:17:16;8.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:19:45;8.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:22:25;9.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:24:55;9.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:27:31;9.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:29:58;8.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:32:24;8.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:34:49;8.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:37:15;9.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:39:41;9.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:42:06;9.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:44:32;8.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:46:58;9.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:49:23;9.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:51:49;9.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:54:14;9.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:56:40;9.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T02:59:06;9.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:01:31;9.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:03:57;8.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:06:23;8.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:08:48;8.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:11:14;8.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:13:39;8.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:16:16;8.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:18:41;8.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:21:11;8.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:23:39;8.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:26:06;8.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:28:33;8.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:30:59;8.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:33:25;8.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:35:51;8.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:38:16;8.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:40:42;8.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:43:08;7.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:45:34;8.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:47:59;8.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:50:25;8.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:52:51;8.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:55:17;8.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T03:57:43;8.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:00:09;8.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:02:35;8.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:05:01;8.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:07:26;8.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:09:52;8.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:12:18;8.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:14:43;8.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:17:09;7.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:19:35;7.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:22:00;7.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:24:26;8.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:26:52;8.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:29:17;8.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:31:43;7.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:34:09;8.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:36:34;8.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:39:00;8.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:41:26;8.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:44:10;8.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:46:36;8.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:49:01;7.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:51:27;7.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:53:52;7.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:56:18;7.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T04:58:44;7.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:01:09;7.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:03:36;7.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:06:03;8.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:08:29;7.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:10:54;7.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:13:20;7.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:15:46;7.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:18:11;7.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:20:37;8.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:23:03;7.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:25:29;7.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:27:56;7.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:30:23;7.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:32:49;6.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:35:14;6.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:37:40;7.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:40:06;7.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:42:32;7.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:44:57;7.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:47:23;7.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:49:49;7.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:52:14;7.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:54:40;7.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:57:06;7.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T05:59:31;6.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:01:57;6.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:04:22;6.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:06:48;6.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:09:14;6.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:11:43;6.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:14:09;7.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:16:36;7.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:19:04;7.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:21:32;7.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:23:59;7.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:26:28;7.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:28:54;6.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:31:22;6.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:33:48;6.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:36:35;6.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:39:04;6.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:41:30;6.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:43:57;6.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:46:25;6.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:48:51;6.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:51:22;6.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:53:49;6.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:56:15;6.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T06:58:42;6.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:01:15;6.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:03:41;7.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:06:09;7.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:08:41;7.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:11:10;7.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:13:36;7.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:16:05;7.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:18:31;7.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:20:57;7.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:23:27;8.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:25:53;8.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:28:20;8.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:30:46;8.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:33:11;8.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:35:37;8.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:38:03;7.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:40:28;7.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:42:58;7.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:45:25;7.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:47:59;8.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:50:27;8.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:52:57;8.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:55:23;8.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T07:57:49;8.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:00:15;8.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:02:41;8.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:05:06;8.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:07:32;8.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:09:58;8.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:12:24;8.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:14:49;8.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:17:15;8.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:19:41;7.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:22:06;7.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:24:32;7.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:26:57;7.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:29:23;8.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:31:49;8.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:34:14;8.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:36:40;7.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:39:07;7.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:41:33;7.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:43:58;8.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:46:24;8.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:48:49;8.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:51:15;7.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:53:41;7.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:56:06;7.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T08:58:32;7.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:01:01;7.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:03:27;7.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:05:53;7.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:08:19;7.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:10:44;8.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:13:10;8.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:15:37;8.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:18:04;8.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:20:31;8.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:23:07;8.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:25:35;7.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:28:02;7.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:30:29;8.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:32:56;8.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:35:23;8.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:38:08;8.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:43:06;8.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:45:38;9.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:48:24;10.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:50:52;10.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:53:18;11.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:56:06;12.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T09:58:52;12.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T10:01:33;12.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T10:04:05;10.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T10:09:16;11.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T10:11:49;10.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T10:14:19;9.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T10:16:58;10.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T10:19:49;12.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T10:24:51;13.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T10:27:18;12.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T10:29:44;11.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T10:32:36;12.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T10:40:36;13.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T10:45:35;12.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T10:48:02;12.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T10:50:29;12.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T10:52:56;13.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T10:58:03;14.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T11:00:36;14.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T11:03:07;13.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T11:05:33;13.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T11:07:59;14.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T11:10:31;13.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T11:13:03;12.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T11:15:47;12.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T11:18:38;12.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T11:21:12;13.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T11:34:15;12.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T11:36:51;13.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T11:45:31;11.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T11:47:59;11.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T11:50:35;11.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T11:53:13;12.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T11:56:01;12.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T12:09:52;10.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T12:12:32;10.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T12:15:23;10.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T12:17:58;10.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T12:20:44;10.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T12:26:05;11.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T12:37:14;10.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T12:39:54;10.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T12:45:30;10.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T12:50:38;10.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T12:53:08;11.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T12:55:37;10.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T13:00:39;10.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T13:06:44;10.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T13:17:22;10.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T13:19:59;10.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T13:22:26;10.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T13:25:27;9.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T13:27:57;9.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T13:30:24;9.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T13:33:02;9.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T13:35:48;9.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T13:38:40;9.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T13:46:30;9.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T13:49:03;9.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T13:51:30;9.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T13:53:59;9.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T13:56:26;9.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T13:58:52;9.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:01:32;9.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:04:18;9.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:06:55;9.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:09:26;9.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:12:05;8.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:14:31;8.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:16:58;9.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:19:28;9.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:21:57;8.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:24:49;8.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:27:23;8.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:29:56;8.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:32:28;8.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:34:57;8.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:37:36;8.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:40:05;8.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:42:37;9.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:45:15;9.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:47:42;9.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:50:32;10.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:53:07;10.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:55:49;9.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T14:58:25;8.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:00:52;8.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:03:17;8.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:05:43;9.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:08:13;10.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:10:39;10.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:13:16;10.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:15:42;10.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:18:14;10.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:20:41;10.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:23:11;10.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:25:37;10.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:28:03;10.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:30:29;10.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:32:54;10.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:35:21;10.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:37:47;10.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:40:13;10.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:42:39;10.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:45:05;10.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:47:35;10.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:50:03;10.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:52:31;10.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:55:00;10.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:57:28;10.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T15:59:54;10.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:02:20;10.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:04:46;10.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:07:15;9.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:09:43;9.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:12:10;10.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:14:36;10.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:17:02;10.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:19:29;10.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:21:54;10.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:24:20;10.10;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:26:52;9.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:29:20;10.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:31:46;9.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:34:12;9.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:36:38;9.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:39:05;9.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:41:31;9.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:43:57;9.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:46:31;9.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:48:57;10.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:51:23;9.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:53:49;9.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:56:24;9.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T16:58:56;9.50;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T17:01:23;8.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T17:03:49;9.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T17:06:25;9.40;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T17:08:53;9.80;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T17:11:20;9.70;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T17:13:49;9.60;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T17:16:16;9.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T17:18:42;9.00;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T17:21:07;8.90;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T17:23:33;9.20;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T17:26:03;9.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T17:28:30;9.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T17:31:00;9.30;99.90
13322;DHT22;6730;46.248;6.930;2022-11-13T17:33:27;9.20;99.90