sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38557;SDS011;24333;42.626;23.308;2023-02-28T00:01:10;17.67;;;6.45;;
38557;SDS011;24333;42.626;23.308;2023-02-28T00:03:40;11.77;;;5.30;;
38557;SDS011;24333;42.626;23.308;2023-02-28T00:06:06;14.07;;;5.30;;
38557;SDS011;24333;42.626;23.308;2023-02-28T00:08:32;11.05;;;4.55;;
38557;SDS011;24333;42.626;23.308;2023-02-28T00:11:05;14.45;;;5.10;;
38557;SDS011;24333;42.626;23.308;2023-02-28T00:13:33;13.60;;;5.97;;
38557;SDS011;24333;42.626;23.308;2023-02-28T00:16:04;15.68;;;5.47;;
38557;SDS011;24333;42.626;23.308;2023-02-28T00:18:32;16.48;;;6.00;;
38557;SDS011;24333;42.626;23.308;2023-02-28T00:20:58;12.63;;;5.70;;
38557;SDS011;24333;42.626;23.308;2023-02-28T00:23:23;14.18;;;4.85;;
38557;SDS011;24333;42.626;23.308;2023-02-28T00:25:49;16.00;;;6.30;;
38557;SDS011;24333;42.626;23.308;2023-02-28T00:28:15;15.25;;;5.85;;
38557;SDS011;24333;42.626;23.308;2023-02-28T00:30:40;15.35;;;6.13;;
38557;SDS011;24333;42.626;23.308;2023-02-28T00:33:06;12.02;;;5.35;;
38557;SDS011;24333;42.626;23.308;2023-02-28T00:35:31;11.32;;;5.35;;
38557;SDS011;24333;42.626;23.308;2023-02-28T00:37:57;15.63;;;5.50;;
38557;SDS011;24333;42.626;23.308;2023-02-28T00:40:22;12.57;;;5.32;;
38557;SDS011;24333;42.626;23.308;2023-02-28T00:42:47;12.07;;;5.82;;
38557;SDS011;24333;42.626;23.308;2023-02-28T00:45:13;8.45;;;4.15;;
38557;SDS011;24333;42.626;23.308;2023-02-28T00:47:38;10.90;;;4.50;;
38557;SDS011;24333;42.626;23.308;2023-02-28T00:50:04;11.70;;;4.50;;
38557;SDS011;24333;42.626;23.308;2023-02-28T00:52:31;12.43;;;5.88;;
38557;SDS011;24333;42.626;23.308;2023-02-28T02:14:18;64.50;;;9.27;;
38557;SDS011;24333;42.626;23.308;2023-02-28T02:17:18;30.92;;;7.90;;
38557;SDS011;24333;42.626;23.308;2023-02-28T02:20:01;23.92;;;7.15;;
38557;SDS011;24333;42.626;23.308;2023-02-28T02:37:34;21.38;;;5.95;;
38557;SDS011;24333;42.626;23.308;2023-02-28T02:45:43;9.25;;;3.20;;
38557;SDS011;24333;42.626;23.308;2023-02-28T02:48:14;4.95;;;2.42;;
38557;SDS011;24333;42.626;23.308;2023-02-28T02:50:43;7.57;;;2.65;;
38557;SDS011;24333;42.626;23.308;2023-02-28T02:53:14;11.48;;;2.50;;
38557;SDS011;24333;42.626;23.308;2023-02-28T02:55:44;5.10;;;2.30;;
38557;SDS011;24333;42.626;23.308;2023-02-28T02:58:21;6.20;;;2.45;;
38557;SDS011;24333;42.626;23.308;2023-02-28T03:00:52;12.57;;;2.40;;
38557;SDS011;24333;42.626;23.308;2023-02-28T03:03:21;11.80;;;2.70;;
38557;SDS011;24333;42.626;23.308;2023-02-28T03:05:54;12.52;;;3.33;;
38557;SDS011;24333;42.626;23.308;2023-02-28T03:08:20;7.18;;;2.75;;
38557;SDS011;24333;42.626;23.308;2023-02-28T03:10:48;13.23;;;4.63;;
38557;SDS011;24333;42.626;23.308;2023-02-28T03:24:27;71.18;;;11.00;;
38557;SDS011;24333;42.626;23.308;2023-02-28T03:27:07;79.78;;;9.10;;
38557;SDS011;24333;42.626;23.308;2023-02-28T03:29:42;108.00;;;10.43;;
38557;SDS011;24333;42.626;23.308;2023-02-28T03:32:17;170.65;;;11.52;;
38557;SDS011;24333;42.626;23.308;2023-02-28T03:34:48;142.90;;;9.85;;
38557;SDS011;24333;42.626;23.308;2023-02-28T03:37:33;143.82;;;10.90;;
38557;SDS011;24333;42.626;23.308;2023-02-28T03:40:07;102.28;;;10.23;;
38557;SDS011;24333;42.626;23.308;2023-02-28T03:42:45;171.68;;;11.63;;
38557;SDS011;24333;42.626;23.308;2023-02-28T03:45:24;87.20;;;10.30;;
38557;SDS011;24333;42.626;23.308;2023-02-28T03:47:55;132.88;;;10.68;;
38557;SDS011;24333;42.626;23.308;2023-02-28T03:50:27;87.15;;;9.32;;
38557;SDS011;24333;42.626;23.308;2023-02-28T03:53:04;47.83;;;8.52;;
38557;SDS011;24333;42.626;23.308;2023-02-28T03:55:37;89.45;;;9.85;;
38557;SDS011;24333;42.626;23.308;2023-02-28T04:01:04;96.90;;;9.57;;
38557;SDS011;24333;42.626;23.308;2023-02-28T04:03:40;100.25;;;8.90;;
38557;SDS011;24333;42.626;23.308;2023-02-28T04:06:07;144.55;;;10.50;;
38557;SDS011;24333;42.626;23.308;2023-02-28T04:08:38;136.05;;;10.07;;
38557;SDS011;24333;42.626;23.308;2023-02-28T05:26:58;147.13;;;12.60;;
38557;SDS011;24333;42.626;23.308;2023-02-28T05:29:24;96.40;;;12.73;;
38557;SDS011;24333;42.626;23.308;2023-02-28T05:31:53;70.25;;;11.20;;
38557;SDS011;24333;42.626;23.308;2023-02-28T05:34:22;55.53;;;12.13;;
38557;SDS011;24333;42.626;23.308;2023-02-28T05:36:48;85.00;;;11.48;;
38557;SDS011;24333;42.626;23.308;2023-02-28T07:08:15;24.85;;;10.07;;
38557;SDS011;24333;42.626;23.308;2023-02-28T07:10:40;26.67;;;9.43;;
38557;SDS011;24333;42.626;23.308;2023-02-28T07:13:06;28.58;;;10.43;;
38557;SDS011;24333;42.626;23.308;2023-02-28T07:15:33;27.92;;;9.82;;
38557;SDS011;24333;42.626;23.308;2023-02-28T07:17:58;29.08;;;9.70;;
38557;SDS011;24333;42.626;23.308;2023-02-28T07:20:24;34.97;;;10.10;;
38557;SDS011;24333;42.626;23.308;2023-02-28T07:22:50;28.15;;;9.70;;
38557;SDS011;24333;42.626;23.308;2023-02-28T07:25:24;28.35;;;9.80;;
38557;SDS011;24333;42.626;23.308;2023-02-28T07:27:51;30.95;;;10.77;;
38557;SDS011;24333;42.626;23.308;2023-02-28T07:30:18;36.35;;;11.30;;
38557;SDS011;24333;42.626;23.308;2023-02-28T07:32:44;28.48;;;10.35;;
38557;SDS011;24333;42.626;23.308;2023-02-28T07:35:09;31.40;;;11.13;;
38557;SDS011;24333;42.626;23.308;2023-02-28T07:37:35;30.38;;;11.52;;
38557;SDS011;24333;42.626;23.308;2023-02-28T07:40:05;37.80;;;13.45;;
38557;SDS011;24333;42.626;23.308;2023-02-28T07:42:33;43.03;;;16.58;;
38557;SDS011;24333;42.626;23.308;2023-02-28T07:45:00;45.80;;;15.50;;
38557;SDS011;24333;42.626;23.308;2023-02-28T07:47:25;48.20;;;14.77;;
38557;SDS011;24333;42.626;23.308;2023-02-28T07:49:51;49.92;;;14.80;;
38557;SDS011;24333;42.626;23.308;2023-02-28T07:52:17;43.28;;;14.43;;
38557;SDS011;24333;42.626;23.308;2023-02-28T07:54:42;45.78;;;14.82;;
38557;SDS011;24333;42.626;23.308;2023-02-28T07:57:07;47.58;;;16.52;;
38557;SDS011;24333;42.626;23.308;2023-02-28T07:59:33;45.13;;;14.95;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:01:58;49.47;;;14.15;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:04:24;44.58;;;14.45;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:06:50;38.38;;;14.70;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:09:17;40.85;;;15.18;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:11:43;49.15;;;16.17;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:14:09;43.78;;;16.27;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:16:34;51.17;;;16.92;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:19:01;48.05;;;16.52;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:21:26;69.05;;;22.70;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:23:51;57.45;;;18.65;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:26:17;54.10;;;17.90;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:28:43;57.80;;;19.55;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:31:10;56.45;;;21.23;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:33:37;69.07;;;19.98;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:36:04;60.88;;;20.60;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:38:30;49.95;;;17.52;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:40:59;48.88;;;16.88;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:43:26;53.78;;;16.70;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:45:53;52.95;;;15.52;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:48:18;41.42;;;15.40;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:50:44;51.95;;;16.15;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:53:09;39.25;;;13.23;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:55:35;44.67;;;13.88;;
38557;SDS011;24333;42.626;23.308;2023-02-28T08:58:00;100.13;;;32.30;;
38557;SDS011;24333;42.626;23.308;2023-02-28T09:00:26;65.03;;;23.52;;
38557;SDS011;24333;42.626;23.308;2023-02-28T09:02:51;37.95;;;12.95;;
38557;SDS011;24333;42.626;23.308;2023-02-28T09:05:17;43.10;;;13.02;;
38557;SDS011;24333;42.626;23.308;2023-02-28T09:50:33;33.53;;;10.27;;
38557;SDS011;24333;42.626;23.308;2023-02-28T11:00:08;11.88;;;5.43;;
38557;SDS011;24333;42.626;23.308;2023-02-28T11:02:56;21.10;;;7.05;;
38557;SDS011;24333;42.626;23.308;2023-02-28T11:05:57;17.65;;;5.65;;
38557;SDS011;24333;42.626;23.308;2023-02-28T11:08:23;23.17;;;5.82;;
38557;SDS011;24333;42.626;23.308;2023-02-28T11:11:05;17.83;;;6.63;;
38557;SDS011;24333;42.626;23.308;2023-02-28T11:13:47;16.92;;;6.70;;
38557;SDS011;24333;42.626;23.308;2023-02-28T11:16:43;23.33;;;6.38;;
38557;SDS011;24333;42.626;23.308;2023-02-28T11:22:35;20.92;;;6.53;;
38557;SDS011;24333;42.626;23.308;2023-02-28T11:25:30;24.00;;;7.25;;
38557;SDS011;24333;42.626;23.308;2023-02-28T11:27:59;23.05;;;6.80;;
38557;SDS011;24333;42.626;23.308;2023-02-28T11:30:31;26.02;;;7.97;;
38557;SDS011;24333;42.626;23.308;2023-02-28T11:36:25;20.15;;;7.20;;
38557;SDS011;24333;42.626;23.308;2023-02-28T11:39:11;20.75;;;6.85;;
38557;SDS011;24333;42.626;23.308;2023-02-28T11:41:56;25.65;;;7.53;;
38557;SDS011;24333;42.626;23.308;2023-02-28T11:47:19;24.52;;;6.72;;
38557;SDS011;24333;42.626;23.308;2023-02-28T11:53:10;22.30;;;7.43;;
38557;SDS011;24333;42.626;23.308;2023-02-28T11:55:44;22.83;;;7.05;;
38557;SDS011;24333;42.626;23.308;2023-02-28T12:06:36;18.50;;;6.47;;
38557;SDS011;24333;42.626;23.308;2023-02-28T12:14:53;28.10;;;8.25;;
38557;SDS011;24333;42.626;23.308;2023-02-28T12:23:00;23.90;;;8.00;;
38557;SDS011;24333;42.626;23.308;2023-02-28T12:25:35;19.27;;;7.32;;
38557;SDS011;24333;42.626;23.308;2023-02-28T12:28:12;21.60;;;7.18;;
38557;SDS011;24333;42.626;23.308;2023-02-28T12:30:46;21.52;;;8.20;;
38557;SDS011;24333;42.626;23.308;2023-02-28T12:33:20;19.63;;;7.60;;
38557;SDS011;24333;42.626;23.308;2023-02-28T12:35:51;21.67;;;8.27;;
38557;SDS011;24333;42.626;23.308;2023-02-28T12:38:25;24.88;;;7.55;;
38557;SDS011;24333;42.626;23.308;2023-02-28T12:40:57;24.65;;;7.78;;
38557;SDS011;24333;42.626;23.308;2023-02-28T12:43:43;29.00;;;8.10;;
38557;SDS011;24333;42.626;23.308;2023-02-28T12:48:59;25.65;;;8.25;;
38557;SDS011;24333;42.626;23.308;2023-02-28T12:51:30;24.02;;;8.90;;
38557;SDS011;24333;42.626;23.308;2023-02-28T12:54:00;26.00;;;8.77;;
38557;SDS011;24333;42.626;23.308;2023-02-28T12:56:34;40.55;;;10.10;;
38557;SDS011;24333;42.626;23.308;2023-02-28T14:38:53;16.95;;;7.45;;
38557;SDS011;24333;42.626;23.308;2023-02-28T14:44:12;14.20;;;5.28;;
38557;SDS011;24333;42.626;23.308;2023-02-28T14:46:46;13.43;;;5.85;;
38557;SDS011;24333;42.626;23.308;2023-02-28T14:49:51;19.45;;;6.85;;
38557;SDS011;24333;42.626;23.308;2023-02-28T16:41:26;24.95;;;8.88;;
38557;SDS011;24333;42.626;23.308;2023-02-28T16:43:53;22.45;;;8.85;;
38557;SDS011;24333;42.626;23.308;2023-02-28T16:46:24;26.15;;;9.27;;
38557;SDS011;24333;42.626;23.308;2023-02-28T16:48:52;24.27;;;9.15;;
38557;SDS011;24333;42.626;23.308;2023-02-28T16:51:18;30.67;;;10.68;;
38557;SDS011;24333;42.626;23.308;2023-02-28T16:53:43;20.58;;;7.85;;
38557;SDS011;24333;42.626;23.308;2023-02-28T16:56:14;29.45;;;7.85;;
38557;SDS011;24333;42.626;23.308;2023-02-28T16:58:42;16.52;;;6.85;;
38557;SDS011;24333;42.626;23.308;2023-02-28T17:01:07;16.13;;;6.75;;
38557;SDS011;24333;42.626;23.308;2023-02-28T17:03:33;14.25;;;6.68;;
38557;SDS011;24333;42.626;23.308;2023-02-28T17:05:58;17.58;;;6.95;;
38557;SDS011;24333;42.626;23.308;2023-02-28T17:08:23;12.15;;;5.47;;
38557;SDS011;24333;42.626;23.308;2023-02-28T17:10:51;16.27;;;6.68;;
38557;SDS011;24333;42.626;23.308;2023-02-28T17:13:19;20.92;;;6.75;;
38557;SDS011;24333;42.626;23.308;2023-02-28T17:15:45;14.07;;;4.95;;
38557;SDS011;24333;42.626;23.308;2023-02-28T17:18:15;14.95;;;5.68;;
38557;SDS011;24333;42.626;23.308;2023-02-28T17:20:44;18.83;;;7.38;;
38557;SDS011;24333;42.626;23.308;2023-02-28T17:23:10;12.63;;;5.80;;
38557;SDS011;24333;42.626;23.308;2023-02-28T17:31:26;17.90;;;7.10;;
38557;SDS011;24333;42.626;23.308;2023-02-28T17:33:52;18.73;;;7.35;;
38557;SDS011;24333;42.626;23.308;2023-02-28T17:36:23;21.05;;;9.25;;
38557;SDS011;24333;42.626;23.308;2023-02-28T17:38:53;23.00;;;7.82;;
38557;SDS011;24333;42.626;23.308;2023-02-28T17:41:20;33.08;;;9.95;;
38557;SDS011;24333;42.626;23.308;2023-02-28T17:43:45;19.30;;;6.35;;
38557;SDS011;24333;42.626;23.308;2023-02-28T17:46:21;15.45;;;5.50;;
38557;SDS011;24333;42.626;23.308;2023-02-28T17:48:51;18.80;;;6.85;;
38557;SDS011;24333;42.626;23.308;2023-02-28T17:51:18;25.70;;;10.38;;
38557;SDS011;24333;42.626;23.308;2023-02-28T17:53:46;16.58;;;6.80;;
38557;SDS011;24333;42.626;23.308;2023-02-28T17:56:17;21.98;;;7.10;;
38557;SDS011;24333;42.626;23.308;2023-02-28T17:58:43;11.80;;;5.80;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:01:08;12.50;;;5.05;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:03:34;9.40;;;4.93;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:06:00;12.68;;;4.72;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:08:26;13.98;;;4.95;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:10:52;10.43;;;4.72;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:13:17;10.93;;;5.22;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:15:43;13.38;;;5.63;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:18:08;27.15;;;8.77;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:20:34;15.02;;;6.03;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:23:00;11.38;;;5.20;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:25:25;14.95;;;5.93;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:27:51;11.88;;;5.88;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:30:24;13.68;;;5.68;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:32:55;12.15;;;5.68;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:35:22;13.02;;;5.93;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:38:12;10.77;;;5.03;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:40:39;12.88;;;5.35;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:43:06;10.75;;;5.30;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:45:35;12.50;;;5.60;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:48:02;11.85;;;4.70;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:50:28;11.43;;;5.80;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:52:53;15.02;;;5.45;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:55:34;14.38;;;5.43;;
38557;SDS011;24333;42.626;23.308;2023-02-28T18:58:12;14.18;;;5.30;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:00:46;9.70;;;4.53;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:03:12;9.52;;;4.63;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:05:37;8.93;;;5.05;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:08:03;8.73;;;4.43;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:10:29;10.15;;;5.03;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:12:54;9.10;;;4.85;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:15:20;10.60;;;5.28;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:17:48;9.15;;;4.97;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:20:14;11.35;;;5.15;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:22:41;11.70;;;5.65;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:25:06;12.52;;;5.70;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:27:32;11.25;;;6.43;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:29:58;27.25;;;10.80;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:32:24;15.52;;;5.85;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:34:50;12.35;;;5.45;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:37:15;10.73;;;5.35;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:39:44;13.82;;;6.38;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:42:11;12.75;;;5.88;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:44:38;13.77;;;6.40;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:47:05;13.65;;;6.40;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:49:30;8.82;;;4.70;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:51:56;10.55;;;5.13;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:54:25;13.43;;;6.00;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:56:51;12.07;;;5.90;;
38557;SDS011;24333;42.626;23.308;2023-02-28T19:59:31;13.75;;;5.82;;
38557;SDS011;24333;42.626;23.308;2023-02-28T20:01:57;12.60;;;5.67;;
38557;SDS011;24333;42.626;23.308;2023-02-28T20:04:22;13.73;;;5.75;;
38557;SDS011;24333;42.626;23.308;2023-02-28T20:06:52;12.32;;;5.88;;
38557;SDS011;24333;42.626;23.308;2023-02-28T20:09:24;13.27;;;6.05;;
38557;SDS011;24333;42.626;23.308;2023-02-28T20:41:40;23.88;;;9.27;;
38557;SDS011;24333;42.626;23.308;2023-02-28T20:44:23;20.77;;;9.27;;
38557;SDS011;24333;42.626;23.308;2023-02-28T20:50:46;25.98;;;9.48;;
38557;SDS011;24333;42.626;23.308;2023-02-28T20:53:17;19.38;;;8.15;;
38557;SDS011;24333;42.626;23.308;2023-02-28T20:56:00;18.02;;;7.28;;
38557;SDS011;24333;42.626;23.308;2023-02-28T21:01:24;21.90;;;8.88;;
38557;SDS011;24333;42.626;23.308;2023-02-28T22:53:24;9.18;;;4.05;;
38557;SDS011;24333;42.626;23.308;2023-02-28T22:55:53;9.13;;;3.85;;
38557;SDS011;24333;42.626;23.308;2023-02-28T22:58:19;11.70;;;4.43;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:00:45;9.77;;;4.05;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:03:10;6.53;;;3.30;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:05:35;6.78;;;3.47;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:08:01;9.02;;;4.25;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:10:26;7.75;;;3.90;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:12:51;6.55;;;3.72;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:15:18;8.25;;;3.33;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:17:44;6.55;;;3.70;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:20:15;10.38;;;3.78;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:22:43;7.57;;;3.35;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:25:15;7.43;;;3.53;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:27:42;9.05;;;3.60;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:30:08;7.07;;;3.78;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:32:35;7.45;;;3.92;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:35:02;7.82;;;3.60;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:37:34;8.45;;;4.20;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:40:01;7.25;;;3.63;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:42:36;7.55;;;3.92;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:45:02;10.43;;;3.80;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:47:28;9.38;;;4.18;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:49:54;9.80;;;3.83;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:52:20;7.28;;;4.15;;
38557;SDS011;24333;42.626;23.308;2023-02-28T23:54:46;9.77;;;4.50;;
