sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80712;BME280;70078;51.596;5.678;2023-06-14T00:00:12;101259.00;;;18.93;44.21
80712;BME280;70078;51.596;5.678;2023-06-14T00:02:39;101272.91;;;19.03;44.33
80712;BME280;70078;51.596;5.678;2023-06-14T00:05:08;101292.69;;;19.03;44.41
80712;BME280;70078;51.596;5.678;2023-06-14T00:07:40;101293.13;;;19.00;44.43
80712;BME280;70078;51.596;5.678;2023-06-14T00:10:10;101177.31;;;18.31;44.56
80712;BME280;70078;51.596;5.678;2023-06-14T00:12:36;101208.72;;;18.39;44.64
80712;BME280;70078;51.596;5.678;2023-06-14T00:15:02;101292.31;;;18.93;44.57
80712;BME280;70078;51.596;5.678;2023-06-14T00:17:28;101220.13;;;18.41;44.69
80712;BME280;70078;51.596;5.678;2023-06-14T00:19:56;101208.69;;;18.25;44.49
80712;BME280;70078;51.596;5.678;2023-06-14T00:22:22;101294.00;;;18.74;44.37
80712;BME280;70078;51.596;5.678;2023-06-14T00:24:50;101255.28;;;18.47;44.59
80712;BME280;70078;51.596;5.678;2023-06-14T00:27:15;101294.84;;;18.75;44.32
80712;BME280;70078;51.596;5.678;2023-06-14T00:29:41;101298.97;;;18.71;44.30
80712;BME280;70078;51.596;5.678;2023-06-14T00:32:06;101302.94;;;18.68;44.22
80712;BME280;70078;51.596;5.678;2023-06-14T00:34:32;101294.19;;;18.66;44.09
80712;BME280;70078;51.596;5.678;2023-06-14T00:36:58;101283.16;;;18.48;44.11
80712;BME280;70078;51.596;5.678;2023-06-14T00:39:23;101292.31;;;18.53;43.88
80712;BME280;70078;51.596;5.678;2023-06-14T00:41:48;101284.81;;;18.42;43.89
80712;BME280;70078;51.596;5.678;2023-06-14T00:44:16;101297.72;;;18.53;43.27
80712;BME280;70078;51.596;5.678;2023-06-14T00:46:42;101291.25;;;18.35;43.75
80712;BME280;70078;51.596;5.678;2023-06-14T00:49:08;101304.97;;;18.40;43.46
80712;BME280;70078;51.596;5.678;2023-06-14T00:51:33;101277.31;;;18.24;43.18
80712;BME280;70078;51.596;5.678;2023-06-14T00:53:59;101305.59;;;18.42;42.99
80712;BME280;70078;51.596;5.678;2023-06-14T00:56:26;101318.50;;;18.40;43.37
80712;BME280;70078;51.596;5.678;2023-06-14T00:58:52;101296.03;;;18.33;43.05
80712;BME280;70078;51.596;5.678;2023-06-14T01:01:18;101271.69;;;18.19;42.42
80712;BME280;70078;51.596;5.678;2023-06-14T01:03:43;101288.75;;;18.26;42.77
80712;BME280;70078;51.596;5.678;2023-06-14T01:09:18;101267.91;;;17.94;43.27
80712;BME280;70078;51.596;5.678;2023-06-14T01:11:58;101311.38;;;18.12;43.23
80712;BME280;70078;51.596;5.678;2023-06-14T01:14:25;101312.41;;;18.11;43.14
80712;BME280;70078;51.596;5.678;2023-06-14T01:16:52;101289.50;;;17.94;43.31
80712;BME280;70078;51.596;5.678;2023-06-14T01:19:18;101313.44;;;18.03;43.67
80712;BME280;70078;51.596;5.678;2023-06-14T01:21:44;101297.41;;;17.95;44.14
80712;BME280;70078;51.596;5.678;2023-06-14T01:24:09;101303.66;;;17.96;43.91
80712;BME280;70078;51.596;5.678;2023-06-14T01:26:36;101265.50;;;17.64;44.15
80712;BME280;70078;51.596;5.678;2023-06-14T01:29:03;101235.75;;;17.51;43.58
80712;BME280;70078;51.596;5.678;2023-06-14T01:31:29;101246.56;;;17.58;43.30
80712;BME280;70078;51.596;5.678;2023-06-14T01:34:05;101210.09;;;17.20;43.70
80712;BME280;70078;51.596;5.678;2023-06-14T01:36:30;101307.97;;;17.77;44.04
80712;BME280;70078;51.596;5.678;2023-06-14T01:38:56;101220.50;;;17.24;44.20
80712;BME280;70078;51.596;5.678;2023-06-14T01:41:24;101315.63;;;17.73;44.06
80712;BME280;70078;51.596;5.678;2023-06-14T01:43:49;101318.91;;;17.69;43.78
80712;BME280;70078;51.596;5.678;2023-06-14T01:46:16;101256.03;;;17.34;44.03
80712;BME280;70078;51.596;5.678;2023-06-14T01:48:43;101223.50;;;17.01;44.72
80712;BME280;70078;51.596;5.678;2023-06-14T01:51:08;101299.13;;;17.55;44.49
80712;BME280;70078;51.596;5.678;2023-06-14T01:53:34;101317.78;;;17.50;45.04
80712;BME280;70078;51.596;5.678;2023-06-14T01:55:59;101266.16;;;17.25;44.80
80712;BME280;70078;51.596;5.678;2023-06-14T01:58:26;101207.59;;;16.78;45.32
80712;BME280;70078;51.596;5.678;2023-06-14T02:00:51;101304.63;;;17.34;45.64
80712;BME280;70078;51.596;5.678;2023-06-14T02:03:20;101289.94;;;17.08;45.96
80712;BME280;70078;51.596;5.678;2023-06-14T02:05:46;101216.97;;;16.60;45.95
80712;BME280;70078;51.596;5.678;2023-06-14T02:08:11;101197.47;;;16.58;45.65
80712;BME280;70078;51.596;5.678;2023-06-14T02:10:36;101271.19;;;16.94;45.97
80712;BME280;70078;51.596;5.678;2023-06-14T02:13:02;101284.56;;;17.15;45.79
80712;BME280;70078;51.596;5.678;2023-06-14T02:15:27;101275.50;;;16.88;46.63
80712;BME280;70078;51.596;5.678;2023-06-14T02:17:58;101291.50;;;16.96;45.82
80712;BME280;70078;51.596;5.678;2023-06-14T02:20:24;101262.59;;;16.83;46.01
80712;BME280;70078;51.596;5.678;2023-06-14T02:22:49;101248.53;;;16.67;46.84
80712;BME280;70078;51.596;5.678;2023-06-14T02:25:14;101287.53;;;16.92;46.61
80712;BME280;70078;51.596;5.678;2023-06-14T02:27:40;101226.44;;;16.50;46.17
80712;BME280;70078;51.596;5.678;2023-06-14T02:30:06;101228.63;;;16.40;47.13
80712;BME280;70078;51.596;5.678;2023-06-14T02:32:32;101316.56;;;16.90;47.87
80712;BME280;70078;51.596;5.678;2023-06-14T02:34:59;101251.47;;;16.44;47.60
80712;BME280;70078;51.596;5.678;2023-06-14T02:37:24;101314.81;;;16.76;47.60
80712;BME280;70078;51.596;5.678;2023-06-14T02:39:49;101229.81;;;16.09;47.92
80712;BME280;70078;51.596;5.678;2023-06-14T02:42:15;101249.25;;;16.26;47.73
80712;BME280;70078;51.596;5.678;2023-06-14T02:44:40;101328.38;;;16.68;48.46
80712;BME280;70078;51.596;5.678;2023-06-14T02:47:05;101295.63;;;16.43;48.04
80712;BME280;70078;51.596;5.678;2023-06-14T02:49:31;101266.06;;;16.28;47.64
80712;BME280;70078;51.596;5.678;2023-06-14T02:51:56;101275.66;;;16.16;48.28
80712;BME280;70078;51.596;5.678;2023-06-14T02:54:22;101332.75;;;16.69;47.79
80712;BME280;70078;51.596;5.678;2023-06-14T02:56:47;101312.50;;;16.51;47.89
80712;BME280;70078;51.596;5.678;2023-06-14T02:59:13;101322.25;;;16.52;48.20
80712;BME280;70078;51.596;5.678;2023-06-14T03:01:39;101328.09;;;16.56;48.11
80712;BME280;70078;51.596;5.678;2023-06-14T03:04:07;101323.81;;;16.40;48.86
80712;BME280;70078;51.596;5.678;2023-06-14T03:06:32;101338.94;;;16.41;48.66
80712;BME280;70078;51.596;5.678;2023-06-14T03:09:02;101324.44;;;16.21;49.42
80712;BME280;70078;51.596;5.678;2023-06-14T03:11:30;101278.75;;;15.91;49.12
80712;BME280;70078;51.596;5.678;2023-06-14T03:13:56;101244.75;;;15.69;49.23
80712;BME280;70078;51.596;5.678;2023-06-14T03:16:21;101277.47;;;15.87;49.82
80712;BME280;70078;51.596;5.678;2023-06-14T03:18:52;101269.88;;;15.76;50.93
80712;BME280;70078;51.596;5.678;2023-06-14T03:21:19;101244.09;;;15.52;50.15
80712;BME280;70078;51.596;5.678;2023-06-14T03:23:45;101235.94;;;15.45;50.88
80712;BME280;70078;51.596;5.678;2023-06-14T03:26:11;101325.03;;;16.01;50.79
80712;BME280;70078;51.596;5.678;2023-06-14T03:28:40;101299.59;;;15.68;51.22
80712;BME280;70078;51.596;5.678;2023-06-14T03:31:06;101272.13;;;15.58;51.43
80712;BME280;70078;51.596;5.678;2023-06-14T03:33:32;101313.56;;;15.93;50.70
80712;BME280;70078;51.596;5.678;2023-06-14T03:35:57;101350.09;;;16.02;51.45
80712;BME280;70078;51.596;5.678;2023-06-14T03:38:23;101300.78;;;15.80;50.91
80712;BME280;70078;51.596;5.678;2023-06-14T03:40:48;101287.16;;;15.67;50.44
80712;BME280;70078;51.596;5.678;2023-06-14T03:43:14;101243.97;;;15.24;51.32
80712;BME280;70078;51.596;5.678;2023-06-14T03:45:39;101268.63;;;15.42;51.00
80712;BME280;70078;51.596;5.678;2023-06-14T03:48:05;101317.41;;;15.69;51.35
80712;BME280;70078;51.596;5.678;2023-06-14T03:50:32;101363.44;;;15.89;52.00
80712;BME280;70078;51.596;5.678;2023-06-14T03:52:57;101365.84;;;15.84;51.95
80712;BME280;70078;51.596;5.678;2023-06-14T03:55:23;101294.75;;;15.48;52.13
80712;BME280;70078;51.596;5.678;2023-06-14T03:57:51;101356.94;;;15.83;52.58
80712;BME280;70078;51.596;5.678;2023-06-14T04:00:16;101313.88;;;15.53;52.20
80712;BME280;70078;51.596;5.678;2023-06-14T04:02:42;101337.56;;;15.73;52.00
80712;BME280;70078;51.596;5.678;2023-06-14T04:05:09;101366.78;;;15.91;51.59
80712;BME280;70078;51.596;5.678;2023-06-14T04:07:35;101354.34;;;15.75;52.19
80712;BME280;70078;51.596;5.678;2023-06-14T04:10:06;101341.34;;;15.64;52.56
80712;BME280;70078;51.596;5.678;2023-06-14T04:12:33;101330.84;;;15.54;52.71
80712;BME280;70078;51.596;5.678;2023-06-14T04:14:58;101328.75;;;15.49;52.63
80712;BME280;70078;51.596;5.678;2023-06-14T04:17:23;101311.00;;;15.55;52.48
80712;BME280;70078;51.596;5.678;2023-06-14T04:19:49;101331.91;;;15.68;52.48
80712;BME280;70078;51.596;5.678;2023-06-14T04:22:14;101386.16;;;15.86;52.86
80712;BME280;70078;51.596;5.678;2023-06-14T04:24:43;101343.50;;;15.68;53.33
80712;BME280;70078;51.596;5.678;2023-06-14T04:27:10;101376.06;;;15.88;53.29
80712;BME280;70078;51.596;5.678;2023-06-14T04:29:35;101356.03;;;15.76;52.66
80712;BME280;70078;51.596;5.678;2023-06-14T04:32:01;101374.09;;;15.97;52.69
80712;BME280;70078;51.596;5.678;2023-06-14T04:34:27;101373.28;;;15.96;53.52
80712;BME280;70078;51.596;5.678;2023-06-14T04:36:59;101380.44;;;15.89;53.51
80712;BME280;70078;51.596;5.678;2023-06-14T04:39:26;101373.28;;;15.96;53.62
80712;BME280;70078;51.596;5.678;2023-06-14T04:41:52;101310.06;;;15.48;53.97
80712;BME280;70078;51.596;5.678;2023-06-14T04:44:23;101334.84;;;15.88;52.82
80712;BME280;70078;51.596;5.678;2023-06-14T04:46:57;101386.19;;;16.22;52.89
80712;BME280;70078;51.596;5.678;2023-06-14T04:49:24;101309.22;;;15.77;53.03
80712;BME280;70078;51.596;5.678;2023-06-14T04:51:49;101288.28;;;15.58;53.27
80712;BME280;70078;51.596;5.678;2023-06-14T04:54:23;101387.44;;;16.41;52.47
80712;BME280;70078;51.596;5.678;2023-06-14T04:56:50;101307.59;;;15.97;52.36
80712;BME280;70078;51.596;5.678;2023-06-14T04:59:15;101329.19;;;16.19;52.27
80712;BME280;70078;51.596;5.678;2023-06-14T05:01:42;101280.03;;;15.95;52.28
80712;BME280;70078;51.596;5.678;2023-06-14T05:04:14;101404.66;;;16.83;51.93
80712;BME280;70078;51.596;5.678;2023-06-14T05:06:41;101376.91;;;16.68;51.54
80712;BME280;70078;51.596;5.678;2023-06-14T05:09:07;101345.59;;;16.45;51.61
80712;BME280;70078;51.596;5.678;2023-06-14T05:11:32;101414.63;;;17.04;51.32
80712;BME280;70078;51.596;5.678;2023-06-14T05:13:57;101290.66;;;16.46;50.64
80712;BME280;70078;51.596;5.678;2023-06-14T05:16:23;101336.81;;;16.79;50.29
80712;BME280;70078;51.596;5.678;2023-06-14T05:18:50;101416.56;;;17.44;50.34
80712;BME280;70078;51.596;5.678;2023-06-14T05:21:17;101389.94;;;17.35;50.10
80712;BME280;70078;51.596;5.678;2023-06-14T05:23:44;101312.47;;;16.94;50.11
80712;BME280;70078;51.596;5.678;2023-06-14T05:26:10;101393.81;;;17.60;50.07
80712;BME280;70078;51.596;5.678;2023-06-14T05:28:35;101341.41;;;17.41;49.54
80712;BME280;70078;51.596;5.678;2023-06-14T05:31:01;101357.50;;;17.63;49.85
80712;BME280;70078;51.596;5.678;2023-06-14T05:33:27;101378.88;;;17.92;49.15
80712;BME280;70078;51.596;5.678;2023-06-14T05:35:52;101387.41;;;18.02;48.48
80712;BME280;70078;51.596;5.678;2023-06-14T05:38:18;101395.56;;;18.09;48.50
80712;BME280;70078;51.596;5.678;2023-06-14T05:40:43;101422.47;;;18.44;47.87
80712;BME280;70078;51.596;5.678;2023-06-14T05:43:09;101422.69;;;18.49;48.05
80712;BME280;70078;51.596;5.678;2023-06-14T05:45:35;101394.19;;;18.40;48.63
80712;BME280;70078;51.596;5.678;2023-06-14T05:48:01;101430.28;;;18.80;48.27
80712;BME280;70078;51.596;5.678;2023-06-14T05:50:26;101326.38;;;18.21;48.17
80712;BME280;70078;51.596;5.678;2023-06-14T05:52:51;101374.31;;;18.67;47.95
80712;BME280;70078;51.596;5.678;2023-06-14T05:55:16;101424.47;;;19.09;47.00
80712;BME280;70078;51.596;5.678;2023-06-14T05:57:42;101440.09;;;19.27;46.78
80712;BME280;70078;51.596;5.678;2023-06-14T06:00:08;101447.97;;;19.49;46.50
80712;BME280;70078;51.596;5.678;2023-06-14T06:02:39;101460.06;;;19.53;46.27
80712;BME280;70078;51.596;5.678;2023-06-14T06:05:05;101419.88;;;19.50;45.03
80712;BME280;70078;51.596;5.678;2023-06-14T06:07:31;101431.28;;;19.72;44.39
80712;BME280;70078;51.596;5.678;2023-06-14T06:09:56;101430.66;;;19.76;44.42
80712;BME280;70078;51.596;5.678;2023-06-14T06:12:21;101424.41;;;19.82;44.92
80712;BME280;70078;51.596;5.678;2023-06-14T06:14:47;101431.63;;;20.02;44.63
80712;BME280;70078;51.596;5.678;2023-06-14T06:17:12;101426.59;;;20.12;43.14
80712;BME280;70078;51.596;5.678;2023-06-14T06:19:37;101429.94;;;20.01;43.58
80712;BME280;70078;51.596;5.678;2023-06-14T06:22:03;101422.00;;;20.12;43.23
80712;BME280;70078;51.596;5.678;2023-06-14T06:24:31;101463.38;;;20.39;43.71
80712;BME280;70078;51.596;5.678;2023-06-14T06:26:56;101422.78;;;20.26;42.96
80712;BME280;70078;51.596;5.678;2023-06-14T06:29:21;101445.19;;;20.53;42.80
80712;BME280;70078;51.596;5.678;2023-06-14T06:31:47;101437.00;;;20.60;42.95
80712;BME280;70078;51.596;5.678;2023-06-14T06:34:12;101438.84;;;20.66;43.20
80712;BME280;70078;51.596;5.678;2023-06-14T06:36:37;101468.34;;;20.87;42.14
80712;BME280;70078;51.596;5.678;2023-06-14T06:39:03;101469.34;;;20.93;41.38
80712;BME280;70078;51.596;5.678;2023-06-14T06:41:34;101476.78;;;21.04;41.89
80712;BME280;70078;51.596;5.678;2023-06-14T06:44:02;101468.09;;;21.20;41.80
80712;BME280;70078;51.596;5.678;2023-06-14T06:46:27;101482.03;;;21.30;41.73
80712;BME280;70078;51.596;5.678;2023-06-14T06:48:53;101478.66;;;21.35;40.46
80712;BME280;70078;51.596;5.678;2023-06-14T06:51:19;101443.88;;;21.19;41.42
80712;BME280;70078;51.596;5.678;2023-06-14T06:53:54;101492.91;;;21.55;41.07
80712;BME280;70078;51.596;5.678;2023-06-14T06:56:21;101486.59;;;21.62;41.23
80712;BME280;70078;51.596;5.678;2023-06-14T06:58:48;101485.59;;;21.74;40.78
80712;BME280;70078;51.596;5.678;2023-06-14T07:01:13;101473.63;;;21.82;40.53
80712;BME280;70078;51.596;5.678;2023-06-14T07:03:39;101495.00;;;21.97;40.55
80712;BME280;70078;51.596;5.678;2023-06-14T07:06:04;101483.28;;;21.96;40.08
80712;BME280;70078;51.596;5.678;2023-06-14T07:08:30;101508.78;;;22.20;39.86
80712;BME280;70078;51.596;5.678;2023-06-14T07:10:55;101485.69;;;22.04;40.10
80712;BME280;70078;51.596;5.678;2023-06-14T07:13:21;101469.81;;;22.08;39.88
80712;BME280;70078;51.596;5.678;2023-06-14T07:15:46;101488.16;;;22.31;40.01
80712;BME280;70078;51.596;5.678;2023-06-14T07:18:12;101480.28;;;22.41;38.83
80712;BME280;70078;51.596;5.678;2023-06-14T07:20:38;101491.00;;;22.54;38.65
80712;BME280;70078;51.596;5.678;2023-06-14T07:23:03;101482.69;;;22.49;39.18
80712;BME280;70078;51.596;5.678;2023-06-14T07:25:29;101475.16;;;22.63;38.00
80712;BME280;70078;51.596;5.678;2023-06-14T07:27:54;101474.22;;;22.87;37.83
80712;BME280;70078;51.596;5.678;2023-06-14T07:30:20;101498.91;;;23.16;36.74
80712;BME280;70078;51.596;5.678;2023-06-14T07:32:45;101480.63;;;23.05;37.32
80712;BME280;70078;51.596;5.678;2023-06-14T07:35:10;101444.88;;;23.01;36.60
80712;BME280;70078;51.596;5.678;2023-06-14T07:37:36;101475.47;;;23.26;36.42
80712;BME280;70078;51.596;5.678;2023-06-14T07:40:01;101470.38;;;23.42;37.19
80712;BME280;70078;51.596;5.678;2023-06-14T07:42:33;101466.34;;;23.56;35.81
80712;BME280;70078;51.596;5.678;2023-06-14T07:44:58;101525.19;;;23.87;34.87
80712;BME280;70078;51.596;5.678;2023-06-14T07:47:23;101514.06;;;23.89;34.95
80712;BME280;70078;51.596;5.678;2023-06-14T07:49:49;101465.22;;;23.75;35.50
80712;BME280;70078;51.596;5.678;2023-06-14T07:52:14;101498.72;;;23.99;33.84
80712;BME280;70078;51.596;5.678;2023-06-14T07:54:39;101528.72;;;24.11;34.67
80712;BME280;70078;51.596;5.678;2023-06-14T07:57:06;101521.34;;;24.35;33.61
80712;BME280;70078;51.596;5.678;2023-06-14T07:59:31;101536.97;;;24.51;33.86
80712;BME280;70078;51.596;5.678;2023-06-14T08:01:56;101481.72;;;24.32;33.47
80712;BME280;70078;51.596;5.678;2023-06-14T08:04:22;101494.22;;;24.57;34.06
80712;BME280;70078;51.596;5.678;2023-06-14T08:06:47;101538.94;;;24.96;33.97
80712;BME280;70078;51.596;5.678;2023-06-14T08:09:13;101507.03;;;24.85;34.62
80712;BME280;70078;51.596;5.678;2023-06-14T08:11:38;101542.50;;;24.97;32.91
80712;BME280;70078;51.596;5.678;2023-06-14T08:14:04;101520.38;;;24.98;32.99
80712;BME280;70078;51.596;5.678;2023-06-14T08:16:29;101540.44;;;25.32;33.12
80712;BME280;70078;51.596;5.678;2023-06-14T08:18:55;101508.63;;;25.26;32.25
80712;BME280;70078;51.596;5.678;2023-06-14T08:21:21;101500.31;;;25.04;31.80
80712;BME280;70078;51.596;5.678;2023-06-14T08:23:46;101523.69;;;25.45;31.95
80712;BME280;70078;51.596;5.678;2023-06-14T08:26:12;101508.69;;;25.14;32.06
80712;BME280;70078;51.596;5.678;2023-06-14T08:28:37;101506.28;;;25.18;32.32
80712;BME280;70078;51.596;5.678;2023-06-14T08:31:03;101547.88;;;25.54;30.90
80712;BME280;70078;51.596;5.678;2023-06-14T08:33:28;101543.41;;;25.64;31.26
80712;BME280;70078;51.596;5.678;2023-06-14T08:35:53;101540.31;;;25.61;31.07
80712;BME280;70078;51.596;5.678;2023-06-14T08:38:19;101535.50;;;25.68;30.58
80712;BME280;70078;51.596;5.678;2023-06-14T08:40:47;101520.53;;;25.37;31.22
80712;BME280;70078;51.596;5.678;2023-06-14T08:43:13;101532.94;;;25.61;30.38
80712;BME280;70078;51.596;5.678;2023-06-14T08:45:38;101545.38;;;25.69;29.73
80712;BME280;70078;51.596;5.678;2023-06-14T08:48:06;101529.81;;;25.69;29.49
80712;BME280;70078;51.596;5.678;2023-06-14T08:50:32;101538.34;;;25.90;28.74
80712;BME280;70078;51.596;5.678;2023-06-14T08:53:00;101506.28;;;25.85;28.96
80712;BME280;70078;51.596;5.678;2023-06-14T08:55:28;101503.94;;;25.94;28.77
80712;BME280;70078;51.596;5.678;2023-06-14T08:57:55;101501.38;;;25.87;28.55
80712;BME280;70078;51.596;5.678;2023-06-14T09:00:25;101492.81;;;26.00;28.41
80712;BME280;70078;51.596;5.678;2023-06-14T09:02:52;101519.22;;;26.12;26.94
80712;BME280;70078;51.596;5.678;2023-06-14T09:05:23;101538.50;;;26.22;26.49
80712;BME280;70078;51.596;5.678;2023-06-14T09:07:49;101540.72;;;26.42;26.69
80712;BME280;70078;51.596;5.678;2023-06-14T09:10:16;101519.38;;;26.44;26.75
80712;BME280;70078;51.596;5.678;2023-06-14T09:12:41;101535.75;;;26.61;27.04
80712;BME280;70078;51.596;5.678;2023-06-14T09:15:07;101545.91;;;26.87;26.12
80712;BME280;70078;51.596;5.678;2023-06-14T09:17:34;101545.47;;;26.73;26.52
80712;BME280;70078;51.596;5.678;2023-06-14T09:20:04;101510.28;;;26.87;26.38
80712;BME280;70078;51.596;5.678;2023-06-14T09:22:36;101557.81;;;27.25;25.98
80712;BME280;70078;51.596;5.678;2023-06-14T09:25:01;101509.31;;;26.98;26.06
80712;BME280;70078;51.596;5.678;2023-06-14T09:27:30;101555.06;;;27.57;26.29
80712;BME280;70078;51.596;5.678;2023-06-14T09:29:56;101559.81;;;27.34;24.21
80712;BME280;70078;51.596;5.678;2023-06-14T09:32:21;101547.53;;;27.42;24.58
80712;BME280;70078;51.596;5.678;2023-06-14T09:34:48;101540.09;;;27.05;25.36
80712;BME280;70078;51.596;5.678;2023-06-14T09:37:26;101557.09;;;27.07;25.68
80712;BME280;70078;51.596;5.678;2023-06-14T09:39:52;101519.88;;;26.90;25.25
80712;BME280;70078;51.596;5.678;2023-06-14T09:42:18;101544.28;;;27.13;25.80
80712;BME280;70078;51.596;5.678;2023-06-14T09:44:49;101555.81;;;27.47;26.26
80712;BME280;70078;51.596;5.678;2023-06-14T09:47:16;101530.22;;;27.36;26.30
80712;BME280;70078;51.596;5.678;2023-06-14T09:49:44;101532.72;;;27.43;25.45
80712;BME280;70078;51.596;5.678;2023-06-14T09:52:12;101488.59;;;27.13;24.82
80712;BME280;70078;51.596;5.678;2023-06-14T09:54:43;101529.41;;;27.36;25.76
80712;BME280;70078;51.596;5.678;2023-06-14T09:57:13;101536.06;;;27.45;25.80
80712;BME280;70078;51.596;5.678;2023-06-14T09:59:41;101449.41;;;27.12;25.32
80712;BME280;70078;51.596;5.678;2023-06-14T10:02:11;101560.03;;;27.60;24.74
80712;BME280;70078;51.596;5.678;2023-06-14T10:04:43;101531.47;;;27.24;25.12
80712;BME280;70078;51.596;5.678;2023-06-14T10:07:14;101546.44;;;27.43;25.17
80712;BME280;70078;51.596;5.678;2023-06-14T10:09:42;101539.19;;;27.64;24.76
80712;BME280;70078;51.596;5.678;2023-06-14T10:12:13;101475.38;;;27.04;25.40
80712;BME280;70078;51.596;5.678;2023-06-14T10:14:46;101528.31;;;27.69;25.93
80712;BME280;70078;51.596;5.678;2023-06-14T10:17:20;101491.13;;;27.56;24.10
80712;BME280;70078;51.596;5.678;2023-06-14T10:23:20;101546.66;;;28.06;24.93
80712;BME280;70078;51.596;5.678;2023-06-14T10:25:49;101535.53;;;27.85;25.10
80712;BME280;70078;51.596;5.678;2023-06-14T10:28:17;101535.34;;;28.02;25.37
80712;BME280;70078;51.596;5.678;2023-06-14T10:31:05;101539.44;;;27.95;26.12
80712;BME280;70078;51.596;5.678;2023-06-14T10:33:32;101528.78;;;28.03;25.07
80712;BME280;70078;51.596;5.678;2023-06-14T10:36:31;101538.72;;;28.14;26.11
80712;BME280;70078;51.596;5.678;2023-06-14T10:39:07;101537.72;;;28.31;25.23
80712;BME280;70078;51.596;5.678;2023-06-14T10:41:40;101520.81;;;27.97;25.20
80712;BME280;70078;51.596;5.678;2023-06-14T10:46:45;101549.25;;;27.85;25.65
80712;BME280;70078;51.596;5.678;2023-06-14T10:49:11;101542.63;;;28.24;25.63
80712;BME280;70078;51.596;5.678;2023-06-14T10:51:42;101544.09;;;27.94;26.95
80712;BME280;70078;51.596;5.678;2023-06-14T10:54:14;101538.59;;;27.94;27.30
80712;BME280;70078;51.596;5.678;2023-06-14T10:56:52;101541.84;;;27.86;26.61
80712;BME280;70078;51.596;5.678;2023-06-14T10:59:19;101512.47;;;27.81;25.82
80712;BME280;70078;51.596;5.678;2023-06-14T11:04:20;101539.59;;;27.78;26.98
80712;BME280;70078;51.596;5.678;2023-06-14T11:06:47;101513.22;;;27.72;27.69
80712;BME280;70078;51.596;5.678;2023-06-14T11:12:01;101497.28;;;27.69;26.57
80712;BME280;70078;51.596;5.678;2023-06-14T11:14:30;101491.16;;;27.99;26.75
80712;BME280;70078;51.596;5.678;2023-06-14T11:16:56;101509.03;;;28.06;26.66
80712;BME280;70078;51.596;5.678;2023-06-14T11:19:21;101538.91;;;28.55;26.15
80712;BME280;70078;51.596;5.678;2023-06-14T11:21:48;101542.78;;;28.59;26.23
80712;BME280;70078;51.596;5.678;2023-06-14T11:24:13;101537.66;;;28.88;26.66
80712;BME280;70078;51.596;5.678;2023-06-14T11:26:40;101538.44;;;28.79;25.59
80712;BME280;70078;51.596;5.678;2023-06-14T11:29:05;101548.59;;;28.73;25.64
80712;BME280;70078;51.596;5.678;2023-06-14T11:31:31;101524.38;;;28.60;25.51
80712;BME280;70078;51.596;5.678;2023-06-14T11:33:58;101530.06;;;28.38;26.05
80712;BME280;70078;51.596;5.678;2023-06-14T11:36:30;101528.97;;;28.39;26.05
80712;BME280;70078;51.596;5.678;2023-06-14T11:39:00;101534.09;;;28.25;26.47
80712;BME280;70078;51.596;5.678;2023-06-14T11:41:25;101521.19;;;28.20;25.82
80712;BME280;70078;51.596;5.678;2023-06-14T11:43:53;101530.38;;;28.46;26.17
80712;BME280;70078;51.596;5.678;2023-06-14T11:46:19;101512.78;;;28.42;25.80
80712;BME280;70078;51.596;5.678;2023-06-14T11:48:49;101513.94;;;28.57;25.89
80712;BME280;70078;51.596;5.678;2023-06-14T11:51:14;101540.13;;;28.90;24.06
80712;BME280;70078;51.596;5.678;2023-06-14T11:53:40;101530.16;;;28.63;24.51
80712;BME280;70078;51.596;5.678;2023-06-14T11:56:07;101538.44;;;28.79;25.05
80712;BME280;70078;51.596;5.678;2023-06-14T11:58:33;101531.03;;;28.84;24.89
80712;BME280;70078;51.596;5.678;2023-06-14T12:00:58;101531.09;;;29.05;24.31
80712;BME280;70078;51.596;5.678;2023-06-14T12:03:24;101534.13;;;29.13;23.89
80712;BME280;70078;51.596;5.678;2023-06-14T12:06:06;101522.41;;;28.45;24.26
80712;BME280;70078;51.596;5.678;2023-06-14T12:08:36;101530.69;;;28.50;23.91
80712;BME280;70078;51.596;5.678;2023-06-14T12:11:07;101488.31;;;28.41;24.06
80712;BME280;70078;51.596;5.678;2023-06-14T12:13:38;101519.28;;;28.21;23.74
80712;BME280;70078;51.596;5.678;2023-06-14T12:16:03;101531.13;;;28.32;24.56
80712;BME280;70078;51.596;5.678;2023-06-14T12:18:36;101532.38;;;28.77;24.84
80712;BME280;70078;51.596;5.678;2023-06-14T12:21:04;101522.56;;;29.01;24.59
80712;BME280;70078;51.596;5.678;2023-06-14T12:23:42;101533.16;;;28.62;24.85
80712;BME280;70078;51.596;5.678;2023-06-14T12:26:08;101502.06;;;28.36;24.82
80712;BME280;70078;51.596;5.678;2023-06-14T12:28:33;101538.91;;;28.55;24.32
80712;BME280;70078;51.596;5.678;2023-06-14T12:30:59;101509.13;;;28.27;24.93
80712;BME280;70078;51.596;5.678;2023-06-14T12:33:24;101523.38;;;28.24;24.99
80712;BME280;70078;51.596;5.678;2023-06-14T12:35:50;101513.38;;;27.97;25.36
80712;BME280;70078;51.596;5.678;2023-06-14T12:38:16;101489.34;;;27.72;26.31
80712;BME280;70078;51.596;5.678;2023-06-14T12:40:41;101532.00;;;28.37;26.22
80712;BME280;70078;51.596;5.678;2023-06-14T12:43:07;101508.19;;;28.58;24.99
80712;BME280;70078;51.596;5.678;2023-06-14T12:45:33;101525.78;;;28.67;25.12
80712;BME280;70078;51.596;5.678;2023-06-14T12:47:58;101488.38;;;28.51;25.37
80712;BME280;70078;51.596;5.678;2023-06-14T12:50:23;101526.31;;;28.69;27.30
80712;BME280;70078;51.596;5.678;2023-06-14T12:52:48;101519.66;;;28.45;25.90
80712;BME280;70078;51.596;5.678;2023-06-14T12:55:14;101537.25;;;28.44;26.17
80712;BME280;70078;51.596;5.678;2023-06-14T12:57:40;101517.75;;;28.45;25.19
80712;BME280;70078;51.596;5.678;2023-06-14T13:00:05;101520.59;;;28.18;24.63
80712;BME280;70078;51.596;5.678;2023-06-14T13:02:32;101515.94;;;28.14;24.79