sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73103;BME280;61294;65.988;29.172;2023-05-02T00:02:14;97520.66;;;-2.46;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:04:40;97512.81;;;-2.49;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:07:06;97539.78;;;-2.38;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:09:32;97512.66;;;-2.54;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:11:58;97517.78;;;-2.55;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:14:24;97525.53;;;-2.55;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:16:50;97525.47;;;-2.57;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:19:16;97531.53;;;-2.56;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:21:41;97525.28;;;-2.65;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:24:07;97529.31;;;-2.73;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:26:33;97533.66;;;-2.72;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:28:59;97559.78;;;-2.60;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:31:25;97562.31;;;-2.61;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:33:51;97560.38;;;-2.68;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:36:18;97534.66;;;-2.96;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:38:44;97566.91;;;-2.80;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:41:10;97560.09;;;-2.79;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:43:37;97563.44;;;-2.82;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:46:05;97565.13;;;-2.82;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:48:32;97559.06;;;-2.84;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:50:58;97565.84;;;-2.88;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:53:23;97564.56;;;-3.01;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:55:50;97567.13;;;-3.01;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T00:58:17;97559.94;;;-3.11;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T01:09:18;97545.91;;;-3.21;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T01:14:32;97553.94;;;-3.12;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T01:17:02;97565.19;;;-3.08;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T01:19:38;97575.25;;;-3.16;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T01:22:08;97552.63;;;-3.26;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T01:30:03;97575.16;;;-3.19;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T01:32:32;97578.50;;;-3.21;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T01:35:00;97550.63;;;-3.35;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T01:37:27;97575.66;;;-3.31;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T01:39:55;97554.66;;;-3.43;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T01:42:22;97575.50;;;-3.35;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T01:44:50;97583.31;;;-3.32;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T01:47:20;97544.88;;;-3.53;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T01:49:47;97572.78;;;-3.40;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T01:52:13;97545.78;;;-3.51;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T01:54:41;97573.69;;;-3.38;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T01:57:09;97574.66;;;-3.34;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T01:59:36;97567.81;;;-3.34;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T02:02:05;97568.75;;;-3.32;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T02:04:34;97556.66;;;-3.34;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T02:07:07;97561.84;;;-3.33;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T02:09:33;97553.22;;;-3.35;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T02:12:05;97569.63;;;-3.31;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T02:14:42;97569.56;;;-3.33;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T02:17:38;97558.66;;;-3.51;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T02:20:06;97568.25;;;-3.47;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T02:22:36;97552.38;;;-3.59;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T02:25:05;97572.63;;;-3.44;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T02:27:32;97558.72;;;-3.50;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T02:29:58;97564.81;;;-3.48;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T02:32:24;97540.44;;;-3.57;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T02:34:50;97574.53;;;-3.39;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T02:37:18;97571.91;;;-3.40;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T02:40:12;97565.03;;;-3.40;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T02:42:59;97577.91;;;-3.40;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T02:45:38;97553.88;;;-3.40;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T02:50:53;97571.56;;;-3.24;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T02:53:42;97574.19;;;-3.22;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T02:56:15;97575.84;;;-3.24;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T02:59:00;97568.25;;;-3.20;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:01:30;97570.75;;;-3.23;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:03:57;97562.94;;;-3.26;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:06:23;97573.31;;;-3.23;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:08:50;97568.22;;;-3.21;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:11:15;97584.66;;;-3.18;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:13:41;97585.56;;;-3.16;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:18:47;97549.94;;;-3.29;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:21:13;97598.69;;;-3.08;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:23:39;97582.34;;;-3.08;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:26:04;97599.00;;;-2.99;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:28:30;97588.81;;;-2.94;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:30:56;97598.22;;;-2.96;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:33:22;97553.94;;;-3.12;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:35:48;97581.00;;;-2.97;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:38:14;97594.09;;;-2.89;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:40:39;97592.47;;;-2.87;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:43:05;97592.56;;;-2.84;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:45:31;97592.66;;;-2.81;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:47:57;97592.06;;;-2.72;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:50:22;97598.06;;;-2.73;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:52:49;97593.63;;;-2.78;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:55:15;97577.28;;;-2.78;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T03:57:40;97591.31;;;-2.68;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T04:00:07;97608.03;;;-2.55;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T04:02:33;97605.41;;;-2.57;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T04:04:58;97599.59;;;-2.50;100.00
73103;BME280;61294;65.988;29.172;2023-05-02T04:07:24;97606.59;;;-2.46;99.89
73103;BME280;61294;65.988;29.172;2023-05-02T04:09:50;97611.03;;;-2.41;99.71
73103;BME280;61294;65.988;29.172;2023-05-02T04:12:16;97600.88;;;-2.35;99.62
73103;BME280;61294;65.988;29.172;2023-05-02T04:14:42;97608.59;;;-2.37;99.34
73103;BME280;61294;65.988;29.172;2023-05-02T04:17:07;97620.88;;;-2.28;98.76
73103;BME280;61294;65.988;29.172;2023-05-02T04:19:34;97600.06;;;-2.34;98.69
73103;BME280;61294;65.988;29.172;2023-05-02T04:22:01;97599.31;;;-2.30;98.34
73103;BME280;61294;65.988;29.172;2023-05-02T04:24:27;97603.88;;;-2.21;98.54
73103;BME280;61294;65.988;29.172;2023-05-02T04:26:53;97615.47;;;-2.07;97.74
73103;BME280;61294;65.988;29.172;2023-05-02T04:29:19;97620.69;;;-2.04;97.87
73103;BME280;61294;65.988;29.172;2023-05-02T04:31:45;97614.06;;;-1.96;97.79
73103;BME280;61294;65.988;29.172;2023-05-02T04:34:10;97591.53;;;-2.01;96.90
73103;BME280;61294;65.988;29.172;2023-05-02T04:36:36;97609.31;;;-1.80;96.04
73103;BME280;61294;65.988;29.172;2023-05-02T04:39:03;97625.16;;;-1.68;95.73
73103;BME280;61294;65.988;29.172;2023-05-02T04:41:32;97612.94;;;-1.74;95.59
73103;BME280;61294;65.988;29.172;2023-05-02T04:43:57;97626.28;;;-1.58;95.07
73103;BME280;61294;65.988;29.172;2023-05-02T04:46:23;97629.81;;;-1.54;94.77
73103;BME280;61294;65.988;29.172;2023-05-02T04:48:49;97621.34;;;-1.49;93.99
73103;BME280;61294;65.988;29.172;2023-05-02T04:51:15;97619.88;;;-1.39;93.73
73103;BME280;61294;65.988;29.172;2023-05-02T04:53:41;97583.28;;;-1.56;93.12
73103;BME280;61294;65.988;29.172;2023-05-02T04:56:07;97618.34;;;-1.32;92.42
73103;BME280;61294;65.988;29.172;2023-05-02T04:58:32;97610.66;;;-1.29;92.36
73103;BME280;61294;65.988;29.172;2023-05-02T05:00:59;97621.34;;;-1.15;92.38
73103;BME280;61294;65.988;29.172;2023-05-02T05:03:26;97612.88;;;-1.10;91.76
73103;BME280;61294;65.988;29.172;2023-05-02T05:05:55;97619.84;;;-1.06;91.26
73103;BME280;61294;65.988;29.172;2023-05-02T05:08:21;97623.50;;;-0.97;91.27
73103;BME280;61294;65.988;29.172;2023-05-02T05:10:47;97627.91;;;-0.93;89.89
73103;BME280;61294;65.988;29.172;2023-05-02T05:13:12;97618.72;;;-0.80;88.85
73103;BME280;61294;65.988;29.172;2023-05-02T05:15:39;97609.47;;;-0.71;88.16
73103;BME280;61294;65.988;29.172;2023-05-02T05:18:05;97621.81;;;-0.59;86.72
73103;BME280;61294;65.988;29.172;2023-05-02T05:20:31;97595.56;;;-0.76;86.89
73103;BME280;61294;65.988;29.172;2023-05-02T05:22:58;97626.13;;;-0.59;86.50
73103;BME280;61294;65.988;29.172;2023-05-02T05:25:27;97587.06;;;-0.70;85.90
73103;BME280;61294;65.988;29.172;2023-05-02T05:27:53;97586.34;;;-0.63;86.06
73103;BME280;61294;65.988;29.172;2023-05-02T05:30:20;97615.31;;;-0.41;86.86
73103;BME280;61294;65.988;29.172;2023-05-02T05:32:46;97606.56;;;-0.46;85.62
73103;BME280;61294;65.988;29.172;2023-05-02T05:35:12;97582.13;;;-0.59;85.96
73103;BME280;61294;65.988;29.172;2023-05-02T05:37:38;97617.78;;;-0.46;85.47
73103;BME280;61294;65.988;29.172;2023-05-02T05:40:07;97621.63;;;-0.28;85.17
73103;BME280;61294;65.988;29.172;2023-05-02T05:42:33;97610.28;;;-0.33;85.22
73103;BME280;61294;65.988;29.172;2023-05-02T05:44:59;97616.44;;;-0.28;85.10
73103;BME280;61294;65.988;29.172;2023-05-02T05:47:25;97622.75;;;-0.15;84.73
73103;BME280;61294;65.988;29.172;2023-05-02T05:49:54;97618.00;;;0.05;82.72
73103;BME280;61294;65.988;29.172;2023-05-02T05:52:20;97618.72;;;-0.03;82.92
73103;BME280;61294;65.988;29.172;2023-05-02T05:54:46;97627.38;;;-0.01;82.96
73103;BME280;61294;65.988;29.172;2023-05-02T05:57:12;97628.41;;;0.08;82.42
73103;BME280;61294;65.988;29.172;2023-05-02T05:59:38;97611.91;;;0.04;81.52
73103;BME280;61294;65.988;29.172;2023-05-02T06:02:04;97634.47;;;0.10;82.18
73103;BME280;61294;65.988;29.172;2023-05-02T06:04:30;97640.22;;;0.38;80.23
73103;BME280;61294;65.988;29.172;2023-05-02T06:06:56;97635.75;;;0.30;81.13
73103;BME280;61294;65.988;29.172;2023-05-02T06:09:21;97634.97;;;0.33;80.74
73103;BME280;61294;65.988;29.172;2023-05-02T06:11:47;97640.31;;;0.42;80.14
73103;BME280;61294;65.988;29.172;2023-05-02T06:14:13;97634.69;;;0.66;79.39
73103;BME280;61294;65.988;29.172;2023-05-02T06:16:39;97640.88;;;0.73;77.90
73103;BME280;61294;65.988;29.172;2023-05-02T06:19:04;97639.09;;;0.71;77.89
73103;BME280;61294;65.988;29.172;2023-05-02T06:21:30;97640.09;;;0.77;78.46
73103;BME280;61294;65.988;29.172;2023-05-02T06:23:56;97641.91;;;0.83;76.57
73103;BME280;61294;65.988;29.172;2023-05-02T06:26:21;97647.19;;;0.88;76.75
73103;BME280;61294;65.988;29.172;2023-05-02T06:28:47;97644.59;;;0.89;76.82
73103;BME280;61294;65.988;29.172;2023-05-02T06:31:13;97645.63;;;0.97;76.72
73103;BME280;61294;65.988;29.172;2023-05-02T06:33:40;97646.69;;;1.09;76.22
73103;BME280;61294;65.988;29.172;2023-05-02T06:36:07;97641.38;;;1.04;76.39
73103;BME280;61294;65.988;29.172;2023-05-02T06:38:32;97639.63;;;1.00;77.16
73103;BME280;61294;65.988;29.172;2023-05-02T06:40:58;97631.13;;;1.09;76.81
73103;BME280;61294;65.988;29.172;2023-05-02T06:43:24;97631.28;;;1.19;76.10
73103;BME280;61294;65.988;29.172;2023-05-02T06:45:52;97631.25;;;1.18;76.66
73103;BME280;61294;65.988;29.172;2023-05-02T06:48:19;97633.78;;;1.13;75.17
73103;BME280;61294;65.988;29.172;2023-05-02T06:50:46;97629.56;;;1.20;73.95
73103;BME280;61294;65.988;29.172;2023-05-02T06:53:11;97640.22;;;1.37;74.65
73103;BME280;61294;65.988;29.172;2023-05-02T06:55:37;97635.88;;;1.37;73.57
73103;BME280;61294;65.988;29.172;2023-05-02T06:58:03;97633.28;;;1.37;73.16
73103;BME280;61294;65.988;29.172;2023-05-02T07:00:29;97632.63;;;1.51;72.08
73103;BME280;61294;65.988;29.172;2023-05-02T07:02:54;97629.25;;;1.58;72.52
73103;BME280;61294;65.988;29.172;2023-05-02T07:05:20;97630.38;;;1.76;70.35
73103;BME280;61294;65.988;29.172;2023-05-02T07:07:46;97632.06;;;1.73;70.83
73103;BME280;61294;65.988;29.172;2023-05-02T07:10:12;97635.63;;;1.80;69.82
73103;BME280;61294;65.988;29.172;2023-05-02T07:12:38;97634.78;;;1.80;69.91
73103;BME280;61294;65.988;29.172;2023-05-02T07:15:07;97614.00;;;1.80;68.76
73103;BME280;61294;65.988;29.172;2023-05-02T07:17:33;97633.25;;;1.96;69.38
73103;BME280;61294;65.988;29.172;2023-05-02T07:19:59;97628.91;;;1.96;70.09
73103;BME280;61294;65.988;29.172;2023-05-02T07:22:25;97637.88;;;2.18;67.89
73103;BME280;61294;65.988;29.172;2023-05-02T07:24:59;97638.84;;;2.28;67.25
73103;BME280;61294;65.988;29.172;2023-05-02T07:27:25;97640.59;;;2.32;66.62
73103;BME280;61294;65.988;29.172;2023-05-02T07:29:51;97644.00;;;2.25;66.50
73103;BME280;61294;65.988;29.172;2023-05-02T07:32:16;97638.00;;;2.31;66.69
73103;BME280;61294;65.988;29.172;2023-05-02T07:34:42;97645.16;;;2.49;66.62
73103;BME280;61294;65.988;29.172;2023-05-02T07:37:08;97633.81;;;2.44;65.88
73103;BME280;61294;65.988;29.172;2023-05-02T07:39:34;97632.19;;;2.53;65.94
73103;BME280;61294;65.988;29.172;2023-05-02T07:42:00;97637.50;;;2.64;64.92
73103;BME280;61294;65.988;29.172;2023-05-02T07:44:25;97642.91;;;2.83;63.96
73103;BME280;61294;65.988;29.172;2023-05-02T07:46:51;97651.88;;;3.14;61.23
73103;BME280;61294;65.988;29.172;2023-05-02T07:49:18;97647.59;;;3.21;61.82
73103;BME280;61294;65.988;29.172;2023-05-02T07:51:44;97640.59;;;3.14;62.21
73103;BME280;61294;65.988;29.172;2023-05-02T07:54:17;97639.69;;;3.11;61.50
73103;BME280;61294;65.988;29.172;2023-05-02T07:56:43;97625.84;;;3.16;61.51
73103;BME280;61294;65.988;29.172;2023-05-02T07:59:09;97655.56;;;3.44;61.77
73103;BME280;61294;65.988;29.172;2023-05-02T08:01:36;97647.88;;;3.59;61.77
73103;BME280;61294;65.988;29.172;2023-05-02T08:04:01;97653.25;;;3.87;58.36
73103;BME280;61294;65.988;29.172;2023-05-02T08:06:28;97655.94;;;4.03;58.02
73103;BME280;61294;65.988;29.172;2023-05-02T08:08:54;97649.97;;;4.25;58.40
73103;BME280;61294;65.988;29.172;2023-05-02T08:11:20;97653.50;;;4.44;57.02
73103;BME280;61294;65.988;29.172;2023-05-02T08:13:50;97660.53;;;4.65;57.62
73103;BME280;61294;65.988;29.172;2023-05-02T08:16:16;97664.84;;;4.43;56.86
73103;BME280;61294;65.988;29.172;2023-05-02T08:18:41;97665.69;;;4.39;56.70
73103;BME280;61294;65.988;29.172;2023-05-02T08:21:07;97664.84;;;4.43;55.61
73103;BME280;61294;65.988;29.172;2023-05-02T08:23:33;97663.16;;;4.62;55.15
73103;BME280;61294;65.988;29.172;2023-05-02T08:25:59;97667.50;;;4.62;54.80
73103;BME280;61294;65.988;29.172;2023-05-02T08:28:25;97661.34;;;4.40;55.25
73103;BME280;61294;65.988;29.172;2023-05-02T08:30:51;97664.00;;;4.49;56.04
73103;BME280;61294;65.988;29.172;2023-05-02T08:33:16;97640.56;;;4.66;55.56
73103;BME280;61294;65.988;29.172;2023-05-02T08:35:42;97645.84;;;5.18;53.10
73103;BME280;61294;65.988;29.172;2023-05-02T08:38:08;97658.91;;;5.26;52.71
73103;BME280;61294;65.988;29.172;2023-05-02T08:40:35;97653.69;;;5.57;51.60
73103;BME280;61294;65.988;29.172;2023-05-02T08:43:02;97645.72;;;6.28;51.63
73103;BME280;61294;65.988;29.172;2023-05-02T08:45:33;97640.19;;;6.91;52.55
73103;BME280;61294;65.988;29.172;2023-05-02T08:48:05;97662.72;;;7.17;50.53
73103;BME280;61294;65.988;29.172;2023-05-02T08:50:35;97657.38;;;7.26;50.18
73103;BME280;61294;65.988;29.172;2023-05-02T08:53:04;97662.75;;;7.13;47.30
73103;BME280;61294;65.988;29.172;2023-05-02T08:55:31;97661.53;;;7.52;48.14
73103;BME280;61294;65.988;29.172;2023-05-02T08:57:58;97646.78;;;7.42;48.15
73103;BME280;61294;65.988;29.172;2023-05-02T09:00:26;97656.91;;;6.64;48.73
73103;BME280;61294;65.988;29.172;2023-05-02T09:05:40;97639.59;;;7.67;48.64
73103;BME280;61294;65.988;29.172;2023-05-02T09:08:07;97651.03;;;8.45;46.52
73103;BME280;61294;65.988;29.172;2023-05-02T09:10:36;97652.28;;;8.84;44.03
73103;BME280;61294;65.988;29.172;2023-05-02T09:13:41;97639.78;;;9.57;42.09
73103;BME280;61294;65.988;29.172;2023-05-02T09:16:10;97649.34;;;8.37;43.08
73103;BME280;61294;65.988;29.172;2023-05-02T09:18:39;97647.69;;;8.26;43.67
73103;BME280;61294;65.988;29.172;2023-05-02T09:21:07;97651.97;;;10.58;42.45
73103;BME280;61294;65.988;29.172;2023-05-02T09:23:44;97646.34;;;12.21;39.34
73103;BME280;61294;65.988;29.172;2023-05-02T09:26:19;97652.28;;;12.60;36.28
73103;BME280;61294;65.988;29.172;2023-05-02T09:28:51;97655.53;;;10.96;35.07
73103;BME280;61294;65.988;29.172;2023-05-02T09:31:19;97657.13;;;9.11;38.89
73103;BME280;61294;65.988;29.172;2023-05-02T09:33:46;97645.09;;;8.98;41.84
73103;BME280;61294;65.988;29.172;2023-05-02T09:36:15;97655.16;;;10.73;37.62
73103;BME280;61294;65.988;29.172;2023-05-02T09:38:45;97638.38;;;17.23;32.63
73103;BME280;61294;65.988;29.172;2023-05-02T09:41:12;97639.28;;;23.60;24.87
73103;BME280;61294;65.988;29.172;2023-05-02T09:43:39;97630.44;;;24.07;20.77
73103;BME280;61294;65.988;29.172;2023-05-02T09:46:07;97635.00;;;25.55;20.13
73103;BME280;61294;65.988;29.172;2023-05-02T09:48:53;97634.38;;;26.91;17.40
73103;BME280;61294;65.988;29.172;2023-05-02T09:51:21;97638.13;;;23.15;19.80
73103;BME280;61294;65.988;29.172;2023-05-02T09:53:48;97638.94;;;17.30;24.23
73103;BME280;61294;65.988;29.172;2023-05-02T09:56:14;97641.63;;;12.93;28.69
73103;BME280;61294;65.988;29.172;2023-05-02T09:58:40;97653.16;;;10.84;31.89
73103;BME280;61294;65.988;29.172;2023-05-02T10:01:06;97655.59;;;10.52;33.36
73103;BME280;61294;65.988;29.172;2023-05-02T10:03:36;97650.41;;;11.29;34.16
73103;BME280;61294;65.988;29.172;2023-05-02T10:06:03;97622.28;;;11.64;32.57
73103;BME280;61294;65.988;29.172;2023-05-02T10:08:31;97639.91;;;15.67;28.72
73103;BME280;61294;65.988;29.172;2023-05-02T10:10:58;97624.34;;;17.19;26.54
73103;BME280;61294;65.988;29.172;2023-05-02T10:13:26;97645.53;;;15.15;28.42
73103;BME280;61294;65.988;29.172;2023-05-02T10:16:03;97646.59;;;12.45;31.45
73103;BME280;61294;65.988;29.172;2023-05-02T10:18:57;97643.63;;;12.24;33.09
73103;BME280;61294;65.988;29.172;2023-05-02T10:21:27;97645.50;;;11.86;35.18
73103;BME280;61294;65.988;29.172;2023-05-02T10:23:55;97643.25;;;12.05;32.71
73103;BME280;61294;65.988;29.172;2023-05-02T10:26:21;97636.22;;;13.81;32.07
73103;BME280;61294;65.988;29.172;2023-05-02T10:28:48;97639.91;;;18.53;26.94
73103;BME280;61294;65.988;29.172;2023-05-02T10:31:17;97636.34;;;18.19;26.46
73103;BME280;61294;65.988;29.172;2023-05-02T10:33:43;97635.44;;;20.13;24.72
73103;BME280;61294;65.988;29.172;2023-05-02T10:36:11;97636.31;;;21.70;22.48
73103;BME280;61294;65.988;29.172;2023-05-02T10:38:40;97635.25;;;16.75;24.00
73103;BME280;61294;65.988;29.172;2023-05-02T10:41:28;97617.16;;;13.97;27.72
73103;BME280;61294;65.988;29.172;2023-05-02T10:43:55;97632.59;;;15.29;26.90
73103;BME280;61294;65.988;29.172;2023-05-02T10:46:37;97634.19;;;18.43;23.51
73103;BME280;61294;65.988;29.172;2023-05-02T10:49:11;97625.88;;;19.46;23.67
73103;BME280;61294;65.988;29.172;2023-05-02T10:51:40;97631.78;;;16.73;24.91
73103;BME280;61294;65.988;29.172;2023-05-02T10:54:20;97639.06;;;19.02;22.60
73103;BME280;61294;65.988;29.172;2023-05-02T10:59:40;97616.47;;;24.84;18.44
73103;BME280;61294;65.988;29.172;2023-05-02T11:05:08;97626.72;;;25.79;17.06
73103;BME280;61294;65.988;29.172;2023-05-02T11:07:35;97626.34;;;25.18;18.39
73103;BME280;61294;65.988;29.172;2023-05-02T11:18:05;97631.25;;;23.48;19.10
73103;BME280;61294;65.988;29.172;2023-05-02T11:20:33;97626.25;;;21.47;22.23
73103;BME280;61294;65.988;29.172;2023-05-02T11:23:19;97612.28;;;21.56;22.56
73103;BME280;61294;65.988;29.172;2023-05-02T11:25:56;97630.50;;;20.35;22.90
73103;BME280;61294;65.988;29.172;2023-05-02T11:31:04;97630.88;;;17.85;24.79
73103;BME280;61294;65.988;29.172;2023-05-02T11:33:30;97620.19;;;16.15;26.96
73103;BME280;61294;65.988;29.172;2023-05-02T11:35:56;97637.69;;;16.40;27.72
73103;BME280;61294;65.988;29.172;2023-05-02T11:38:23;97633.81;;;18.33;25.01
73103;BME280;61294;65.988;29.172;2023-05-02T11:40:58;97632.94;;;18.50;24.61
73103;BME280;61294;65.988;29.172;2023-05-02T11:43:26;97631.53;;;14.88;27.38
73103;BME280;61294;65.988;29.172;2023-05-02T11:45:53;97646.00;;;14.05;28.41
73103;BME280;61294;65.988;29.172;2023-05-02T11:48:20;97626.91;;;13.70;31.26
73103;BME280;61294;65.988;29.172;2023-05-02T11:50:48;97633.59;;;13.25;30.92
73103;BME280;61294;65.988;29.172;2023-05-02T11:53:24;97630.69;;;13.62;31.65
73103;BME280;61294;65.988;29.172;2023-05-02T11:55:56;97638.56;;;16.41;29.37
73103;BME280;61294;65.988;29.172;2023-05-02T11:58:27;97635.28;;;15.06;30.69
73103;BME280;61294;65.988;29.172;2023-05-02T12:00:54;97620.13;;;13.61;31.41
73103;BME280;61294;65.988;29.172;2023-05-02T12:03:31;97632.72;;;12.68;30.49
73103;BME280;61294;65.988;29.172;2023-05-02T12:06:11;97638.13;;;12.63;31.50
73103;BME280;61294;65.988;29.172;2023-05-02T12:08:37;97641.97;;;12.20;35.38
73103;BME280;61294;65.988;29.172;2023-05-02T12:11:03;97629.00;;;12.12;35.45
73103;BME280;61294;65.988;29.172;2023-05-02T12:13:29;97632.31;;;11.86;34.53
73103;BME280;61294;65.988;29.172;2023-05-02T12:15:55;97638.59;;;11.44;33.86
73103;BME280;61294;65.988;29.172;2023-05-02T12:18:23;97636.16;;;11.72;32.93
73103;BME280;61294;65.988;29.172;2023-05-02T12:20:54;97640.34;;;11.80;33.79
73103;BME280;61294;65.988;29.172;2023-05-02T12:23:23;97638.66;;;11.79;34.50
73103;BME280;61294;65.988;29.172;2023-05-02T12:25:49;97645.09;;;11.31;34.17
73103;BME280;61294;65.988;29.172;2023-05-02T12:28:18;97655.16;;;11.13;34.88
73103;BME280;61294;65.988;29.172;2023-05-02T12:30:47;97655.25;;;10.69;35.86
73103;BME280;61294;65.988;29.172;2023-05-02T12:33:14;97649.16;;;10.67;36.23
73103;BME280;61294;65.988;29.172;2023-05-02T12:35:41;97645.59;;;10.68;35.92
73103;BME280;61294;65.988;29.172;2023-05-02T12:38:15;97649.41;;;10.55;35.45
73103;BME280;61294;65.988;29.172;2023-05-02T12:40:54;97647.38;;;10.68;37.41
73103;BME280;61294;65.988;29.172;2023-05-02T12:43:23;97625.53;;;10.63;36.18
73103;BME280;61294;65.988;29.172;2023-05-02T12:45:49;97628.41;;;10.91;37.67
73103;BME280;61294;65.988;29.172;2023-05-02T12:48:22;97615.31;;;11.26;37.49
73103;BME280;61294;65.988;29.172;2023-05-02T12:50:48;97622.16;;;12.05;34.06
73103;BME280;61294;65.988;29.172;2023-05-02T12:53:14;97623.47;;;13.11;31.65
73103;BME280;61294;65.988;29.172;2023-05-02T12:55:40;97619.09;;;14.66;30.44
73103;BME280;61294;65.988;29.172;2023-05-02T12:58:08;97633.59;;;16.12;28.39
73103;BME280;61294;65.988;29.172;2023-05-02T13:00:38;97639.06;;;16.69;28.93
73103;BME280;61294;65.988;29.172;2023-05-02T13:03:04;97602.91;;;16.65;27.56
73103;BME280;61294;65.988;29.172;2023-05-02T13:05:31;97636.28;;;16.91;28.10
73103;BME280;61294;65.988;29.172;2023-05-02T13:07:57;97628.69;;;15.16;29.75
73103;BME280;61294;65.988;29.172;2023-05-02T13:10:24;97613.97;;;14.12;30.79
73103;BME280;61294;65.988;29.172;2023-05-02T13:12:51;97633.22;;;13.39;30.17
73103;BME280;61294;65.988;29.172;2023-05-02T13:15:17;97633.22;;;13.39;31.29
73103;BME280;61294;65.988;29.172;2023-05-02T13:17:43;97639.03;;;14.76;29.55
73103;BME280;61294;65.988;29.172;2023-05-02T13:20:10;97641.59;;;14.79;28.69
73103;BME280;61294;65.988;29.172;2023-05-02T13:22:36;97640.72;;;14.30;29.21
73103;BME280;61294;65.988;29.172;2023-05-02T13:25:06;97628.66;;;13.96;30.57
73103;BME280;61294;65.988;29.172;2023-05-02T13:27:32;97623.91;;;12.97;31.83
73103;BME280;61294;65.988;29.172;2023-05-02T13:30:01;97643.75;;;13.10;31.99
73103;BME280;61294;65.988;29.172;2023-05-02T13:32:27;97644.16;;;12.97;33.65
73103;BME280;61294;65.988;29.172;2023-05-02T13:34:54;97638.19;;;12.62;33.07
73103;BME280;61294;65.988;29.172;2023-05-02T13:37:19;97643.94;;;11.77;31.91