sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24163;SDS011;12319;49.204;8.116;2022-10-17T00:01:39;1.95;;;1.27;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:04:04;2.55;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:06:30;2.35;;;1.38;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:08:55;1.55;;;1.25;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:11:22;1.55;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:13:48;2.10;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:16:21;1.08;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:18:52;2.05;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:21:18;1.27;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:23:45;1.67;;;1.08;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:26:11;2.90;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:28:37;1.50;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:31:04;1.10;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:33:31;1.20;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:36:01;2.22;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:38:28;1.10;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:40:54;3.42;;;1.25;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:43:19;1.67;;;0.98;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:45:45;1.60;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:48:10;3.25;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:50:37;1.80;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:53:06;0.88;;;0.88;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:55:34;2.35;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T00:58:03;1.63;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T01:00:30;1.30;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T01:02:56;1.00;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T01:05:21;1.00;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T01:07:47;1.80;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T01:10:15;1.35;;;1.08;;
24163;SDS011;12319;49.204;8.116;2022-10-17T01:12:47;2.25;;;1.05;;
24163;SDS011;12319;49.204;8.116;2022-10-17T01:15:26;1.00;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T01:18:10;2.05;;;1.25;;
24163;SDS011;12319;49.204;8.116;2022-10-17T01:20:43;1.20;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T01:23:26;1.10;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T01:26:11;1.95;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T01:31:46;1.20;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T01:34:17;1.45;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T01:37:14;1.30;;;1.02;;
24163;SDS011;12319;49.204;8.116;2022-10-17T01:42:46;2.58;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T01:45:21;2.30;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T01:47:55;1.50;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T01:50:27;2.00;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T01:52:58;1.52;;;1.17;;
24163;SDS011;12319;49.204;8.116;2022-10-17T01:55:32;1.35;;;1.25;;
24163;SDS011;12319;49.204;8.116;2022-10-17T01:58:06;1.48;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T02:00:33;4.57;;;1.88;;
24163;SDS011;12319;49.204;8.116;2022-10-17T02:03:02;1.30;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T02:05:32;2.45;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T02:08:01;1.20;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T02:13:26;1.70;;;1.60;;
24163;SDS011;12319;49.204;8.116;2022-10-17T02:21:29;4.72;;;1.48;;
24163;SDS011;12319;49.204;8.116;2022-10-17T02:24:21;1.42;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T02:29:32;1.83;;;1.33;;
24163;SDS011;12319;49.204;8.116;2022-10-17T02:32:03;2.25;;;1.45;;
24163;SDS011;12319;49.204;8.116;2022-10-17T02:34:34;2.28;;;1.65;;
24163;SDS011;12319;49.204;8.116;2022-10-17T02:37:06;3.35;;;2.17;;
24163;SDS011;12319;49.204;8.116;2022-10-17T02:39:34;3.15;;;2.08;;
24163;SDS011;12319;49.204;8.116;2022-10-17T02:42:01;2.00;;;1.80;;
24163;SDS011;12319;49.204;8.116;2022-10-17T02:44:29;2.42;;;1.85;;
24163;SDS011;12319;49.204;8.116;2022-10-17T02:47:02;3.72;;;1.85;;
24163;SDS011;12319;49.204;8.116;2022-10-17T02:49:40;3.53;;;1.60;;
24163;SDS011;12319;49.204;8.116;2022-10-17T02:52:15;1.60;;;1.50;;
24163;SDS011;12319;49.204;8.116;2022-10-17T02:54:56;1.42;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T02:57:33;1.90;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:00:03;4.25;;;1.88;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:02:44;3.15;;;1.92;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:05:19;2.35;;;1.83;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:07:49;3.33;;;1.80;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:10:15;1.70;;;1.60;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:12:41;5.45;;;2.67;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:15:07;3.53;;;2.53;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:17:33;2.95;;;2.22;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:19:59;2.30;;;2.05;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:22:24;1.85;;;1.75;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:24:50;3.03;;;2.47;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:27:15;2.00;;;1.70;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:29:41;2.35;;;1.92;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:32:06;3.67;;;1.80;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:34:32;2.63;;;1.80;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:36:58;1.67;;;1.58;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:39:23;4.22;;;2.13;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:41:49;3.55;;;2.58;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:44:14;3.95;;;2.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:46:40;3.72;;;2.28;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:49:07;4.03;;;1.92;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:51:33;3.20;;;1.75;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:53:59;1.70;;;1.60;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:56:25;1.80;;;1.70;;
24163;SDS011;12319;49.204;8.116;2022-10-17T03:58:51;1.42;;;1.33;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:01:17;1.73;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:03:43;2.10;;;1.48;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:06:13;2.22;;;1.83;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:08:39;2.30;;;2.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:11:05;3.90;;;2.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:13:32;2.92;;;1.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:16:09;2.03;;;1.88;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:18:36;1.80;;;1.70;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:21:03;3.47;;;1.50;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:23:29;2.25;;;1.38;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:25:56;2.65;;;1.40;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:28:25;3.88;;;1.67;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:31:24;1.58;;;1.42;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:33:45;1.77;;;1.48;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:36:12;2.05;;;1.42;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:38:40;2.22;;;1.58;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:41:06;1.55;;;1.38;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:43:35;1.33;;;1.15;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:46:03;1.55;;;1.25;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:48:31;2.05;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:51:01;1.58;;;1.13;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:53:30;1.25;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:55:58;2.10;;;1.50;;
24163;SDS011;12319;49.204;8.116;2022-10-17T04:58:29;2.22;;;1.40;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:00:55;2.78;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:03:20;2.97;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:05:46;2.42;;;1.27;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:08:12;2.28;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:10:43;1.05;;;0.98;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:13:12;1.85;;;1.13;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:15:38;1.20;;;1.08;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:18:04;1.23;;;1.08;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:20:30;1.40;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:22:59;2.10;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:25:25;1.55;;;1.08;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:27:51;1.20;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:30:17;1.40;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:32:43;1.65;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:35:09;1.92;;;1.48;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:37:34;1.20;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:40:00;3.35;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:42:26;1.27;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:44:51;1.73;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:47:17;3.15;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:49:45;1.38;;;1.27;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:52:13;1.58;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:54:41;2.38;;;1.02;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:57:07;2.35;;;1.08;;
24163;SDS011;12319;49.204;8.116;2022-10-17T05:59:36;3.58;;;1.08;;
24163;SDS011;12319;49.204;8.116;2022-10-17T06:02:08;1.85;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T06:04:42;1.98;;;1.83;;
24163;SDS011;12319;49.204;8.116;2022-10-17T06:07:10;1.48;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T06:09:46;1.65;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T06:12:12;2.03;;;1.35;;
24163;SDS011;12319;49.204;8.116;2022-10-17T06:14:43;3.45;;;1.40;;
24163;SDS011;12319;49.204;8.116;2022-10-17T06:17:08;2.03;;;1.25;;
24163;SDS011;12319;49.204;8.116;2022-10-17T06:19:35;1.27;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T06:22:02;1.95;;;1.15;;
24163;SDS011;12319;49.204;8.116;2022-10-17T06:24:28;2.05;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T06:29:31;1.90;;;1.50;;
24163;SDS011;12319;49.204;8.116;2022-10-17T06:31:56;3.35;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T06:34:22;2.08;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T06:37:03;2.83;;;1.48;;
24163;SDS011;12319;49.204;8.116;2022-10-17T06:39:37;2.33;;;1.17;;
24163;SDS011;12319;49.204;8.116;2022-10-17T06:42:23;1.20;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T06:44:52;1.40;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T06:50:07;2.30;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T06:52:33;1.20;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T06:54:59;2.22;;;1.38;;
24163;SDS011;12319;49.204;8.116;2022-10-17T06:57:24;1.55;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T06:59:50;1.27;;;1.17;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:02:15;1.48;;;1.38;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:04:41;2.05;;;1.15;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:07:06;2.28;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:09:43;1.10;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:12:17;1.58;;;1.48;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:15:05;2.42;;;1.70;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:17:43;2.38;;;1.80;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:20:14;1.85;;;1.73;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:22:49;2.67;;;2.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:25:14;2.47;;;2.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:27:40;2.40;;;1.77;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:30:06;3.70;;;1.92;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:32:32;2.20;;;2.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:34:57;2.58;;;2.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:37:23;2.22;;;2.03;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:39:48;3.10;;;2.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:42:14;2.55;;;2.03;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:44:39;2.15;;;1.95;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:47:05;2.65;;;2.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:49:31;2.40;;;2.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:51:56;2.15;;;1.95;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:54:22;2.53;;;2.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:56:47;5.45;;;2.05;;
24163;SDS011;12319;49.204;8.116;2022-10-17T07:59:15;1.65;;;1.55;;
24163;SDS011;12319;49.204;8.116;2022-10-17T08:01:43;2.95;;;1.77;;
24163;SDS011;12319;49.204;8.116;2022-10-17T08:04:09;1.75;;;1.65;;
24163;SDS011;12319;49.204;8.116;2022-10-17T08:06:35;1.70;;;1.60;;
24163;SDS011;12319;49.204;8.116;2022-10-17T08:09:00;3.25;;;1.63;;
24163;SDS011;12319;49.204;8.116;2022-10-17T08:11:26;1.85;;;1.50;;
24163;SDS011;12319;49.204;8.116;2022-10-17T08:13:52;1.67;;;1.55;;
24163;SDS011;12319;49.204;8.116;2022-10-17T08:16:17;1.98;;;1.33;;
24163;SDS011;12319;49.204;8.116;2022-10-17T08:18:43;1.50;;;1.40;;
24163;SDS011;12319;49.204;8.116;2022-10-17T08:21:09;1.55;;;1.45;;
24163;SDS011;12319;49.204;8.116;2022-10-17T08:23:35;2.05;;;1.27;;
24163;SDS011;12319;49.204;8.116;2022-10-17T08:26:02;1.65;;;1.50;;
24163;SDS011;12319;49.204;8.116;2022-10-17T08:28:29;1.42;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T08:31:28;1.98;;;1.48;;
24163;SDS011;12319;49.204;8.116;2022-10-17T08:33:47;1.30;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T08:36:14;2.15;;;1.50;;
24163;SDS011;12319;49.204;8.116;2022-10-17T08:38:41;1.38;;;1.27;;
24163;SDS011;12319;49.204;8.116;2022-10-17T08:41:14;1.52;;;1.40;;
24163;SDS011;12319;49.204;8.116;2022-10-17T08:46:51;1.50;;;1.38;;
24163;SDS011;12319;49.204;8.116;2022-10-17T08:51:51;1.20;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T08:54:21;2.03;;;1.35;;
24163;SDS011;12319;49.204;8.116;2022-10-17T08:57:13;1.23;;;1.13;;
24163;SDS011;12319;49.204;8.116;2022-10-17T08:59:41;1.85;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T09:02:23;1.42;;;1.23;;
24163;SDS011;12319;49.204;8.116;2022-10-17T09:07:46;4.13;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T09:18:10;1.27;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T09:20:39;3.80;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T09:23:18;2.83;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T09:25:48;1.25;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T09:30:55;5.68;;;3.03;;
24163;SDS011;12319;49.204;8.116;2022-10-17T09:33:28;2.25;;;1.40;;
24163;SDS011;12319;49.204;8.116;2022-10-17T09:35:58;1.10;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T09:38:28;1.27;;;1.08;;
24163;SDS011;12319;49.204;8.116;2022-10-17T09:41:03;1.27;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T09:43:38;1.88;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T09:46:04;3.25;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T09:48:37;0.98;;;0.98;;
24163;SDS011;12319;49.204;8.116;2022-10-17T09:51:07;2.13;;;1.23;;
24163;SDS011;12319;49.204;8.116;2022-10-17T09:53:37;1.25;;;1.17;;
24163;SDS011;12319;49.204;8.116;2022-10-17T09:56:10;1.33;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T09:58:39;1.25;;;0.93;;
24163;SDS011;12319;49.204;8.116;2022-10-17T10:01:29;0.85;;;0.85;;
24163;SDS011;12319;49.204;8.116;2022-10-17T10:04:14;4.47;;;1.17;;
24163;SDS011;12319;49.204;8.116;2022-10-17T10:07:03;1.10;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T10:09:29;2.05;;;0.82;;
24163;SDS011;12319;49.204;8.116;2022-10-17T10:11:57;1.10;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T10:16:54;2.75;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T10:19:48;4.03;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T10:22:17;1.73;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T10:24:44;1.35;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T10:27:19;3.00;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T10:29:53;2.28;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T10:32:25;1.13;;;1.02;;
24163;SDS011;12319;49.204;8.116;2022-10-17T10:34:55;3.22;;;1.50;;
24163;SDS011;12319;49.204;8.116;2022-10-17T10:40:05;1.15;;;1.05;;
24163;SDS011;12319;49.204;8.116;2022-10-17T10:42:39;1.13;;;1.05;;
24163;SDS011;12319;49.204;8.116;2022-10-17T10:47:51;1.65;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T10:50:27;1.70;;;1.23;;
24163;SDS011;12319;49.204;8.116;2022-10-17T10:53:16;1.52;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T11:04:30;3.28;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T11:07:13;1.30;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T11:09:49;0.90;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T11:12:34;1.13;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T11:21:09;3.10;;;1.33;;
24163;SDS011;12319;49.204;8.116;2022-10-17T11:23:47;1.60;;;0.88;;
24163;SDS011;12319;49.204;8.116;2022-10-17T11:26:21;1.13;;;1.02;;
24163;SDS011;12319;49.204;8.116;2022-10-17T11:29:01;1.17;;;0.98;;
24163;SDS011;12319;49.204;8.116;2022-10-17T11:31:33;1.45;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T11:34:05;1.92;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T11:36:37;3.08;;;0.95;;
24163;SDS011;12319;49.204;8.116;2022-10-17T11:39:08;0.98;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-10-17T11:41:53;0.70;;;0.70;;
24163;SDS011;12319;49.204;8.116;2022-10-17T11:44:33;2.15;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T11:52:50;3.15;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T11:58:00;2.65;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T12:12:01;2.03;;;0.82;;
24163;SDS011;12319;49.204;8.116;2022-10-17T12:14:35;1.00;;;0.75;;
24163;SDS011;12319;49.204;8.116;2022-10-17T12:17:21;1.25;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T12:19:47;1.58;;;0.70;;
24163;SDS011;12319;49.204;8.116;2022-10-17T12:22:20;3.55;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-10-17T12:24:53;0.70;;;0.63;;
24163;SDS011;12319;49.204;8.116;2022-10-17T12:35:31;2.60;;;0.93;;
24163;SDS011;12319;49.204;8.116;2022-10-17T12:37:59;1.88;;;0.95;;
24163;SDS011;12319;49.204;8.116;2022-10-17T12:42:59;0.85;;;0.70;;
24163;SDS011;12319;49.204;8.116;2022-10-17T12:45:46;1.10;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-10-17T12:51:18;1.27;;;0.85;;
24163;SDS011;12319;49.204;8.116;2022-10-17T12:59:16;2.20;;;0.88;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:01:46;1.35;;;1.05;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:04:15;0.75;;;0.70;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:06:45;1.00;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:09:17;1.30;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:11:49;1.65;;;0.93;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:14:15;2.13;;;0.98;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:16:52;4.13;;;0.93;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:19:21;1.00;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:21:49;3.78;;;0.73;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:24:19;1.67;;;0.77;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:26:46;2.45;;;0.77;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:29:13;1.45;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:31:40;1.33;;;0.93;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:34:15;1.48;;;0.70;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:36:44;0.90;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:39:13;2.55;;;1.17;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:41:42;2.15;;;0.85;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:44:11;1.20;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:46:38;1.05;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:49:47;0.80;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:52:03;1.90;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:57:02;1.58;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T13:59:38;1.67;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T14:02:08;1.98;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T14:04:58;1.58;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T14:07:37;1.58;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T14:12:54;1.15;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T14:15:21;1.85;;;0.73;;
24163;SDS011;12319;49.204;8.116;2022-10-17T14:18:03;1.15;;;0.73;;
24163;SDS011;12319;49.204;8.116;2022-10-17T14:20:30;1.67;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T14:22:58;2.78;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T14:25:25;1.10;;;0.98;;
24163;SDS011;12319;49.204;8.116;2022-10-17T14:28:07;1.55;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T14:30:45;2.25;;;1.02;;
24163;SDS011;12319;49.204;8.116;2022-10-17T14:33:13;1.38;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T14:36:00;1.73;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T14:38:27;0.80;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-10-17T14:43:25;1.98;;;0.88;;
24163;SDS011;12319;49.204;8.116;2022-10-17T14:45:55;1.92;;;0.95;;
24163;SDS011;12319;49.204;8.116;2022-10-17T14:48:22;2.53;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T14:51:05;0.73;;;0.73;;
24163;SDS011;12319;49.204;8.116;2022-10-17T14:53:32;1.63;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T14:55:59;3.90;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T14:58:27;1.27;;;0.93;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:00:55;1.52;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:03:21;3.35;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:05:48;3.10;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:08:15;3.05;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:10:43;1.65;;;0.93;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:13:10;1.23;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:15:37;1.00;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:18:03;1.80;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:20:30;1.02;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:22:57;3.25;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:25:24;1.00;;;0.80;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:27:51;4.13;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:30:18;1.50;;;0.85;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:32:46;2.53;;;1.13;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:35:13;1.00;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:37:39;4.50;;;1.08;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:40:05;1.90;;;0.98;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:42:31;2.63;;;0.95;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:44:56;1.48;;;0.93;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:49:52;1.83;;;1.23;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:52:18;1.83;;;1.17;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:54:45;1.08;;;0.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:57:13;1.75;;;1.10;;
24163;SDS011;12319;49.204;8.116;2022-10-17T15:59:45;3.58;;;1.00;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:02:13;1.60;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:04:39;1.30;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:07:05;3.38;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:09:31;2.00;;;1.60;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:11:57;1.73;;;1.33;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:14:25;5.75;;;1.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:16:51;2.97;;;1.88;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:19:16;6.65;;;3.30;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:21:42;4.38;;;2.28;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:24:11;2.58;;;1.90;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:26:37;2.70;;;1.95;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:29:03;2.33;;;1.80;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:31:30;4.90;;;1.80;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:33:58;2.58;;;1.63;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:36:24;5.18;;;1.50;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:38:50;3.00;;;1.38;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:41:25;1.55;;;1.08;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:43:56;2.55;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:46:23;3.10;;;1.20;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:48:50;3.63;;;1.08;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:51:17;4.22;;;1.40;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:53:47;2.03;;;1.25;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:56:17;2.65;;;1.80;;
24163;SDS011;12319;49.204;8.116;2022-10-17T16:58:47;2.55;;;1.60;;