sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36292;DHT22;22327;51.208;6.418;2023-02-26T00:01:01;3.50;92.30
36292;DHT22;22327;51.208;6.418;2023-02-26T00:03:27;3.50;92.40
36292;DHT22;22327;51.208;6.418;2023-02-26T00:05:53;3.50;92.60
36292;DHT22;22327;51.208;6.418;2023-02-26T00:08:18;3.40;92.70
36292;DHT22;22327;51.208;6.418;2023-02-26T00:10:44;3.50;92.90
36292;DHT22;22327;51.208;6.418;2023-02-26T00:13:10;3.50;93.00
36292;DHT22;22327;51.208;6.418;2023-02-26T00:15:36;3.60;93.20
36292;DHT22;22327;51.208;6.418;2023-02-26T00:18:07;3.70;93.20
36292;DHT22;22327;51.208;6.418;2023-02-26T00:20:35;3.80;93.00
36292;DHT22;22327;51.208;6.418;2023-02-26T00:23:01;3.90;93.00
36292;DHT22;22327;51.208;6.418;2023-02-26T00:25:27;4.00;92.90
36292;DHT22;22327;51.208;6.418;2023-02-26T00:27:53;4.00;92.70
36292;DHT22;22327;51.208;6.418;2023-02-26T00:30:18;4.10;92.70
36292;DHT22;22327;51.208;6.418;2023-02-26T00:32:45;4.20;92.70
36292;DHT22;22327;51.208;6.418;2023-02-26T00:35:13;4.20;92.60
36292;DHT22;22327;51.208;6.418;2023-02-26T00:37:58;4.30;92.60
36292;DHT22;22327;51.208;6.418;2023-02-26T00:40:45;4.30;92.60
36292;DHT22;22327;51.208;6.418;2023-02-26T00:43:19;4.30;92.80
36292;DHT22;22327;51.208;6.418;2023-02-26T00:51:29;4.50;92.80
36292;DHT22;22327;51.208;6.418;2023-02-26T00:54:12;4.50;92.80
36292;DHT22;22327;51.208;6.418;2023-02-26T00:56:40;4.50;92.70
36292;DHT22;22327;51.208;6.418;2023-02-26T00:59:06;4.50;92.70
36292;DHT22;22327;51.208;6.418;2023-02-26T01:01:31;4.50;92.70
36292;DHT22;22327;51.208;6.418;2023-02-26T01:03:57;4.50;92.80
36292;DHT22;22327;51.208;6.418;2023-02-26T01:06:29;4.60;92.80
36292;DHT22;22327;51.208;6.418;2023-02-26T01:09:04;4.60;92.80
36292;DHT22;22327;51.208;6.418;2023-02-26T01:11:35;4.60;92.70
36292;DHT22;22327;51.208;6.418;2023-02-26T01:14:02;4.60;92.80
36292;DHT22;22327;51.208;6.418;2023-02-26T01:16:29;4.60;92.80
36292;DHT22;22327;51.208;6.418;2023-02-26T01:19:06;4.60;92.80
36292;DHT22;22327;51.208;6.418;2023-02-26T01:21:41;4.60;92.80
36292;DHT22;22327;51.208;6.418;2023-02-26T01:24:10;4.60;92.80
36292;DHT22;22327;51.208;6.418;2023-02-26T01:26:38;4.60;92.90
36292;DHT22;22327;51.208;6.418;2023-02-26T01:29:04;4.60;93.00
36292;DHT22;22327;51.208;6.418;2023-02-26T01:31:49;4.60;92.90
36292;DHT22;22327;51.208;6.418;2023-02-26T01:40:18;4.60;93.00
36292;DHT22;22327;51.208;6.418;2023-02-26T01:42:51;4.50;92.80
36292;DHT22;22327;51.208;6.418;2023-02-26T01:45:28;4.50;93.00
36292;DHT22;22327;51.208;6.418;2023-02-26T01:48:10;4.40;93.10
36292;DHT22;22327;51.208;6.418;2023-02-26T01:50:43;4.40;93.20
36292;DHT22;22327;51.208;6.418;2023-02-26T01:55:41;4.30;93.40
36292;DHT22;22327;51.208;6.418;2023-02-26T01:58:08;4.20;93.40
36292;DHT22;22327;51.208;6.418;2023-02-26T02:00:33;4.20;93.50
36292;DHT22;22327;51.208;6.418;2023-02-26T02:02:59;4.20;93.40
36292;DHT22;22327;51.208;6.418;2023-02-26T02:05:33;4.10;93.50
36292;DHT22;22327;51.208;6.418;2023-02-26T02:08:00;4.10;93.60
36292;DHT22;22327;51.208;6.418;2023-02-26T02:10:26;4.00;93.70
36292;DHT22;22327;51.208;6.418;2023-02-26T02:15:45;3.90;94.00
36292;DHT22;22327;51.208;6.418;2023-02-26T02:21:05;3.90;94.60
36292;DHT22;22327;51.208;6.418;2023-02-26T02:31:44;3.90;94.20
36292;DHT22;22327;51.208;6.418;2023-02-26T02:34:12;3.90;94.20
36292;DHT22;22327;51.208;6.418;2023-02-26T02:42:06;3.70;94.40
36292;DHT22;22327;51.208;6.418;2023-02-26T02:44:38;3.70;94.70
36292;DHT22;22327;51.208;6.418;2023-02-26T02:47:06;3.60;94.50
36292;DHT22;22327;51.208;6.418;2023-02-26T02:49:38;3.60;94.60
36292;DHT22;22327;51.208;6.418;2023-02-26T02:52:17;3.60;94.70
36292;DHT22;22327;51.208;6.418;2023-02-26T02:54:50;3.60;94.60
36292;DHT22;22327;51.208;6.418;2023-02-26T02:57:21;3.60;94.70
36292;DHT22;22327;51.208;6.418;2023-02-26T02:59:51;3.60;94.70
36292;DHT22;22327;51.208;6.418;2023-02-26T03:02:42;3.60;94.70
36292;DHT22;22327;51.208;6.418;2023-02-26T03:05:11;3.50;94.60
36292;DHT22;22327;51.208;6.418;2023-02-26T03:07:43;3.50;94.70
36292;DHT22;22327;51.208;6.418;2023-02-26T03:10:10;3.50;94.60
36292;DHT22;22327;51.208;6.418;2023-02-26T03:12:36;3.50;94.60
36292;DHT22;22327;51.208;6.418;2023-02-26T03:15:02;3.40;94.60
36292;DHT22;22327;51.208;6.418;2023-02-26T03:17:34;3.30;94.70
36292;DHT22;22327;51.208;6.418;2023-02-26T03:22:52;3.30;94.90
36292;DHT22;22327;51.208;6.418;2023-02-26T03:25:45;3.20;94.80
36292;DHT22;22327;51.208;6.418;2023-02-26T03:28:30;3.20;95.00
36292;DHT22;22327;51.208;6.418;2023-02-26T03:33:45;3.10;95.30
36292;DHT22;22327;51.208;6.418;2023-02-26T03:36:23;3.10;95.10
36292;DHT22;22327;51.208;6.418;2023-02-26T03:39:40;3.10;95.20
36292;DHT22;22327;51.208;6.418;2023-02-26T03:42:05;3.10;95.20
36292;DHT22;22327;51.208;6.418;2023-02-26T03:44:54;3.00;95.40
36292;DHT22;22327;51.208;6.418;2023-02-26T03:47:21;3.00;95.30
36292;DHT22;22327;51.208;6.418;2023-02-26T03:49:57;2.90;95.50
36292;DHT22;22327;51.208;6.418;2023-02-26T03:52:26;2.90;95.60
36292;DHT22;22327;51.208;6.418;2023-02-26T03:55:15;2.90;95.70
36292;DHT22;22327;51.208;6.418;2023-02-26T03:57:42;2.90;95.70
36292;DHT22;22327;51.208;6.418;2023-02-26T04:00:09;2.90;95.80
36292;DHT22;22327;51.208;6.418;2023-02-26T04:02:44;2.90;95.90
36292;DHT22;22327;51.208;6.418;2023-02-26T04:05:18;2.90;95.90
36292;DHT22;22327;51.208;6.418;2023-02-26T04:07:46;2.80;96.00
36292;DHT22;22327;51.208;6.418;2023-02-26T04:10:15;2.80;96.10
36292;DHT22;22327;51.208;6.418;2023-02-26T04:12:41;2.80;96.30
36292;DHT22;22327;51.208;6.418;2023-02-26T04:15:07;2.80;96.40
36292;DHT22;22327;51.208;6.418;2023-02-26T04:17:33;2.80;96.50
36292;DHT22;22327;51.208;6.418;2023-02-26T04:19:59;2.80;96.50
36292;DHT22;22327;51.208;6.418;2023-02-26T04:22:24;2.70;96.50
36292;DHT22;22327;51.208;6.418;2023-02-26T04:24:50;2.70;96.60
36292;DHT22;22327;51.208;6.418;2023-02-26T04:27:16;2.60;96.80
36292;DHT22;22327;51.208;6.418;2023-02-26T04:29:41;2.70;96.90
36292;DHT22;22327;51.208;6.418;2023-02-26T04:32:07;2.60;97.00
36292;DHT22;22327;51.208;6.418;2023-02-26T04:34:32;2.60;97.00
36292;DHT22;22327;51.208;6.418;2023-02-26T04:36:58;2.70;97.00
36292;DHT22;22327;51.208;6.418;2023-02-26T04:39:23;2.70;97.10
36292;DHT22;22327;51.208;6.418;2023-02-26T04:41:49;2.60;96.90
36292;DHT22;22327;51.208;6.418;2023-02-26T04:44:14;2.60;97.10
36292;DHT22;22327;51.208;6.418;2023-02-26T04:46:40;2.60;97.10
36292;DHT22;22327;51.208;6.418;2023-02-26T04:49:05;2.60;97.10
36292;DHT22;22327;51.208;6.418;2023-02-26T04:51:31;2.60;97.10
36292;DHT22;22327;51.208;6.418;2023-02-26T04:53:56;2.60;97.10
36292;DHT22;22327;51.208;6.418;2023-02-26T04:56:22;2.60;97.10
36292;DHT22;22327;51.208;6.418;2023-02-26T04:58:47;2.50;97.10
36292;DHT22;22327;51.208;6.418;2023-02-26T05:01:13;2.50;97.10
36292;DHT22;22327;51.208;6.418;2023-02-26T05:03:39;2.50;97.10
36292;DHT22;22327;51.208;6.418;2023-02-26T05:06:04;2.50;97.10
36292;DHT22;22327;51.208;6.418;2023-02-26T05:08:30;2.50;97.20
36292;DHT22;22327;51.208;6.418;2023-02-26T05:10:55;2.50;97.10
36292;DHT22;22327;51.208;6.418;2023-02-26T05:13:21;2.50;97.20
36292;DHT22;22327;51.208;6.418;2023-02-26T05:15:47;2.50;97.10
36292;DHT22;22327;51.208;6.418;2023-02-26T05:18:12;2.60;97.00
36292;DHT22;22327;51.208;6.418;2023-02-26T05:20:38;2.60;96.80
36292;DHT22;22327;51.208;6.418;2023-02-26T05:23:04;2.50;96.80
36292;DHT22;22327;51.208;6.418;2023-02-26T05:25:29;2.50;96.80
36292;DHT22;22327;51.208;6.418;2023-02-26T05:27:55;2.40;96.80
36292;DHT22;22327;51.208;6.418;2023-02-26T05:30:21;2.40;96.80
36292;DHT22;22327;51.208;6.418;2023-02-26T05:32:47;2.30;96.80
36292;DHT22;22327;51.208;6.418;2023-02-26T05:35:13;2.40;96.80
36292;DHT22;22327;51.208;6.418;2023-02-26T05:37:39;2.30;96.70
36292;DHT22;22327;51.208;6.418;2023-02-26T05:40:07;2.30;96.70
36292;DHT22;22327;51.208;6.418;2023-02-26T05:42:36;2.30;96.60
36292;DHT22;22327;51.208;6.418;2023-02-26T05:45:03;2.30;96.60
36292;DHT22;22327;51.208;6.418;2023-02-26T05:47:31;2.30;96.50
36292;DHT22;22327;51.208;6.418;2023-02-26T05:49:57;2.30;96.50
36292;DHT22;22327;51.208;6.418;2023-02-26T05:52:22;2.30;96.40
36292;DHT22;22327;51.208;6.418;2023-02-26T05:54:48;2.30;96.40
36292;DHT22;22327;51.208;6.418;2023-02-26T05:57:14;2.30;96.40
36292;DHT22;22327;51.208;6.418;2023-02-26T05:59:39;2.30;96.40
36292;DHT22;22327;51.208;6.418;2023-02-26T06:02:05;2.30;96.40
36292;DHT22;22327;51.208;6.418;2023-02-26T06:04:31;2.30;96.40
36292;DHT22;22327;51.208;6.418;2023-02-26T06:06:57;2.20;96.30
36292;DHT22;22327;51.208;6.418;2023-02-26T06:09:22;2.30;96.40
36292;DHT22;22327;51.208;6.418;2023-02-26T06:11:48;2.30;96.30
36292;DHT22;22327;51.208;6.418;2023-02-26T06:14:13;2.30;96.20
36292;DHT22;22327;51.208;6.418;2023-02-26T06:16:39;2.30;96.20
36292;DHT22;22327;51.208;6.418;2023-02-26T06:19:04;2.20;96.20
36292;DHT22;22327;51.208;6.418;2023-02-26T06:21:30;2.20;96.20
36292;DHT22;22327;51.208;6.418;2023-02-26T06:23:56;2.20;96.10
36292;DHT22;22327;51.208;6.418;2023-02-26T06:26:21;2.20;96.10
36292;DHT22;22327;51.208;6.418;2023-02-26T06:28:47;2.20;96.10
36292;DHT22;22327;51.208;6.418;2023-02-26T06:31:12;2.20;96.20
36292;DHT22;22327;51.208;6.418;2023-02-26T06:33:38;2.20;96.20
36292;DHT22;22327;51.208;6.418;2023-02-26T06:36:03;2.20;96.10
36292;DHT22;22327;51.208;6.418;2023-02-26T06:38:29;2.20;96.10
36292;DHT22;22327;51.208;6.418;2023-02-26T06:40:55;2.20;96.10
36292;DHT22;22327;51.208;6.418;2023-02-26T06:43:20;2.20;96.00
36292;DHT22;22327;51.208;6.418;2023-02-26T06:45:46;2.30;96.20
36292;DHT22;22327;51.208;6.418;2023-02-26T06:48:12;2.30;96.10
36292;DHT22;22327;51.208;6.418;2023-02-26T06:50:38;2.40;96.10
36292;DHT22;22327;51.208;6.418;2023-02-26T06:53:03;2.40;96.10
36292;DHT22;22327;51.208;6.418;2023-02-26T06:55:29;2.60;95.90
36292;DHT22;22327;51.208;6.418;2023-02-26T06:57:55;2.70;95.80
36292;DHT22;22327;51.208;6.418;2023-02-26T07:00:23;2.80;95.60
36292;DHT22;22327;51.208;6.418;2023-02-26T07:02:49;3.00;95.30
36292;DHT22;22327;51.208;6.418;2023-02-26T07:05:15;3.10;95.10
36292;DHT22;22327;51.208;6.418;2023-02-26T07:07:41;3.20;95.00
36292;DHT22;22327;51.208;6.418;2023-02-26T07:10:08;3.30;94.90
36292;DHT22;22327;51.208;6.418;2023-02-26T07:12:34;3.40;94.40
36292;DHT22;22327;51.208;6.418;2023-02-26T07:15:00;3.50;94.20
36292;DHT22;22327;51.208;6.418;2023-02-26T07:17:25;3.60;94.30
36292;DHT22;22327;51.208;6.418;2023-02-26T07:19:51;3.80;94.30
36292;DHT22;22327;51.208;6.418;2023-02-26T07:22:18;4.00;93.60
36292;DHT22;22327;51.208;6.418;2023-02-26T07:24:44;4.00;93.20
36292;DHT22;22327;51.208;6.418;2023-02-26T07:27:11;4.10;93.00
36292;DHT22;22327;51.208;6.418;2023-02-26T07:29:37;4.10;92.60
36292;DHT22;22327;51.208;6.418;2023-02-26T07:32:03;4.20;92.50
36292;DHT22;22327;51.208;6.418;2023-02-26T07:34:29;4.30;92.30
36292;DHT22;22327;51.208;6.418;2023-02-26T07:36:54;4.40;92.10
36292;DHT22;22327;51.208;6.418;2023-02-26T07:39:20;4.50;92.20
36292;DHT22;22327;51.208;6.418;2023-02-26T07:41:46;4.70;91.40
36292;DHT22;22327;51.208;6.418;2023-02-26T07:44:11;4.80;91.90
36292;DHT22;22327;51.208;6.418;2023-02-26T07:46:37;5.10;91.50
36292;DHT22;22327;51.208;6.418;2023-02-26T07:49:02;5.50;91.40
36292;DHT22;22327;51.208;6.418;2023-02-26T07:51:28;5.80;90.00
36292;DHT22;22327;51.208;6.418;2023-02-26T07:53:53;5.90;88.80
36292;DHT22;22327;51.208;6.418;2023-02-26T07:56:19;5.80;86.80
36292;DHT22;22327;51.208;6.418;2023-02-26T07:58:44;5.70;88.30
36292;DHT22;22327;51.208;6.418;2023-02-26T08:01:10;5.80;87.30
36292;DHT22;22327;51.208;6.418;2023-02-26T08:03:35;5.80;87.30
36292;DHT22;22327;51.208;6.418;2023-02-26T08:06:01;5.70;86.60
36292;DHT22;22327;51.208;6.418;2023-02-26T08:08:27;5.60;86.60
36292;DHT22;22327;51.208;6.418;2023-02-26T08:10:53;5.60;87.80
36292;DHT22;22327;51.208;6.418;2023-02-26T08:13:24;5.70;88.20
36292;DHT22;22327;51.208;6.418;2023-02-26T08:15:49;5.80;87.40
36292;DHT22;22327;51.208;6.418;2023-02-26T08:18:15;6.00;86.80
36292;DHT22;22327;51.208;6.418;2023-02-26T08:20:40;6.00;85.70
36292;DHT22;22327;51.208;6.418;2023-02-26T08:23:06;6.10;86.30
36292;DHT22;22327;51.208;6.418;2023-02-26T08:25:31;6.10;85.50
36292;DHT22;22327;51.208;6.418;2023-02-26T08:27:57;6.10;85.30
36292;DHT22;22327;51.208;6.418;2023-02-26T08:30:23;6.20;85.00
36292;DHT22;22327;51.208;6.418;2023-02-26T08:32:48;6.30;84.90
36292;DHT22;22327;51.208;6.418;2023-02-26T08:35:14;6.40;84.50
36292;DHT22;22327;51.208;6.418;2023-02-26T08:37:40;6.70;86.00
36292;DHT22;22327;51.208;6.418;2023-02-26T08:40:07;7.20;83.50
36292;DHT22;22327;51.208;6.418;2023-02-26T08:42:33;7.30;81.30
36292;DHT22;22327;51.208;6.418;2023-02-26T08:44:59;7.40;80.90
36292;DHT22;22327;51.208;6.418;2023-02-26T08:47:25;7.50;80.30
36292;DHT22;22327;51.208;6.418;2023-02-26T08:49:50;7.50;79.60
36292;DHT22;22327;51.208;6.418;2023-02-26T08:52:16;7.80;79.60
36292;DHT22;22327;51.208;6.418;2023-02-26T08:54:41;8.00;77.30
36292;DHT22;22327;51.208;6.418;2023-02-26T08:57:07;8.00;77.30
36292;DHT22;22327;51.208;6.418;2023-02-26T08:59:32;8.00;77.30
36292;DHT22;22327;51.208;6.418;2023-02-26T09:01:58;8.00;76.30
36292;DHT22;22327;51.208;6.418;2023-02-26T09:04:23;7.90;75.90
36292;DHT22;22327;51.208;6.418;2023-02-26T09:06:50;7.90;75.70
36292;DHT22;22327;51.208;6.418;2023-02-26T09:09:17;8.10;77.20
36292;DHT22;22327;51.208;6.418;2023-02-26T09:11:43;8.50;74.90
36292;DHT22;22327;51.208;6.418;2023-02-26T09:14:09;8.80;74.50
36292;DHT22;22327;51.208;6.418;2023-02-26T09:16:34;9.10;71.70
36292;DHT22;22327;51.208;6.418;2023-02-26T09:19:02;9.30;67.10
36292;DHT22;22327;51.208;6.418;2023-02-26T09:21:28;9.30;65.10
36292;DHT22;22327;51.208;6.418;2023-02-26T09:23:54;9.50;65.00
36292;DHT22;22327;51.208;6.418;2023-02-26T09:26:20;9.80;62.50
36292;DHT22;22327;51.208;6.418;2023-02-26T09:28:45;10.10;62.90
36292;DHT22;22327;51.208;6.418;2023-02-26T09:31:11;10.40;59.70
36292;DHT22;22327;51.208;6.418;2023-02-26T09:33:36;10.70;56.10
36292;DHT22;22327;51.208;6.418;2023-02-26T09:36:02;11.00;57.60
36292;DHT22;22327;51.208;6.418;2023-02-26T09:38:28;11.50;57.00
36292;DHT22;22327;51.208;6.418;2023-02-26T09:41:00;11.90;55.70
36292;DHT22;22327;51.208;6.418;2023-02-26T09:49:04;11.80;52.10
36292;DHT22;22327;51.208;6.418;2023-02-26T09:51:34;11.40;51.80
36292;DHT22;22327;51.208;6.418;2023-02-26T09:54:09;11.40;52.00
36292;DHT22;22327;51.208;6.418;2023-02-26T09:56:36;11.30;52.60
36292;DHT22;22327;51.208;6.418;2023-02-26T09:59:02;11.20;52.40
36292;DHT22;22327;51.208;6.418;2023-02-26T10:01:37;11.00;51.50
36292;DHT22;22327;51.208;6.418;2023-02-26T10:10:03;9.60;54.10
36292;DHT22;22327;51.208;6.418;2023-02-26T10:12:35;9.40;54.50
36292;DHT22;22327;51.208;6.418;2023-02-26T10:15:12;9.10;54.60
36292;DHT22;22327;51.208;6.418;2023-02-26T10:20:28;8.50;56.80
36292;DHT22;22327;51.208;6.418;2023-02-26T10:25:49;8.30;57.70
36292;DHT22;22327;51.208;6.418;2023-02-26T10:28:34;8.10;57.20
36292;DHT22;22327;51.208;6.418;2023-02-26T10:37:18;7.30;58.50
36292;DHT22;22327;51.208;6.418;2023-02-26T10:39:58;7.20;59.80
36292;DHT22;22327;51.208;6.418;2023-02-26T10:45:27;7.00;59.30
36292;DHT22;22327;51.208;6.418;2023-02-26T10:50:53;6.90;59.40
36292;DHT22;22327;51.208;6.418;2023-02-26T10:53:20;6.80;59.90
36292;DHT22;22327;51.208;6.418;2023-02-26T10:55:51;6.70;60.50
36292;DHT22;22327;51.208;6.418;2023-02-26T10:58:24;6.70;60.60
36292;DHT22;22327;51.208;6.418;2023-02-26T11:00:52;6.60;61.90
36292;DHT22;22327;51.208;6.418;2023-02-26T11:03:31;6.60;62.10
36292;DHT22;22327;51.208;6.418;2023-02-26T11:05:58;6.70;62.30
36292;DHT22;22327;51.208;6.418;2023-02-26T11:08:32;6.80;62.80
36292;DHT22;22327;51.208;6.418;2023-02-26T11:11:01;7.00;62.70
36292;DHT22;22327;51.208;6.418;2023-02-26T11:13:29;7.10;61.10
36292;DHT22;22327;51.208;6.418;2023-02-26T11:16:10;7.30;60.60
36292;DHT22;22327;51.208;6.418;2023-02-26T11:18:47;7.30;60.30
36292;DHT22;22327;51.208;6.418;2023-02-26T11:21:18;7.30;60.20
36292;DHT22;22327;51.208;6.418;2023-02-26T11:23:46;7.40;60.10
36292;DHT22;22327;51.208;6.418;2023-02-26T11:26:16;7.40;60.40
36292;DHT22;22327;51.208;6.418;2023-02-26T11:28:49;7.30;59.60
36292;DHT22;22327;51.208;6.418;2023-02-26T11:31:17;7.30;59.70
36292;DHT22;22327;51.208;6.418;2023-02-26T11:33:58;7.20;60.60
36292;DHT22;22327;51.208;6.418;2023-02-26T11:36:27;7.20;60.40
36292;DHT22;22327;51.208;6.418;2023-02-26T11:38:56;7.20;59.60
36292;DHT22;22327;51.208;6.418;2023-02-26T11:41:23;7.20;58.50
36292;DHT22;22327;51.208;6.418;2023-02-26T11:44:01;7.30;58.70
36292;DHT22;22327;51.208;6.418;2023-02-26T11:46:28;7.30;57.90
36292;DHT22;22327;51.208;6.418;2023-02-26T11:48:56;7.30;57.60
36292;DHT22;22327;51.208;6.418;2023-02-26T11:51:28;7.40;57.40
36292;DHT22;22327;51.208;6.418;2023-02-26T11:53:58;7.50;57.70
36292;DHT22;22327;51.208;6.418;2023-02-26T11:58:59;7.80;56.70
36292;DHT22;22327;51.208;6.418;2023-02-26T12:01:28;8.00;56.80
36292;DHT22;22327;51.208;6.418;2023-02-26T12:04:00;8.10;55.60
36292;DHT22;22327;51.208;6.418;2023-02-26T12:06:26;8.00;55.80
36292;DHT22;22327;51.208;6.418;2023-02-26T12:08:52;8.10;54.70
36292;DHT22;22327;51.208;6.418;2023-02-26T12:12:08;8.00;54.50
36292;DHT22;22327;51.208;6.418;2023-02-26T12:17:30;7.80;53.30
36292;DHT22;22327;51.208;6.418;2023-02-26T12:36:41;7.20;54.10
36292;DHT22;22327;51.208;6.418;2023-02-26T12:41:59;7.10;54.70
36292;DHT22;22327;51.208;6.418;2023-02-26T12:47:35;7.30;54.80
36292;DHT22;22327;51.208;6.418;2023-02-26T12:56:18;7.30;53.20
36292;DHT22;22327;51.208;6.418;2023-02-26T13:01:36;7.20;51.10
36292;DHT22;22327;51.208;6.418;2023-02-26T13:04:48;7.20;51.80
36292;DHT22;22327;51.208;6.418;2023-02-26T13:10:06;7.30;51.10
36292;DHT22;22327;51.208;6.418;2023-02-26T13:13:04;7.30;52.20
36292;DHT22;22327;51.208;6.418;2023-02-26T13:15:58;7.50;51.50
36292;DHT22;22327;51.208;6.418;2023-02-26T13:18:46;7.50;49.90
36292;DHT22;22327;51.208;6.418;2023-02-26T13:21:18;7.60;50.90
36292;DHT22;22327;51.208;6.418;2023-02-26T13:23:51;7.70;51.20
36292;DHT22;22327;51.208;6.418;2023-02-26T13:26:18;7.80;50.90
36292;DHT22;22327;51.208;6.418;2023-02-26T13:29:05;7.80;51.00
36292;DHT22;22327;51.208;6.418;2023-02-26T13:31:46;7.90;50.80
36292;DHT22;22327;51.208;6.418;2023-02-26T13:36:58;7.70;50.90
36292;DHT22;22327;51.208;6.418;2023-02-26T13:44:47;7.90;52.20
36292;DHT22;22327;51.208;6.418;2023-02-26T13:52:52;7.90;51.20
36292;DHT22;22327;51.208;6.418;2023-02-26T13:55:44;7.70;50.80
36292;DHT22;22327;51.208;6.418;2023-02-26T13:58:33;7.70;51.90
36292;DHT22;22327;51.208;6.418;2023-02-26T14:01:26;7.70;52.50
36292;DHT22;22327;51.208;6.418;2023-02-26T14:06:44;7.90;51.20
36292;DHT22;22327;51.208;6.418;2023-02-26T14:14:24;8.00;51.50
36292;DHT22;22327;51.208;6.418;2023-02-26T14:19:44;8.00;51.40
36292;DHT22;22327;51.208;6.418;2023-02-26T14:22:34;8.00;51.20
36292;DHT22;22327;51.208;6.418;2023-02-26T14:25:47;7.90;50.10
36292;DHT22;22327;51.208;6.418;2023-02-26T14:27:48;7.80;50.10
36292;DHT22;22327;51.208;6.418;2023-02-26T14:30:17;7.80;50.60
36292;DHT22;22327;51.208;6.418;2023-02-26T14:32:53;7.70;50.70
36292;DHT22;22327;51.208;6.418;2023-02-26T14:35:28;7.80;51.10
36292;DHT22;22327;51.208;6.418;2023-02-26T14:38:00;7.80;50.80
36292;DHT22;22327;51.208;6.418;2023-02-26T14:40:28;7.80;49.90
36292;DHT22;22327;51.208;6.418;2023-02-26T14:42:57;7.70;49.10
36292;DHT22;22327;51.208;6.418;2023-02-26T14:45:36;7.60;49.10
36292;DHT22;22327;51.208;6.418;2023-02-26T14:48:16;7.60;49.20
36292;DHT22;22327;51.208;6.418;2023-02-26T14:54:07;7.70;49.90
36292;DHT22;22327;51.208;6.418;2023-02-26T15:02:22;7.60;48.70
36292;DHT22;22327;51.208;6.418;2023-02-26T15:07:37;7.60;49.80
36292;DHT22;22327;51.208;6.418;2023-02-26T15:21:49;7.80;51.70
36292;DHT22;22327;51.208;6.418;2023-02-26T15:24:17;7.80;50.70
36292;DHT22;22327;51.208;6.418;2023-02-26T15:26:56;7.80;50.30
36292;DHT22;22327;51.208;6.418;2023-02-26T15:29:30;7.70;50.20
36292;DHT22;22327;51.208;6.418;2023-02-26T15:31:59;7.70;50.40
36292;DHT22;22327;51.208;6.418;2023-02-26T15:34:27;7.60;50.10
36292;DHT22;22327;51.208;6.418;2023-02-26T15:36:56;7.60;49.80
36292;DHT22;22327;51.208;6.418;2023-02-26T15:39:23;7.60;50.30
36292;DHT22;22327;51.208;6.418;2023-02-26T15:41:50;7.60;50.30
36292;DHT22;22327;51.208;6.418;2023-02-26T15:44:27;7.60;50.50
36292;DHT22;22327;51.208;6.418;2023-02-26T15:46:57;7.60;50.60
36292;DHT22;22327;51.208;6.418;2023-02-26T15:49:36;7.60;51.00
36292;DHT22;22327;51.208;6.418;2023-02-26T15:52:04;7.50;51.50
36292;DHT22;22327;51.208;6.418;2023-02-26T15:54:41;7.50;52.00
36292;DHT22;22327;51.208;6.418;2023-02-26T15:57:09;7.50;51.20
36292;DHT22;22327;51.208;6.418;2023-02-26T15:59:42;7.50;51.50
36292;DHT22;22327;51.208;6.418;2023-02-26T16:02:18;7.50;52.00
36292;DHT22;22327;51.208;6.418;2023-02-26T16:04:44;7.50;51.80
36292;DHT22;22327;51.208;6.418;2023-02-26T16:07:11;7.50;51.60
36292;DHT22;22327;51.208;6.418;2023-02-26T16:09:50;7.50;51.70
36292;DHT22;22327;51.208;6.418;2023-02-26T16:12:20;7.50;52.00
36292;DHT22;22327;51.208;6.418;2023-02-26T16:14:49;7.50;52.40
36292;DHT22;22327;51.208;6.418;2023-02-26T16:17:25;7.50;52.20
36292;DHT22;22327;51.208;6.418;2023-02-26T16:19:52;7.50;52.50
36292;DHT22;22327;51.208;6.418;2023-02-26T16:22:37;7.50;52.70
36292;DHT22;22327;51.208;6.418;2023-02-26T16:25:30;7.50;52.70
36292;DHT22;22327;51.208;6.418;2023-02-26T16:28:06;7.40;53.20
36292;DHT22;22327;51.208;6.418;2023-02-26T16:30:38;7.40;53.50
36292;DHT22;22327;51.208;6.418;2023-02-26T16:33:13;7.30;53.80
36292;DHT22;22327;51.208;6.418;2023-02-26T16:35:48;7.30;54.30
36292;DHT22;22327;51.208;6.418;2023-02-26T16:38:25;7.30;54.50
36292;DHT22;22327;51.208;6.418;2023-02-26T16:40:59;7.20;54.10
36292;DHT22;22327;51.208;6.418;2023-02-26T16:46:10;7.10;54.70
36292;DHT22;22327;51.208;6.418;2023-02-26T16:48:57;7.00;55.30
36292;DHT22;22327;51.208;6.418;2023-02-26T16:51:25;7.00;55.40
36292;DHT22;22327;51.208;6.418;2023-02-26T16:53:57;6.90;55.50
36292;DHT22;22327;51.208;6.418;2023-02-26T16:56:27;6.90;55.60
36292;DHT22;22327;51.208;6.418;2023-02-26T16:59:22;6.80;55.70
36292;DHT22;22327;51.208;6.418;2023-02-26T17:04:35;6.80;56.30
36292;DHT22;22327;51.208;6.418;2023-02-26T17:07:04;6.80;56.70
36292;DHT22;22327;51.208;6.418;2023-02-26T17:09:39;6.70;57.10
36292;DHT22;22327;51.208;6.418;2023-02-26T17:12:21;6.60;57.30
36292;DHT22;22327;51.208;6.418;2023-02-26T17:14:54;6.60;57.40
36292;DHT22;22327;51.208;6.418;2023-02-26T17:17:21;6.50;57.60
36292;DHT22;22327;51.208;6.418;2023-02-26T17:19:47;6.50;58.10
36292;DHT22;22327;51.208;6.418;2023-02-26T17:22:23;6.40;58.10
36292;DHT22;22327;51.208;6.418;2023-02-26T17:24:50;6.40;58.30
36292;DHT22;22327;51.208;6.418;2023-02-26T17:27:23;6.30;58.50
36292;DHT22;22327;51.208;6.418;2023-02-26T17:29:50;6.30;58.50
36292;DHT22;22327;51.208;6.418;2023-02-26T17:32:22;6.30;58.70
36292;DHT22;22327;51.208;6.418;2023-02-26T17:34:49;6.30;58.90
36292;DHT22;22327;51.208;6.418;2023-02-26T17:37:15;6.20;59.00
36292;DHT22;22327;51.208;6.418;2023-02-26T17:39:41;6.10;59.10
36292;DHT22;22327;51.208;6.418;2023-02-26T17:42:19;6.10;60.00
36292;DHT22;22327;51.208;6.418;2023-02-26T17:44:46;6.10;59.40
36292;DHT22;22327;51.208;6.418;2023-02-26T17:47:21;6.00;59.50
36292;DHT22;22327;51.208;6.418;2023-02-26T17:49:47;6.00;59.70
36292;DHT22;22327;51.208;6.418;2023-02-26T17:52:13;5.90;59.90
36292;DHT22;22327;51.208;6.418;2023-02-26T17:54:40;5.90;60.00
36292;DHT22;22327;51.208;6.418;2023-02-26T17:57:06;5.80;60.20
36292;DHT22;22327;51.208;6.418;2023-02-26T17:59:32;5.80;60.30
36292;DHT22;22327;51.208;6.418;2023-02-26T18:01:58;5.80;60.30
36292;DHT22;22327;51.208;6.418;2023-02-26T18:04:24;5.70;60.30
36292;DHT22;22327;51.208;6.418;2023-02-26T18:06:50;5.70;60.30
36292;DHT22;22327;51.208;6.418;2023-02-26T18:09:42;5.60;60.40
36292;DHT22;22327;51.208;6.418;2023-02-26T18:12:15;5.70;60.60
36292;DHT22;22327;51.208;6.418;2023-02-26T18:14:41;5.60;60.70
36292;DHT22;22327;51.208;6.418;2023-02-26T18:17:14;5.60;60.40
36292;DHT22;22327;51.208;6.418;2023-02-26T18:19:41;5.70;60.60
36292;DHT22;22327;51.208;6.418;2023-02-26T18:22:13;5.60;60.50
36292;DHT22;22327;51.208;6.418;2023-02-26T18:24:40;5.70;60.60
36292;DHT22;22327;51.208;6.418;2023-02-26T18:27:09;5.70;60.70
36292;DHT22;22327;51.208;6.418;2023-02-26T18:29:35;5.60;60.70
36292;DHT22;22327;51.208;6.418;2023-02-26T18:32:01;5.60;60.80
36292;DHT22;22327;51.208;6.418;2023-02-26T18:34:28;5.60;61.00
36292;DHT22;22327;51.208;6.418;2023-02-26T18:36:54;5.60;61.10
36292;DHT22;22327;51.208;6.418;2023-02-26T18:39:19;5.60;61.10
36292;DHT22;22327;51.208;6.418;2023-02-26T18:41:45;5.50;61.20
36292;DHT22;22327;51.208;6.418;2023-02-26T18:44:11;5.50;61.30