sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8628;SDS011;4352;49.404;11.092;2022-10-31T00:02:08;20.00;;;12.83;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:04:35;19.63;;;12.43;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:07:02;25.90;;;12.37;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:09:30;16.47;;;11.23;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:11:57;22.10;;;12.30;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:14:25;17.77;;;11.10;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:16:52;27.07;;;12.20;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:19:19;16.77;;;10.50;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:21:47;16.90;;;11.60;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:24:14;19.53;;;10.93;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:26:41;24.50;;;11.87;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:29:08;18.33;;;11.40;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:31:36;19.53;;;11.07;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:34:04;18.77;;;10.60;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:36:31;23.07;;;12.07;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:38:58;22.00;;;11.60;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:41:26;19.37;;;10.93;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:43:54;22.27;;;11.00;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:46:21;14.87;;;10.50;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:48:49;23.33;;;10.57;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:51:16;21.27;;;10.37;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:53:43;14.47;;;9.47;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:56:11;18.57;;;9.80;;
8628;SDS011;4352;49.404;11.092;2022-10-31T00:58:38;21.83;;;9.17;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:01:05;21.30;;;9.77;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:03:32;20.23;;;9.60;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:06:02;18.40;;;9.40;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:08:29;21.07;;;10.13;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:11:00;27.13;;;10.27;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:13:27;16.90;;;9.57;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:15:55;20.57;;;10.33;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:18:22;19.00;;;8.93;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:20:56;20.37;;;9.37;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:23:25;15.07;;;9.30;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:26:00;15.77;;;10.20;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:28:27;16.17;;;9.00;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:30:54;16.73;;;9.27;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:33:22;15.53;;;9.53;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:35:49;16.07;;;8.90;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:38:16;21.17;;;9.63;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:40:44;14.90;;;8.97;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:43:12;20.77;;;9.23;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:45:40;16.03;;;9.20;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:48:09;13.13;;;8.80;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:50:38;18.87;;;8.63;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:53:06;18.50;;;9.03;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:55:35;15.23;;;8.73;;
8628;SDS011;4352;49.404;11.092;2022-10-31T01:58:08;17.63;;;9.00;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:00:36;15.40;;;9.63;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:03:04;16.97;;;8.80;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:05:31;18.07;;;8.90;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:07:59;16.83;;;9.30;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:10:28;16.63;;;10.20;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:12:57;13.37;;;8.67;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:15:26;14.40;;;9.33;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:17:55;17.90;;;9.87;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:20:22;18.17;;;10.80;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:25:41;22.17;;;9.73;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:28:15;15.73;;;9.53;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:30:55;14.27;;;9.03;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:33:25;15.60;;;9.23;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:35:56;13.73;;;9.57;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:38:27;16.70;;;9.27;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:40:59;17.23;;;9.30;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:43:29;14.80;;;8.93;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:46:01;16.17;;;9.40;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:48:30;16.73;;;9.30;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:51:00;16.57;;;9.33;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:53:31;17.83;;;8.70;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:55:59;16.33;;;9.00;;
8628;SDS011;4352;49.404;11.092;2022-10-31T02:58:28;15.70;;;10.07;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:01:04;15.97;;;9.27;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:03:37;15.63;;;9.63;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:06:08;15.93;;;9.27;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:08:39;21.63;;;9.40;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:11:09;16.00;;;9.70;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:13:39;20.70;;;9.43;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:16:10;22.40;;;10.47;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:18:39;16.03;;;9.57;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:21:07;17.57;;;9.90;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:23:36;16.73;;;9.33;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:26:05;15.93;;;9.33;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:28:33;16.47;;;8.60;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:31:03;20.97;;;9.67;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:33:33;18.03;;;10.30;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:36:02;14.07;;;8.70;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:38:31;16.83;;;9.13;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:40:58;19.07;;;8.77;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:43:28;19.57;;;8.53;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:45:57;17.00;;;9.00;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:48:24;15.03;;;9.10;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:50:56;22.60;;;9.43;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:53:25;14.57;;;8.80;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:55:55;15.03;;;9.17;;
8628;SDS011;4352;49.404;11.092;2022-10-31T03:58:25;21.03;;;8.80;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:00:54;17.57;;;9.03;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:03:23;14.70;;;8.53;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:05:53;16.60;;;8.27;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:08:22;16.33;;;9.03;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:10:51;16.20;;;9.73;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:13:20;17.43;;;10.03;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:15:50;18.23;;;9.57;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:18:19;19.07;;;9.80;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:20:49;20.57;;;9.53;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:23:19;15.17;;;9.13;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:25:46;14.97;;;9.20;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:28:14;17.53;;;9.50;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:30:41;11.07;;;8.47;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:33:08;14.87;;;9.23;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:35:35;22.63;;;9.30;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:38:02;15.73;;;9.33;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:40:31;19.20;;;9.93;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:42:58;21.33;;;9.83;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:45:25;15.40;;;9.20;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:47:52;13.43;;;8.97;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:50:19;14.03;;;10.40;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:52:46;20.80;;;10.13;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:55:13;17.90;;;10.67;;
8628;SDS011;4352;49.404;11.092;2022-10-31T04:57:42;23.40;;;10.30;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:00:11;19.17;;;10.43;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:02:42;15.43;;;10.17;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:05:09;16.70;;;9.80;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:07:38;15.23;;;9.10;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:10:05;20.17;;;10.33;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:12:34;21.67;;;11.27;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:15:03;22.73;;;11.33;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:17:30;26.03;;;11.10;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:19:58;20.40;;;10.63;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:22:25;19.27;;;10.40;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:24:52;25.37;;;10.40;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:27:19;23.13;;;11.43;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:29:46;26.77;;;12.57;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:32:15;22.40;;;12.13;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:34:42;18.37;;;10.10;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:37:09;22.07;;;11.17;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:39:36;19.70;;;10.70;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:42:03;20.57;;;9.47;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:44:31;14.50;;;9.70;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:46:58;17.13;;;9.93;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:49:26;17.07;;;9.80;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:51:53;23.20;;;10.57;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:54:21;26.33;;;11.43;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:56:48;19.00;;;10.80;;
8628;SDS011;4352;49.404;11.092;2022-10-31T05:59:15;17.60;;;10.30;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:01:42;20.43;;;10.17;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:04:09;18.73;;;10.10;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:06:37;20.97;;;10.93;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:09:05;17.93;;;10.03;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:11:32;20.97;;;10.87;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:13:59;20.57;;;10.87;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:16:26;17.17;;;10.03;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:18:53;25.07;;;12.30;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:21:20;22.97;;;11.33;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:23:49;25.37;;;11.47;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:26:16;20.20;;;10.60;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:28:43;20.60;;;11.33;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:31:10;21.17;;;11.00;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:33:37;15.93;;;11.03;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:36:04;31.40;;;10.70;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:38:32;17.87;;;9.70;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:41:02;19.37;;;10.00;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:43:30;19.07;;;10.80;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:45:57;17.97;;;10.87;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:48:28;20.77;;;10.33;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:50:57;14.23;;;9.53;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:53:24;22.30;;;11.00;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:55:51;16.27;;;10.00;;
8628;SDS011;4352;49.404;11.092;2022-10-31T06:58:20;19.50;;;10.43;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:00:47;16.17;;;9.83;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:03:14;17.87;;;10.07;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:05:42;18.87;;;11.73;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:08:10;19.43;;;10.13;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:10:38;22.27;;;11.43;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:13:08;16.30;;;9.83;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:15:38;19.30;;;10.50;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:18:06;18.60;;;11.03;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:20:34;19.23;;;11.13;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:23:01;21.20;;;11.03;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:25:28;20.27;;;11.33;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:27:55;18.17;;;10.50;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:30:23;17.63;;;11.03;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:32:51;25.93;;;12.30;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:35:19;19.50;;;10.83;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:37:47;19.07;;;10.00;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:40:14;17.77;;;9.63;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:42:45;15.17;;;10.63;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:45:13;18.70;;;9.57;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:47:40;16.67;;;9.57;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:50:09;15.90;;;8.67;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:52:37;11.97;;;8.20;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:55:05;15.60;;;8.50;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:57:32;11.77;;;7.37;;
8628;SDS011;4352;49.404;11.092;2022-10-31T07:59:59;14.77;;;8.27;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:02:26;12.83;;;8.53;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:04:53;11.83;;;8.77;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:07:22;14.60;;;8.23;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:09:49;13.93;;;8.33;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:12:16;18.63;;;8.87;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:14:43;12.57;;;7.93;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:17:11;14.00;;;8.60;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:19:38;21.50;;;8.67;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:22:05;16.13;;;9.30;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:24:35;18.37;;;9.33;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:27:03;12.87;;;8.53;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:29:30;12.60;;;9.13;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:31:57;9.53;;;7.47;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:34:24;12.60;;;7.50;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:36:51;14.70;;;8.00;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:39:18;10.77;;;7.93;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:41:47;15.73;;;7.43;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:44:15;13.83;;;7.20;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:46:42;11.17;;;7.13;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:49:09;11.43;;;6.67;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:51:36;9.07;;;6.17;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:54:03;6.97;;;5.83;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:56:30;11.20;;;5.63;;
8628;SDS011;4352;49.404;11.092;2022-10-31T08:58:59;12.00;;;4.67;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:01:26;10.40;;;5.47;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:03:53;8.83;;;5.43;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:06:20;11.40;;;5.80;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:08:47;7.65;;;4.88;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:11:14;8.45;;;4.97;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:13:41;9.68;;;4.22;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:16:10;7.20;;;5.00;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:18:37;10.85;;;5.25;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:21:04;10.65;;;5.05;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:23:31;8.05;;;5.28;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:25:59;9.88;;;4.82;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:28:26;8.75;;;5.00;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:30:54;10.93;;;5.40;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:33:22;9.90;;;5.13;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:35:50;8.77;;;5.60;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:38:17;8.85;;;4.97;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:40:46;9.98;;;4.88;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:43:14;8.80;;;5.15;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:45:48;8.10;;;4.72;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:48:27;8.95;;;4.95;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:50:57;7.85;;;5.13;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:53:26;9.82;;;4.75;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:55:54;8.52;;;5.03;;
8628;SDS011;4352;49.404;11.092;2022-10-31T09:58:23;9.10;;;5.00;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:00:51;6.90;;;4.80;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:03:24;7.72;;;4.65;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:05:57;11.10;;;5.55;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:08:29;8.13;;;4.63;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:10:59;10.60;;;5.50;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:13:35;7.72;;;4.78;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:16:09;6.75;;;5.10;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:18:43;11.85;;;5.60;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:21:19;8.57;;;5.32;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:23:56;11.10;;;5.93;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:26:29;10.02;;;5.35;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:28:58;11.02;;;6.50;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:31:28;9.60;;;5.28;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:34:01;13.38;;;7.03;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:36:32;14.40;;;5.57;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:39:03;9.55;;;5.45;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:41:31;11.07;;;5.60;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:43:58;11.15;;;4.85;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:46:27;10.18;;;5.53;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:49:15;9.73;;;5.22;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:51:45;12.55;;;5.30;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:54:29;13.23;;;5.03;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:57:00;11.98;;;5.00;;
8628;SDS011;4352;49.404;11.092;2022-10-31T10:59:30;9.13;;;5.18;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:01:57;11.27;;;5.20;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:04:27;8.25;;;4.30;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:07:00;12.07;;;4.95;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:09:27;12.02;;;5.25;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:11:54;14.82;;;4.93;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:14:22;14.35;;;4.88;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:16:51;8.07;;;5.30;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:19:20;9.07;;;5.38;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:21:48;8.43;;;4.43;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:24:17;10.70;;;5.73;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:26:45;10.60;;;5.27;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:29:14;11.47;;;5.20;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:31:41;9.47;;;4.97;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:34:12;10.80;;;5.07;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:36:42;11.57;;;5.10;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:39:15;11.43;;;5.43;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:41:44;9.37;;;5.70;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:44:14;11.23;;;5.33;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:46:44;15.37;;;5.83;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:49:13;12.03;;;6.20;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:51:41;13.87;;;6.33;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:54:15;11.40;;;4.70;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:56:46;7.47;;;4.70;;
8628;SDS011;4352;49.404;11.092;2022-10-31T11:59:18;13.13;;;5.27;;
8628;SDS011;4352;49.404;11.092;2022-10-31T12:01:49;17.40;;;5.43;;
8628;SDS011;4352;49.404;11.092;2022-10-31T12:04:16;7.80;;;4.80;;
8628;SDS011;4352;49.404;11.092;2022-10-31T12:06:44;10.50;;;4.70;;
8628;SDS011;4352;49.404;11.092;2022-10-31T12:09:18;13.68;;;5.70;;
8628;SDS011;4352;49.404;11.092;2022-10-31T12:11:49;8.23;;;5.22;;
8628;SDS011;4352;49.404;11.092;2022-10-31T12:14:24;7.95;;;4.65;;
8628;SDS011;4352;49.404;11.092;2022-10-31T12:16:55;13.70;;;5.18;;
8628;SDS011;4352;49.404;11.092;2022-10-31T12:19:26;12.73;;;4.70;;
8628;SDS011;4352;49.404;11.092;2022-10-31T12:22:00;12.13;;;5.93;;
8628;SDS011;4352;49.404;11.092;2022-10-31T12:27:17;10.02;;;4.38;;
8628;SDS011;4352;49.404;11.092;2022-10-31T12:29:51;12.10;;;4.72;;
8628;SDS011;4352;49.404;11.092;2022-10-31T12:32:26;9.07;;;4.65;;
8628;SDS011;4352;49.404;11.092;2022-10-31T12:37:41;9.63;;;4.60;;
8628;SDS011;4352;49.404;11.092;2022-10-31T12:42:58;12.30;;;5.40;;
8628;SDS011;4352;49.404;11.092;2022-10-31T12:45:34;15.10;;;5.93;;
8628;SDS011;4352;49.404;11.092;2022-10-31T12:48:10;13.52;;;5.95;;
8628;SDS011;4352;49.404;11.092;2022-10-31T12:50:47;11.50;;;5.55;;
8628;SDS011;4352;49.404;11.092;2022-10-31T12:53:21;10.32;;;5.47;;
8628;SDS011;4352;49.404;11.092;2022-10-31T12:55:53;10.13;;;5.63;;
8628;SDS011;4352;49.404;11.092;2022-10-31T12:58:23;11.43;;;5.70;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:00:52;11.65;;;5.97;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:03:24;12.18;;;5.85;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:05:53;11.80;;;5.35;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:08:22;9.43;;;4.85;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:10:55;12.40;;;5.82;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:13:30;15.87;;;6.33;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:16:00;18.53;;;6.10;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:18:32;10.97;;;6.33;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:21:01;17.80;;;7.10;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:23:31;14.77;;;6.70;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:25:59;11.30;;;6.20;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:28:31;16.23;;;6.90;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:31:00;13.00;;;6.73;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:33:29;13.77;;;6.33;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:35:59;11.97;;;6.83;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:38:32;15.53;;;7.27;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:41:01;16.97;;;6.80;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:43:32;19.83;;;7.63;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:46:00;17.43;;;7.27;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:48:35;16.80;;;7.47;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:51:03;18.67;;;7.93;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:53:35;13.77;;;6.57;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:56:03;18.07;;;7.20;;
8628;SDS011;4352;49.404;11.092;2022-10-31T13:58:32;19.10;;;7.47;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:01:12;17.20;;;7.77;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:03:41;11.53;;;7.00;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:06:09;15.83;;;6.80;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:08:37;16.73;;;6.40;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:11:06;18.07;;;6.97;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:13:36;11.60;;;6.17;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:16:06;22.97;;;7.00;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:18:44;13.93;;;6.57;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:21:16;17.43;;;7.17;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:23:53;13.17;;;7.33;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:26:29;20.70;;;7.10;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:28:58;14.33;;;7.10;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:31:30;12.67;;;7.27;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:34:00;18.77;;;6.83;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:36:30;15.83;;;7.43;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:39:00;15.67;;;6.90;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:41:32;15.63;;;7.20;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:46:53;13.53;;;6.60;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:49:28;16.13;;;7.20;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:51:59;12.47;;;7.13;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:54:27;17.13;;;7.27;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:56:56;12.13;;;8.00;;
8628;SDS011;4352;49.404;11.092;2022-10-31T14:59:31;16.10;;;10.00;;
8628;SDS011;4352;49.404;11.092;2022-10-31T15:02:04;16.80;;;9.37;;
8628;SDS011;4352;49.404;11.092;2022-10-31T15:04:35;13.13;;;7.80;;
8628;SDS011;4352;49.404;11.092;2022-10-31T15:07:05;18.73;;;8.83;;
8628;SDS011;4352;49.404;11.092;2022-10-31T15:09:34;23.97;;;9.07;;
8628;SDS011;4352;49.404;11.092;2022-10-31T15:12:16;17.87;;;8.90;;