sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48628;BMP280;34424;52.234;6.500;2023-04-01T00:04:39;62024.53;;;8.76
48628;BMP280;34424;52.234;6.500;2023-04-01T00:09:42;61973.09;;;8.77
48628;BMP280;34424;52.234;6.500;2023-04-01T00:14:45;62023.59;;;8.80
48628;BMP280;34424;52.234;6.500;2023-04-01T00:19:50;62036.13;;;8.82
48628;BMP280;34424;52.234;6.500;2023-04-01T00:24:53;62040.38;;;8.86
48628;BMP280;34424;52.234;6.500;2023-04-01T00:29:56;62059.50;;;8.82
48628;BMP280;34424;52.234;6.500;2023-04-01T00:35:00;62049.09;;;8.82
48628;BMP280;34424;52.234;6.500;2023-04-01T00:40:03;62027.19;;;8.79
48628;BMP280;34424;52.234;6.500;2023-04-01T00:45:28;62071.97;;;8.82
48628;BMP280;34424;52.234;6.500;2023-04-01T00:50:34;62078.22;;;8.83
48628;BMP280;34424;52.234;6.500;2023-04-01T00:55:42;62026.72;;;8.81
48628;BMP280;34424;52.234;6.500;2023-04-01T01:00:47;62048.50;;;8.79
48628;BMP280;34424;52.234;6.500;2023-04-01T01:06:08;62017.81;;;8.77
48628;BMP280;34424;52.234;6.500;2023-04-01T01:11:14;62017.84;;;8.80
48628;BMP280;34424;52.234;6.500;2023-04-01T01:16:25;62056.91;;;8.82
48628;BMP280;34424;52.234;6.500;2023-04-01T01:22:00;62061.56;;;8.82
48628;BMP280;34424;52.234;6.500;2023-04-01T01:27:08;62059.56;;;8.85
48628;BMP280;34424;52.234;6.500;2023-04-01T01:32:24;62042.31;;;8.81
48628;BMP280;34424;52.234;6.500;2023-04-01T01:37:31;62018.88;;;8.78
48628;BMP280;34424;52.234;6.500;2023-04-01T01:42:37;62081.81;;;8.81
48628;BMP280;34424;52.234;6.500;2023-04-01T01:47:41;62072.63;;;8.87
48628;BMP280;34424;52.234;6.500;2023-04-01T01:52:45;62022.22;;;8.89
48628;BMP280;34424;52.234;6.500;2023-04-01T01:57:47;62071.69;;;8.91
48628;BMP280;34424;52.234;6.500;2023-04-01T02:02:51;62065.94;;;8.91
48628;BMP280;34424;52.234;6.500;2023-04-01T02:08:00;62082.19;;;8.97
48628;BMP280;34424;52.234;6.500;2023-04-01T02:13:07;62062.47;;;8.98
48628;BMP280;34424;52.234;6.500;2023-04-01T02:18:10;62056.19;;;8.97
48628;BMP280;34424;52.234;6.500;2023-04-01T02:23:16;62079.75;;;9.02
48628;BMP280;34424;52.234;6.500;2023-04-01T02:28:19;62052.31;;;9.08
48628;BMP280;34424;52.234;6.500;2023-04-01T02:33:23;62101.91;;;9.15
48628;BMP280;34424;52.234;6.500;2023-04-01T02:38:27;62056.59;;;9.12
48628;BMP280;34424;52.234;6.500;2023-04-01T02:43:30;62054.22;;;9.00
48628;BMP280;34424;52.234;6.500;2023-04-01T02:48:33;62071.41;;;9.01
48628;BMP280;34424;52.234;6.500;2023-04-01T02:53:37;62067.81;;;9.03
48628;BMP280;34424;52.234;6.500;2023-04-01T02:58:40;62059.72;;;9.12
48628;BMP280;34424;52.234;6.500;2023-04-01T03:03:43;62077.09;;;9.21
48628;BMP280;34424;52.234;6.500;2023-04-01T03:08:47;62076.03;;;9.20
48628;BMP280;34424;52.234;6.500;2023-04-01T03:13:50;62091.88;;;9.31
48628;BMP280;34424;52.234;6.500;2023-04-01T03:18:52;62070.66;;;9.35
48628;BMP280;34424;52.234;6.500;2023-04-01T03:23:59;62051.63;;;9.22
48628;BMP280;34424;52.234;6.500;2023-04-01T03:29:02;62081.91;;;9.26
48628;BMP280;34424;52.234;6.500;2023-04-01T03:34:04;62066.63;;;9.19
48628;BMP280;34424;52.234;6.500;2023-04-01T03:39:08;62089.56;;;9.21
48628;BMP280;34424;52.234;6.500;2023-04-01T03:44:11;62075.50;;;9.20
48628;BMP280;34424;52.234;6.500;2023-04-01T03:49:14;62094.16;;;9.18
48628;BMP280;34424;52.234;6.500;2023-04-01T03:54:19;62073.03;;;9.25
48628;BMP280;34424;52.234;6.500;2023-04-01T03:59:21;62064.03;;;9.19
48628;BMP280;34424;52.234;6.500;2023-04-01T04:04:24;62031.75;;;9.18
48628;BMP280;34424;52.234;6.500;2023-04-01T04:09:31;62062.00;;;9.22
48628;BMP280;34424;52.234;6.500;2023-04-01T04:14:34;62043.16;;;9.16
48628;BMP280;34424;52.234;6.500;2023-04-01T04:19:37;62059.25;;;9.14
48628;BMP280;34424;52.234;6.500;2023-04-01T04:24:40;62052.03;;;9.17
48628;BMP280;34424;52.234;6.500;2023-04-01T04:29:43;62049.50;;;9.20
48628;BMP280;34424;52.234;6.500;2023-04-01T04:34:46;62058.59;;;9.09
48628;BMP280;34424;52.234;6.500;2023-04-01T04:39:50;62046.19;;;9.12
48628;BMP280;34424;52.234;6.500;2023-04-01T04:44:52;62063.78;;;9.09
48628;BMP280;34424;52.234;6.500;2023-04-01T04:49:55;62049.84;;;9.13
48628;BMP280;34424;52.234;6.500;2023-04-01T04:54:59;62041.41;;;9.07
48628;BMP280;34424;52.234;6.500;2023-04-01T05:00:04;62065.78;;;9.06
48628;BMP280;34424;52.234;6.500;2023-04-01T05:05:07;62049.13;;;9.05
48628;BMP280;34424;52.234;6.500;2023-04-01T05:10:11;62047.94;;;8.99
48628;BMP280;34424;52.234;6.500;2023-04-01T05:15:13;62021.47;;;9.01
48628;BMP280;34424;52.234;6.500;2023-04-01T05:20:16;62033.28;;;8.95
48628;BMP280;34424;52.234;6.500;2023-04-01T05:25:20;62045.88;;;8.99
48628;BMP280;34424;52.234;6.500;2023-04-01T05:30:23;62042.72;;;8.99
48628;BMP280;34424;52.234;6.500;2023-04-01T05:35:26;62029.03;;;8.90
48628;BMP280;34424;52.234;6.500;2023-04-01T05:40:30;62073.19;;;9.10
48628;BMP280;34424;52.234;6.500;2023-04-01T05:45:33;62031.94;;;9.03
48628;BMP280;34424;52.234;6.500;2023-04-01T05:50:36;62059.66;;;9.10
48628;BMP280;34424;52.234;6.500;2023-04-01T05:55:40;62040.03;;;9.16
48628;BMP280;34424;52.234;6.500;2023-04-01T06:00:42;62034.34;;;9.18
48628;BMP280;34424;52.234;6.500;2023-04-01T06:05:47;62052.69;;;9.23
48628;BMP280;34424;52.234;6.500;2023-04-01T06:10:55;62043.94;;;9.27
48628;BMP280;34424;52.234;6.500;2023-04-01T06:16:08;62078.34;;;9.30
48628;BMP280;34424;52.234;6.500;2023-04-01T06:21:26;62084.69;;;9.34
48628;BMP280;34424;52.234;6.500;2023-04-01T06:26:39;62078.16;;;9.45
48628;BMP280;34424;52.234;6.500;2023-04-01T06:32:14;62119.00;;;9.54
48628;BMP280;34424;52.234;6.500;2023-04-01T06:43:07;62117.81;;;9.70
48628;BMP280;34424;52.234;6.500;2023-04-01T06:53:42;62135.97;;;9.90
48628;BMP280;34424;52.234;6.500;2023-04-01T06:58:52;62135.84;;;10.07
48628;BMP280;34424;52.234;6.500;2023-04-01T07:03:59;62197.22;;;10.46
48628;BMP280;34424;52.234;6.500;2023-04-01T07:09:08;62202.25;;;10.61
48628;BMP280;34424;52.234;6.500;2023-04-01T07:14:18;62247.81;;;10.69
48628;BMP280;34424;52.234;6.500;2023-04-01T07:19:27;62196.63;;;10.65
48628;BMP280;34424;52.234;6.500;2023-04-01T07:24:34;62210.13;;;10.63
48628;BMP280;34424;52.234;6.500;2023-04-01T07:29:39;62212.38;;;10.93
48628;BMP280;34424;52.234;6.500;2023-04-01T07:34:52;62244.13;;;10.91
48628;BMP280;34424;52.234;6.500;2023-04-01T07:40:05;62274.13;;;11.02
48628;BMP280;34424;52.234;6.500;2023-04-01T07:45:16;62272.94;;;10.96
48628;BMP280;34424;52.234;6.500;2023-04-01T07:50:26;62250.75;;;11.07
48628;BMP280;34424;52.234;6.500;2023-04-01T07:55:34;62269.38;;;11.00
48628;BMP280;34424;52.234;6.500;2023-04-01T08:00:44;62257.28;;;10.96
48628;BMP280;34424;52.234;6.500;2023-04-01T08:05:55;62244.47;;;11.06
48628;BMP280;34424;52.234;6.500;2023-04-01T08:11:06;62283.91;;;11.19
48628;BMP280;34424;52.234;6.500;2023-04-01T08:16:20;62243.47;;;11.07
48628;BMP280;34424;52.234;6.500;2023-04-01T08:21:28;62259.69;;;11.11
48628;BMP280;34424;52.234;6.500;2023-04-01T08:26:38;62278.16;;;11.18
48628;BMP280;34424;52.234;6.500;2023-04-01T08:31:48;62243.88;;;11.03
48628;BMP280;34424;52.234;6.500;2023-04-01T08:36:59;62282.31;;;10.95
48628;BMP280;34424;52.234;6.500;2023-04-01T08:48:12;62217.22;;;11.00
48628;BMP280;34424;52.234;6.500;2023-04-01T08:53:30;62205.94;;;11.09
48628;BMP280;34424;52.234;6.500;2023-04-01T08:59:13;62254.84;;;11.26
48628;BMP280;34424;52.234;6.500;2023-04-01T09:04:50;62255.59;;;11.36
48628;BMP280;34424;52.234;6.500;2023-04-01T09:10:15;62262.09;;;11.48
48628;BMP280;34424;52.234;6.500;2023-04-01T09:15:47;62300.69;;;11.69
48628;BMP280;34424;52.234;6.500;2023-04-01T09:26:38;62322.91;;;12.06
48628;BMP280;34424;52.234;6.500;2023-04-01T09:32:01;62297.44;;;11.86
48628;BMP280;34424;52.234;6.500;2023-04-01T09:37:18;62267.38;;;11.75
48628;BMP280;34424;52.234;6.500;2023-04-01T09:42:32;62245.97;;;11.75
48628;BMP280;34424;52.234;6.500;2023-04-01T09:47:54;62329.41;;;11.92
48628;BMP280;34424;52.234;6.500;2023-04-01T09:53:13;62353.06;;;12.22
48628;BMP280;34424;52.234;6.500;2023-04-01T09:58:39;62348.78;;;12.43
48628;BMP280;34424;52.234;6.500;2023-04-01T10:09:58;62283.41;;;11.90
48628;BMP280;34424;52.234;6.500;2023-04-01T10:15:34;62312.50;;;11.83
48628;BMP280;34424;52.234;6.500;2023-04-01T10:21:08;62270.47;;;11.73
48628;BMP280;34424;52.234;6.500;2023-04-01T10:26:41;62281.38;;;11.93
48628;BMP280;34424;52.234;6.500;2023-04-01T10:32:21;62358.91;;;12.27
48628;BMP280;34424;52.234;6.500;2023-04-01T10:37:43;62432.53;;;12.95
48628;BMP280;34424;52.234;6.500;2023-04-01T10:43:24;62491.47;;;14.11
48628;BMP280;34424;52.234;6.500;2023-04-01T10:49:01;62544.09;;;14.21
48628;BMP280;34424;52.234;6.500;2023-04-01T10:54:36;62566.69;;;13.98
48628;BMP280;34424;52.234;6.500;2023-04-01T11:00:01;62434.03;;;13.16
48628;BMP280;34424;52.234;6.500;2023-04-01T11:05:26;62455.28;;;13.07
48628;BMP280;34424;52.234;6.500;2023-04-01T11:21:50;62609.06;;;14.68
48628;BMP280;34424;52.234;6.500;2023-04-01T11:27:09;62660.84;;;14.87
48628;BMP280;34424;52.234;6.500;2023-04-01T11:32:29;62668.03;;;15.04
48628;BMP280;34424;52.234;6.500;2023-04-01T11:37:43;62648.53;;;15.00
48628;BMP280;34424;52.234;6.500;2023-04-01T11:42:55;62672.38;;;15.38
48628;BMP280;34424;52.234;6.500;2023-04-01T11:48:21;62548.56;;;14.35
48628;BMP280;34424;52.234;6.500;2023-04-01T11:53:49;62494.31;;;13.19
48628;BMP280;34424;52.234;6.500;2023-04-01T11:59:25;62463.16;;;13.07
48628;BMP280;34424;52.234;6.500;2023-04-01T12:10:14;62413.41;;;13.07
48628;BMP280;34424;52.234;6.500;2023-04-01T12:15:23;62408.94;;;12.68
48628;BMP280;34424;52.234;6.500;2023-04-01T12:20:39;62353.28;;;12.32
48628;BMP280;34424;52.234;6.500;2023-04-01T12:26:15;62386.13;;;12.28
48628;BMP280;34424;52.234;6.500;2023-04-01T12:31:30;62367.84;;;12.53
48628;BMP280;34424;52.234;6.500;2023-04-01T12:36:43;62384.38;;;12.44
48628;BMP280;34424;52.234;6.500;2023-04-01T12:42:00;62355.25;;;12.51
48628;BMP280;34424;52.234;6.500;2023-04-01T12:47:39;62428.41;;;12.74
48628;BMP280;34424;52.234;6.500;2023-04-01T12:52:57;62358.22;;;12.44
48628;BMP280;34424;52.234;6.500;2023-04-01T12:58:23;62349.81;;;12.41
48628;BMP280;34424;52.234;6.500;2023-04-01T13:09:18;62362.41;;;12.43
48628;BMP280;34424;52.234;6.500;2023-04-01T13:14:51;62412.66;;;12.71
48628;BMP280;34424;52.234;6.500;2023-04-01T13:20:02;62394.53;;;12.79
48628;BMP280;34424;52.234;6.500;2023-04-01T13:25:15;62363.59;;;12.27
48628;BMP280;34424;52.234;6.500;2023-04-01T13:30:30;62299.88;;;11.79
48628;BMP280;34424;52.234;6.500;2023-04-01T13:35:41;62334.94;;;11.82
48628;BMP280;34424;52.234;6.500;2023-04-01T13:40:51;62331.97;;;11.89
48628;BMP280;34424;52.234;6.500;2023-04-01T13:46:19;62311.78;;;11.75
48628;BMP280;34424;52.234;6.500;2023-04-01T13:51:48;62330.06;;;11.97
48628;BMP280;34424;52.234;6.500;2023-04-01T13:57:05;62331.88;;;12.09
48628;BMP280;34424;52.234;6.500;2023-04-01T14:02:28;62333.16;;;11.95
48628;BMP280;34424;52.234;6.500;2023-04-01T14:07:47;62314.81;;;11.71
48628;BMP280;34424;52.234;6.500;2023-04-01T14:12:58;62251.28;;;11.55
48628;BMP280;34424;52.234;6.500;2023-04-01T14:18:19;62289.72;;;11.69
48628;BMP280;34424;52.234;6.500;2023-04-01T14:23:53;62289.59;;;11.64
48628;BMP280;34424;52.234;6.500;2023-04-01T14:29:06;62285.44;;;11.65
48628;BMP280;34424;52.234;6.500;2023-04-01T14:34:22;62252.00;;;11.63
48628;BMP280;34424;52.234;6.500;2023-04-01T14:39:47;62273.59;;;11.49
48628;BMP280;34424;52.234;6.500;2023-04-01T14:45:06;62262.00;;;11.43
48628;BMP280;34424;52.234;6.500;2023-04-01T14:50:18;62275.03;;;11.43
48628;BMP280;34424;52.234;6.500;2023-04-01T14:55:31;62270.66;;;11.33
48628;BMP280;34424;52.234;6.500;2023-04-01T15:00:54;62257.88;;;11.21
48628;BMP280;34424;52.234;6.500;2023-04-01T15:06:20;62251.31;;;11.32
48628;BMP280;34424;52.234;6.500;2023-04-01T15:11:44;62259.84;;;11.41
48628;BMP280;34424;52.234;6.500;2023-04-01T15:16:59;62268.38;;;11.49
48628;BMP280;34424;52.234;6.500;2023-04-01T15:22:27;62249.91;;;11.38
48628;BMP280;34424;52.234;6.500;2023-04-01T15:27:40;62246.84;;;11.18
48628;BMP280;34424;52.234;6.500;2023-04-01T15:32:53;62230.59;;;11.15
48628;BMP280;34424;52.234;6.500;2023-04-01T15:38:06;62147.19;;;10.45
48628;BMP280;34424;52.234;6.500;2023-04-01T15:43:21;62132.78;;;10.09
48628;BMP280;34424;52.234;6.500;2023-04-01T15:48:35;62113.78;;;9.99
48628;BMP280;34424;52.234;6.500;2023-04-01T15:53:54;62113.00;;;9.88
48628;BMP280;34424;52.234;6.500;2023-04-01T15:59:07;62102.97;;;9.81
48628;BMP280;34424;52.234;6.500;2023-04-01T16:04:29;62097.66;;;9.76
48628;BMP280;34424;52.234;6.500;2023-04-01T16:09:46;62101.78;;;9.75
48628;BMP280;34424;52.234;6.500;2023-04-01T16:15:02;62112.91;;;9.61
48628;BMP280;34424;52.234;6.500;2023-04-01T16:20:19;62099.72;;;9.53
48628;BMP280;34424;52.234;6.500;2023-04-01T16:25:32;62031.75;;;9.40
48628;BMP280;34424;52.234;6.500;2023-04-01T16:30:38;62081.19;;;9.40
48628;BMP280;34424;52.234;6.500;2023-04-01T16:35:46;62034.56;;;9.26
48628;BMP280;34424;52.234;6.500;2023-04-01T16:41:05;62046.78;;;9.15
48628;BMP280;34424;52.234;6.500;2023-04-01T16:46:20;62010.56;;;9.00
48628;BMP280;34424;52.234;6.500;2023-04-01T16:51:40;62031.28;;;8.98
48628;BMP280;34424;52.234;6.500;2023-04-01T16:56:50;62043.19;;;8.97
48628;BMP280;34424;52.234;6.500;2023-04-01T17:02:03;62026.53;;;8.96
48628;BMP280;34424;52.234;6.500;2023-04-01T17:07:23;62040.47;;;8.91
48628;BMP280;34424;52.234;6.500;2023-04-01T17:12:33;62035.06;;;8.81
48628;BMP280;34424;52.234;6.500;2023-04-01T17:17:45;62006.41;;;8.79
48628;BMP280;34424;52.234;6.500;2023-04-01T17:22:54;61997.28;;;8.68
48628;BMP280;34424;52.234;6.500;2023-04-01T17:28:12;61973.38;;;8.67
48628;BMP280;34424;52.234;6.500;2023-04-01T17:33:55;61967.09;;;8.66
48628;BMP280;34424;52.234;6.500;2023-04-01T17:39:15;62001.78;;;8.59
48628;BMP280;34424;52.234;6.500;2023-04-01T17:44:30;61988.59;;;8.52
48628;BMP280;34424;52.234;6.500;2023-04-01T17:49:38;61985.53;;;8.54
48628;BMP280;34424;52.234;6.500;2023-04-01T17:54:46;61969.94;;;8.54
48628;BMP280;34424;52.234;6.500;2023-04-01T18:00:01;61984.34;;;8.48
48628;BMP280;34424;52.234;6.500;2023-04-01T18:05:25;61937.22;;;8.32
48628;BMP280;34424;52.234;6.500;2023-04-01T18:10:37;61947.59;;;8.32
48628;BMP280;34424;52.234;6.500;2023-04-01T18:15:46;61944.25;;;8.24
48628;BMP280;34424;52.234;6.500;2023-04-01T18:20:54;61938.25;;;8.11
48628;BMP280;34424;52.234;6.500;2023-04-01T18:26:06;61922.88;;;7.99
48628;BMP280;34424;52.234;6.500;2023-04-01T18:31:17;61938.31;;;7.94
48628;BMP280;34424;52.234;6.500;2023-04-01T18:36:25;61916.50;;;7.93
48628;BMP280;34424;52.234;6.500;2023-04-01T18:41:32;61937.25;;;7.93
48628;BMP280;34424;52.234;6.500;2023-04-01T18:46:41;61909.84;;;7.96
48628;BMP280;34424;52.234;6.500;2023-04-01T18:51:50;61916.97;;;7.91
48628;BMP280;34424;52.234;6.500;2023-04-01T18:57:04;61906.34;;;7.81
48628;BMP280;34424;52.234;6.500;2023-04-01T19:02:25;61919.59;;;7.71
48628;BMP280;34424;52.234;6.500;2023-04-01T19:07:41;61904.56;;;7.72
48628;BMP280;34424;52.234;6.500;2023-04-01T19:12:51;61893.94;;;7.61
48628;BMP280;34424;52.234;6.500;2023-04-01T19:18:13;61922.94;;;7.59
48628;BMP280;34424;52.234;6.500;2023-04-01T19:23:44;61883.28;;;7.51
48628;BMP280;34424;52.234;6.500;2023-04-01T19:28:55;61899.97;;;7.55
48628;BMP280;34424;52.234;6.500;2023-04-01T19:34:08;61870.22;;;7.46
48628;BMP280;34424;52.234;6.500;2023-04-01T19:39:27;61882.25;;;7.30
48628;BMP280;34424;52.234;6.500;2023-04-01T19:44:41;61863.25;;;7.37
48628;BMP280;34424;52.234;6.500;2023-04-01T19:50:00;61862.50;;;7.29
48628;BMP280;34424;52.234;6.500;2023-04-01T19:55:16;61877.94;;;7.24
48628;BMP280;34424;52.234;6.500;2023-04-01T20:00:24;61845.31;;;7.05
48628;BMP280;34424;52.234;6.500;2023-04-01T20:05:36;61870.69;;;7.04
48628;BMP280;34424;52.234;6.500;2023-04-01T20:10:47;61854.63;;;7.04
48628;BMP280;34424;52.234;6.500;2023-04-01T20:16:01;61840.13;;;7.05
48628;BMP280;34424;52.234;6.500;2023-04-01T20:21:19;61820.41;;;7.03
48628;BMP280;34424;52.234;6.500;2023-04-01T20:26:30;61814.50;;;6.95
48628;BMP280;34424;52.234;6.500;2023-04-01T20:31:35;61853.44;;;6.98
48628;BMP280;34424;52.234;6.500;2023-04-01T20:36:49;61817.97;;;6.89
48628;BMP280;34424;52.234;6.500;2023-04-01T20:42:04;61815.38;;;6.89
48628;BMP280;34424;52.234;6.500;2023-04-01T20:47:22;61818.09;;;6.74
48628;BMP280;34424;52.234;6.500;2023-04-01T20:52:32;61825.47;;;6.78
48628;BMP280;34424;52.234;6.500;2023-04-01T20:57:42;61810.25;;;6.71
48628;BMP280;34424;52.234;6.500;2023-04-01T21:02:53;61777.47;;;6.65
48628;BMP280;34424;52.234;6.500;2023-04-01T21:08:08;61841.75;;;6.67
48628;BMP280;34424;52.234;6.500;2023-04-01T21:13:24;61762.94;;;6.63
48628;BMP280;34424;52.234;6.500;2023-04-01T21:18:47;61819.91;;;6.63
48628;BMP280;34424;52.234;6.500;2023-04-01T21:29:36;61782.59;;;6.42
48628;BMP280;34424;52.234;6.500;2023-04-01T21:34:43;61790.41;;;6.45
48628;BMP280;34424;52.234;6.500;2023-04-01T21:40:00;61786.25;;;6.43
48628;BMP280;34424;52.234;6.500;2023-04-01T21:45:22;61758.09;;;6.36
48628;BMP280;34424;52.234;6.500;2023-04-01T21:50:39;61800.03;;;6.37
48628;BMP280;34424;52.234;6.500;2023-04-01T21:56:01;61751.00;;;6.22
48628;BMP280;34424;52.234;6.500;2023-04-01T22:01:23;61754.66;;;6.23
48628;BMP280;34424;52.234;6.500;2023-04-01T22:06:33;61763.66;;;6.12
48628;BMP280;34424;52.234;6.500;2023-04-01T22:11:52;61750.06;;;6.06
48628;BMP280;34424;52.234;6.500;2023-04-01T22:17:08;61767.56;;;6.03
48628;BMP280;34424;52.234;6.500;2023-04-01T22:22:22;61736.63;;;5.89
48628;BMP280;34424;52.234;6.500;2023-04-01T22:27:34;61694.81;;;5.91
48628;BMP280;34424;52.234;6.500;2023-04-01T22:32:42;61724.41;;;5.94
48628;BMP280;34424;52.234;6.500;2023-04-01T22:37:50;61712.09;;;5.80
48628;BMP280;34424;52.234;6.500;2023-04-01T22:43:00;61712.09;;;5.80
48628;BMP280;34424;52.234;6.500;2023-04-01T22:48:08;61713.88;;;5.89
48628;BMP280;34424;52.234;6.500;2023-04-01T22:53:18;61726.28;;;5.89
48628;BMP280;34424;52.234;6.500;2023-04-01T22:58:30;61675.25;;;5.74
48628;BMP280;34424;52.234;6.500;2023-04-01T23:03:39;61728.72;;;5.64
48628;BMP280;34424;52.234;6.500;2023-04-01T23:09:02;61697.97;;;5.54
48628;BMP280;34424;52.234;6.500;2023-04-01T23:14:39;61665.31;;;5.50
48628;BMP280;34424;52.234;6.500;2023-04-01T23:19:49;61683.72;;;5.43
48628;BMP280;34424;52.234;6.500;2023-04-01T23:25:00;61657.25;;;5.40
48628;BMP280;34424;52.234;6.500;2023-04-01T23:30:48;61689.88;;;5.41
48628;BMP280;34424;52.234;6.500;2023-04-01T23:35:54;61633.16;;;5.27
48628;BMP280;34424;52.234;6.500;2023-04-01T23:40:58;61651.19;;;5.24
48628;BMP280;34424;52.234;6.500;2023-04-01T23:46:03;61688.81;;;5.20
48628;BMP280;34424;52.234;6.500;2023-04-01T23:51:13;61660.53;;;5.26
48628;BMP280;34424;52.234;6.500;2023-04-01T23:56:17;61703.00;;;5.29
