sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63320;SDS011;49449;48.800;9.534;2023-07-20T00:02:20;3.17;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:04:48;2.17;;;1.92;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:07:16;1.98;;;1.77;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:09:44;2.35;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:12:12;2.33;;;2.05;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:14:40;2.35;;;1.95;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:17:07;2.20;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:19:39;5.30;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:22:07;2.75;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:24:35;3.35;;;2.25;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:27:03;3.45;;;2.33;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:29:31;2.13;;;1.92;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:31:59;2.20;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:34:27;2.60;;;1.95;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:36:56;3.47;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:39:24;2.22;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:41:51;3.67;;;2.45;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:44:19;3.72;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:46:47;3.67;;;1.98;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:49:15;3.08;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:51:47;2.97;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:54:17;2.10;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:56:46;2.78;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-07-20T00:59:14;4.90;;;2.35;;
63320;SDS011;49449;48.800;9.534;2023-07-20T01:01:42;3.35;;;2.13;;
63320;SDS011;49449;48.800;9.534;2023-07-20T01:04:09;3.00;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-07-20T01:06:40;2.45;;;1.95;;
63320;SDS011;49449;48.800;9.534;2023-07-20T01:09:16;2.53;;;2.33;;
63320;SDS011;49449;48.800;9.534;2023-07-20T01:11:52;2.38;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-07-20T01:14:25;2.22;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-07-20T01:16:53;3.30;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-07-20T01:19:21;2.80;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T01:21:50;3.83;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-07-20T01:24:42;2.70;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-07-20T01:30:31;2.85;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-07-20T01:33:13;2.50;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-07-20T01:35:43;2.60;;;1.75;;
63320;SDS011;49449;48.800;9.534;2023-07-20T01:38:13;5.63;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-07-20T01:40:42;3.63;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T01:43:11;2.58;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-07-20T01:45:39;1.92;;;1.73;;
63320;SDS011;49449;48.800;9.534;2023-07-20T01:48:07;2.45;;;2.25;;
63320;SDS011;49449;48.800;9.534;2023-07-20T01:50:36;2.45;;;1.98;;
63320;SDS011;49449;48.800;9.534;2023-07-20T01:53:04;2.63;;;2.05;;
63320;SDS011;49449;48.800;9.534;2023-07-20T01:55:32;2.72;;;1.95;;
63320;SDS011;49449;48.800;9.534;2023-07-20T01:58:00;2.65;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:00:28;2.05;;;1.85;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:02:55;2.35;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:05:23;2.63;;;1.98;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:07:53;3.13;;;2.05;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:10:21;3.00;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:12:48;3.33;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:15:16;4.10;;;2.17;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:17:47;2.05;;;1.85;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:20:15;3.13;;;1.85;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:22:44;2.35;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:25:13;2.25;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:27:41;3.05;;;2.13;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:30:09;2.28;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:32:37;2.80;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:35:05;2.55;;;1.92;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:37:34;2.33;;;2.13;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:40:03;3.22;;;1.98;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:42:34;2.28;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:45:02;2.85;;;1.98;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:47:31;1.90;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:50:00;2.85;;;1.92;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:52:27;2.88;;;2.28;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:54:56;2.85;;;2.60;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:57:24;2.72;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T02:59:53;3.00;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:02:21;4.13;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:04:49;2.17;;;1.67;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:07:17;2.30;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:09:46;3.17;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:12:14;4.47;;;1.95;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:14:42;3.58;;;2.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:17:11;2.13;;;1.77;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:19:39;3.00;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:22:07;2.78;;;2.38;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:24:42;2.72;;;1.95;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:27:09;3.25;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:29:37;2.33;;;2.13;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:32:05;2.08;;;1.77;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:34:35;2.22;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:37:02;4.05;;;2.40;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:39:31;5.65;;;2.47;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:41:59;4.47;;;2.67;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:44:27;3.78;;;2.47;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:46:55;6.57;;;2.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:49:23;4.88;;;3.28;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:51:52;5.95;;;3.03;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:54:20;4.55;;;2.80;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:56:48;2.55;;;2.25;;
63320;SDS011;49449;48.800;9.534;2023-07-20T03:59:16;4.75;;;2.67;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:01:44;2.97;;;2.65;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:04:11;3.53;;;2.55;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:06:41;3.75;;;2.53;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:09:12;4.43;;;2.63;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:11:40;3.97;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:14:08;3.55;;;2.80;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:16:35;5.00;;;3.15;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:19:03;3.97;;;2.80;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:21:31;3.33;;;2.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:23:59;3.15;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:26:28;2.40;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:28:56;3.67;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:31:25;3.00;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:33:53;3.08;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:36:20;3.00;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:38:48;3.40;;;2.22;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:41:16;4.47;;;2.42;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:43:45;2.75;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:46:13;2.65;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:48:41;3.60;;;2.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:51:09;4.25;;;2.40;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:53:36;3.03;;;2.22;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:56:04;2.67;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-07-20T04:58:33;2.95;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:01:02;3.97;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:03:29;1.95;;;1.85;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:05:57;2.67;;;2.42;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:08:25;2.70;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:10:53;2.65;;;2.33;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:13:21;3.20;;;1.92;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:15:50;2.15;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:18:20;4.07;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:20:48;3.38;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:23:17;2.40;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:25:46;2.47;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:28:14;2.13;;;1.88;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:30:42;2.83;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:33:09;3.80;;;1.95;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:35:39;3.63;;;2.13;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:38:07;4.82;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:40:36;2.50;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:43:04;3.28;;;2.40;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:45:32;2.42;;;2.22;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:48:00;2.10;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:50:28;2.97;;;2.42;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:52:57;2.28;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:55:25;2.63;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-07-20T05:57:53;2.92;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:00:22;3.38;;;1.98;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:02:52;3.30;;;2.22;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:05:21;3.67;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:07:50;2.33;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:10:19;4.68;;;2.53;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:12:47;3.33;;;2.05;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:15:25;3.58;;;2.17;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:17:54;2.00;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:20:22;2.15;;;1.88;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:22:50;2.25;;;2.05;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:25:19;2.45;;;1.92;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:27:48;3.70;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:30:16;3.10;;;2.47;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:32:44;3.28;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:35:12;2.60;;;2.40;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:37:40;3.65;;;2.17;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:40:08;2.35;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:42:40;3.80;;;2.28;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:45:11;3.83;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:47:39;3.97;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:50:07;2.50;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:52:36;1.83;;;1.73;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:55:04;2.72;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-07-20T06:57:33;2.78;;;2.05;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:00:03;2.78;;;1.95;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:02:32;3.05;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:05:01;3.35;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:07:44;2.47;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:10:12;3.15;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:12:40;1.70;;;1.60;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:15:10;2.55;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:17:38;5.45;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:20:06;2.97;;;2.58;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:25:04;2.17;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:27:33;2.38;;;1.85;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:30:01;2.90;;;2.05;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:32:31;3.08;;;2.45;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:34:59;2.75;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:37:26;3.35;;;1.63;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:39:55;4.38;;;2.40;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:42:23;5.07;;;2.28;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:44:51;3.67;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:47:19;3.33;;;2.65;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:49:48;3.88;;;2.28;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:52:16;2.25;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:54:43;2.65;;;1.77;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:57:11;3.50;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-07-20T07:59:40;3.20;;;1.83;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:02:08;3.50;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:04:36;3.30;;;2.17;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:07:06;4.53;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:09:34;4.32;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:12:03;3.55;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:14:31;4.45;;;2.28;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:16:59;3.47;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:19:27;2.70;;;2.28;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:21:55;4.50;;;2.13;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:24:24;3.00;;;2.33;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:26:52;3.38;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:29:19;3.63;;;2.25;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:31:47;3.38;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:34:15;2.53;;;1.98;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:36:49;2.25;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:39:17;2.50;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:41:46;2.17;;;1.95;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:44:15;2.58;;;2.13;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:46:43;3.05;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:49:12;4.47;;;2.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:51:41;2.78;;;1.98;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:54:10;4.28;;;2.55;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:56:40;3.17;;;1.98;;
63320;SDS011;49449;48.800;9.534;2023-07-20T08:59:11;3.55;;;2.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:01:41;3.05;;;2.55;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:04:09;3.13;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:06:37;4.15;;;2.65;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:09:05;3.97;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:11:33;2.22;;;1.77;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:14:04;3.17;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:16:35;2.50;;;1.77;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:19:14;3.28;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:21:44;2.88;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:26:42;2.38;;;1.92;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:29:11;3.25;;;2.17;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:31:41;2.53;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:34:08;2.20;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:36:36;3.30;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:39:07;3.17;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:41:41;2.92;;;2.05;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:44:13;3.90;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:46:46;2.55;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:49:17;3.30;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:51:48;2.83;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:54:16;2.78;;;2.25;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:56:45;2.75;;;1.60;;
63320;SDS011;49449;48.800;9.534;2023-07-20T09:59:14;2.05;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-07-20T10:01:42;1.95;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-07-20T10:04:14;2.40;;;1.83;;
63320;SDS011;49449;48.800;9.534;2023-07-20T10:06:47;4.47;;;2.17;;
63320;SDS011;49449;48.800;9.534;2023-07-20T10:09:17;2.50;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-07-20T10:11:48;2.55;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-07-20T10:14:22;2.60;;;1.88;;
63320;SDS011;49449;48.800;9.534;2023-07-20T10:16:54;1.98;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-07-20T10:19:30;4.45;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-07-20T10:22:10;2.30;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-07-20T10:24:45;2.08;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-07-20T10:27:14;2.15;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-07-20T10:29:41;2.38;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T10:32:09;2.15;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-07-20T10:34:39;2.20;;;1.60;;
63320;SDS011;49449;48.800;9.534;2023-07-20T10:37:07;2.13;;;1.95;;
63320;SDS011;49449;48.800;9.534;2023-07-20T10:39:35;3.97;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-07-20T10:42:03;2.17;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-07-20T10:44:36;2.45;;;1.88;;
63320;SDS011;49449;48.800;9.534;2023-07-20T10:47:08;1.83;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-07-20T10:55:09;2.47;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-07-20T10:57:38;1.98;;;1.77;;
63320;SDS011;49449;48.800;9.534;2023-07-20T11:00:10;1.90;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T11:02:43;2.28;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-07-20T11:08:09;1.95;;;1.75;;
63320;SDS011;49449;48.800;9.534;2023-07-20T11:10:39;2.20;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-07-20T11:13:20;2.15;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T11:16:01;1.73;;;1.63;;
63320;SDS011;49449;48.800;9.534;2023-07-20T11:18:32;3.92;;;1.60;;
63320;SDS011;49449;48.800;9.534;2023-07-20T11:21:03;2.22;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-07-20T11:23:37;1.67;;;1.58;;
63320;SDS011;49449;48.800;9.534;2023-07-20T11:26:05;1.77;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T11:28:34;2.35;;;1.77;;
63320;SDS011;49449;48.800;9.534;2023-07-20T11:31:02;1.60;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T11:33:30;2.03;;;1.60;;
63320;SDS011;49449;48.800;9.534;2023-07-20T11:35:58;2.05;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T11:38:27;2.67;;;1.60;;
63320;SDS011;49449;48.800;9.534;2023-07-20T11:40:55;1.67;;;1.48;;
63320;SDS011;49449;48.800;9.534;2023-07-20T11:43:23;1.70;;;1.48;;
63320;SDS011;49449;48.800;9.534;2023-07-20T11:45:52;2.20;;;1.60;;
63320;SDS011;49449;48.800;9.534;2023-07-20T11:48:20;1.90;;;1.38;;
63320;SDS011;49449;48.800;9.534;2023-07-20T11:50:48;1.88;;;1.45;;
63320;SDS011;49449;48.800;9.534;2023-07-20T11:53:16;3.28;;;1.75;;
63320;SDS011;49449;48.800;9.534;2023-07-20T11:58:16;1.70;;;1.60;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:00:45;5.80;;;1.58;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:03:13;1.40;;;1.30;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:05:41;1.75;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:08:21;1.40;;;1.30;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:10:50;1.60;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:13:18;1.60;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:15:45;1.85;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:18:13;2.40;;;1.45;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:20:41;2.67;;;1.67;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:23:10;1.52;;;1.42;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:25:40;1.58;;;1.48;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:28:10;2.13;;;1.42;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:33:08;1.67;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:35:36;2.00;;;1.42;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:38:04;1.92;;;1.83;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:40:33;1.50;;;1.40;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:43:01;2.60;;;1.40;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:45:31;1.92;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:47:59;2.42;;;1.52;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:50:27;1.48;;;1.38;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:52:55;2.13;;;1.63;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:55:22;3.30;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-07-20T12:57:50;1.67;;;1.27;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:00:19;2.42;;;1.60;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:02:49;2.17;;;1.35;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:05:33;2.40;;;1.58;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:08:05;2.05;;;1.33;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:10:36;2.33;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:13:04;1.50;;;1.40;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:15:32;1.83;;;1.73;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:18:09;1.60;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:20:37;1.63;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:23:05;3.33;;;1.55;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:25:33;1.88;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:28:01;1.73;;;1.48;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:30:29;3.92;;;1.30;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:32:57;1.40;;;1.33;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:35:28;1.60;;;1.40;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:38:13;3.92;;;1.38;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:40:42;2.75;;;1.40;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:43:11;2.38;;;1.67;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:45:38;1.63;;;1.48;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:48:06;2.72;;;1.63;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:50:36;1.50;;;1.40;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:53:07;1.88;;;1.60;;
63320;SDS011;49449;48.800;9.534;2023-07-20T13:58:08;1.40;;;1.30;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:00:38;1.58;;;1.48;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:03:06;2.65;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:05:39;2.17;;;1.40;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:08:10;2.35;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:10:38;6.22;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:13:09;2.92;;;2.35;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:15:36;2.17;;;1.45;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:18:04;2.33;;;1.60;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:20:32;1.58;;;1.48;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:23:02;1.50;;;1.40;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:25:30;1.65;;;1.55;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:27:58;3.05;;;1.65;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:30:26;2.08;;;1.40;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:32:54;2.75;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:35:22;2.28;;;1.60;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:37:51;1.60;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:40:20;2.03;;;1.52;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:42:48;1.60;;;1.20;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:45:16;2.97;;;1.38;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:47:43;1.65;;;1.55;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:50:11;3.88;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:52:39;1.92;;;1.52;;
63320;SDS011;49449;48.800;9.534;2023-07-20T14:57:39;2.20;;;1.58;;
63320;SDS011;49449;48.800;9.534;2023-07-20T15:00:07;1.98;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-07-20T15:02:36;2.25;;;1.27;;
63320;SDS011;49449;48.800;9.534;2023-07-20T15:05:06;1.50;;;1.40;;
63320;SDS011;49449;48.800;9.534;2023-07-20T15:07:34;1.92;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T15:10:02;2.40;;;1.48;;
63320;SDS011;49449;48.800;9.534;2023-07-20T15:12:31;3.08;;;1.60;;
63320;SDS011;49449;48.800;9.534;2023-07-20T15:15:04;2.33;;;1.35;;
63320;SDS011;49449;48.800;9.534;2023-07-20T15:17:33;2.28;;;1.60;;
63320;SDS011;49449;48.800;9.534;2023-07-20T15:20:02;1.60;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T15:22:31;1.50;;;1.40;;
63320;SDS011;49449;48.800;9.534;2023-07-20T15:25:02;2.92;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-07-20T15:27:30;2.53;;;1.55;;