sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9699;DHT22;10089;47.876;8.346;2023-07-29T00:00:41;16.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:03:06;15.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:05:32;16.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:07:58;17.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:10:23;15.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:12:49;16.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:15:14;17.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:17:40;16.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:20:06;17.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:22:32;15.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:24:58;17.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:27:24;17.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:29:50;17.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:32:16;17.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:34:42;16.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:37:07;17.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:39:33;15.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:41:59;16.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:44:24;17.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:46:52;17.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:49:21;17.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:51:47;16.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:54:13;16.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:56:39;17.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T00:59:05;17.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T01:01:31;17.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T01:03:57;17.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T01:06:42;17.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T01:12:10;15.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T01:17:48;15.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T01:20:16;15.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T01:22:42;15.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T01:25:08;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T01:27:34;16.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T01:30:01;16.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T01:35:33;15.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T01:38:05;16.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T01:40:33;15.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T01:42:59;16.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T01:45:25;15.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T01:47:51;16.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T01:50:17;14.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T01:52:43;14.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T01:55:08;15.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T01:57:34;15.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:00:00;15.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:02:25;16.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:04:51;14.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:07:20;16.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:09:46;14.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:12:12;15.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:14:37;16.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:17:03;15.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:19:28;16.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:21:54;17.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:24:20;16.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:26:45;15.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:29:11;15.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:31:36;15.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:34:03;15.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:36:29;15.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:38:55;16.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:41:20;16.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:43:51;16.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:46:17;16.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:48:43;16.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:51:09;15.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:53:35;15.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:56:05;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T02:58:31;15.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:01:04;15.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:03:31;15.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:06:10;15.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:08:36;15.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:11:07;15.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:13:33;15.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:18:32;16.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:20:58;16.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:23:23;16.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:25:50;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:28:18;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:30:44;16.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:33:09;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:35:35;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:38:00;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:40:26;16.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:42:51;16.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:45:17;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:47:42;16.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:50:08;16.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:52:34;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:54:59;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:57:25;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T03:59:51;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:02:16;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:04:42;17.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:07:09;16.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:09:35;16.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:12:01;16.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:14:27;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:16:53;16.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:19:19;16.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:21:44;16.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:24:11;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:26:37;16.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:29:04;16.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:31:29;16.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:33:55;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:36:21;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:38:46;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:41:12;16.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:43:37;16.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:46:06;16.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:48:33;16.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:50:59;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:53:24;16.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:55:50;16.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T04:58:16;16.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:00:41;16.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:03:07;16.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:05:32;16.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:07:59;16.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:10:25;16.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:12:50;16.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:15:16;16.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:17:41;16.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:20:08;16.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:22:36;16.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:25:01;17.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:27:27;17.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:29:55;17.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:32:20;16.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:34:46;17.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:37:11;17.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:39:37;18.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:42:03;17.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:44:29;17.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:46:56;17.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:49:22;17.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:51:47;17.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:54:13;17.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:56:39;19.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T05:59:04;18.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:01:31;17.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:03:56;18.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:06:22;18.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:08:49;18.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:11:15;20.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:13:50;17.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:16:15;19.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:18:41;19.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:21:07;19.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:23:34;19.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:25:59;18.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:28:26;20.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:30:52;18.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:33:17;19.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:35:43;18.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:38:08;18.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:40:34;19.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:43:00;19.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:45:26;19.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:47:52;18.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:50:17;18.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:52:43;18.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:55:09;19.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T06:57:35;20.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T07:00:01;20.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T07:02:26;20.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T07:04:52;21.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T07:07:18;20.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T07:09:43;21.00;92.30
9699;DHT22;10089;47.876;8.346;2023-07-29T07:12:09;21.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T07:14:34;20.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T07:17:00;20.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T07:19:26;20.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T07:21:51;20.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T07:24:17;21.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T07:26:42;19.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T07:29:08;19.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T07:31:34;21.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T07:34:00;20.30;3.00
9699;DHT22;10089;47.876;8.346;2023-07-29T07:36:27;20.50;90.90
9699;DHT22;10089;47.876;8.346;2023-07-29T07:38:53;21.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T07:41:18;22.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T07:43:44;22.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T07:46:09;21.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T07:48:35;21.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T07:51:10;21.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T07:53:35;21.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T07:56:01;21.40;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T07:58:27;21.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T08:00:52;22.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T08:03:25;22.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T08:05:51;21.80;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T08:08:17;21.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T08:10:42;21.40;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T08:13:08;21.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T08:15:33;21.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T08:17:59;21.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T08:20:25;21.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T08:22:50;21.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T08:25:16;21.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T08:27:41;21.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T08:30:07;21.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T08:32:34;22.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T08:34:59;22.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T08:37:25;22.00;8.40
9699;DHT22;10089;47.876;8.346;2023-07-29T08:39:52;21.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T08:42:19;22.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T08:44:45;22.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T08:47:13;22.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T08:49:40;22.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T08:52:06;22.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T08:54:32;22.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T08:56:59;23.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T08:59:25;23.20;26.60
9699;DHT22;10089;47.876;8.346;2023-07-29T09:01:53;23.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T09:04:21;23.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T09:06:50;23.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T09:09:15;23.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T09:11:41;23.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T09:14:07;23.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T09:16:32;23.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T09:19:02;22.80;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T09:21:29;22.80;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T09:23:55;23.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T09:26:28;24.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T09:28:55;23.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T09:31:23;23.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T09:33:49;23.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T09:36:15;23.40;11.10
9699;DHT22;10089;47.876;8.346;2023-07-29T09:38:40;23.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T09:41:06;23.40;51.90
9699;DHT22;10089;47.876;8.346;2023-07-29T09:43:33;24.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T09:46:00;24.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T09:48:27;24.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T09:50:54;24.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T09:53:21;24.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T09:55:47;23.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T09:58:26;23.40;18.40
9699;DHT22;10089;47.876;8.346;2023-07-29T10:00:52;24.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T10:03:20;24.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T10:05:46;25.00;91.10
9699;DHT22;10089;47.876;8.346;2023-07-29T10:08:13;25.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T10:10:40;25.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T10:13:07;25.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T10:15:33;25.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T10:17:59;25.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T10:20:26;25.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T10:22:56;24.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T10:25:23;25.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T10:27:55;24.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T10:30:21;24.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T10:32:49;24.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T10:35:16;25.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T10:37:42;25.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T10:40:10;25.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T10:42:37;25.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T10:45:21;25.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T10:47:47;25.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T10:50:19;25.80;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T10:52:49;25.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T10:55:30;25.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T10:58:14;25.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T11:00:43;25.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T11:03:09;25.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T11:05:52;25.80;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T11:08:28;25.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T11:11:04;25.80;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T11:13:31;25.90;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T11:15:58;26.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T11:18:31;26.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T11:20:58;26.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T11:23:34;26.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T11:26:01;26.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T11:28:27;26.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T11:30:56;26.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T11:33:24;26.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T11:35:51;26.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T11:38:18;26.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T11:40:57;26.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T11:43:23;25.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T11:45:49;25.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T11:48:14;25.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T11:50:40;25.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T11:53:06;25.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T11:55:33;25.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T11:58:01;25.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T12:00:27;25.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T12:02:54;25.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T12:05:21;25.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T12:07:47;25.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T12:10:13;25.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T12:12:46;25.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T12:15:12;24.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T12:17:40;25.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T12:20:09;25.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T12:22:35;25.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T12:25:01;25.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T12:27:30;25.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T12:29:57;25.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T12:32:25;25.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T12:34:53;25.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T12:37:19;24.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T12:39:44;24.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T12:42:10;24.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T12:44:37;24.40;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T12:47:05;24.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T12:49:31;24.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T12:51:59;24.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T12:54:25;24.40;38.50
9699;DHT22;10089;47.876;8.346;2023-07-29T12:56:51;23.90;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T12:59:17;24.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T13:01:42;24.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T13:04:09;24.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T13:06:35;24.00;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T13:09:01;23.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T13:11:26;23.90;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T13:13:52;23.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T13:16:17;23.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T13:18:44;23.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T13:21:10;23.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T13:23:35;23.40;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T13:26:01;23.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T13:28:27;23.40;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T13:30:52;23.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T13:33:18;24.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T13:35:46;23.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T13:38:11;23.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T13:40:37;22.80;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T13:43:02;23.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T13:45:28;23.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T13:47:54;23.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T13:50:19;23.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T13:52:45;23.70;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T13:55:11;23.40;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T13:57:37;23.60;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T14:00:04;23.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T14:02:30;23.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T14:04:56;23.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T14:07:22;23.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T14:09:49;23.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T14:12:15;24.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T14:14:41;23.20;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T14:17:07;23.40;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T14:19:34;23.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T14:22:00;23.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T14:24:25;23.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T14:26:51;23.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T14:29:17;23.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T14:31:42;23.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T14:34:08;23.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T14:36:34;22.70;90.20
9699;DHT22;10089;47.876;8.346;2023-07-29T14:39:00;22.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T14:41:25;22.00;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T14:43:51;22.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T14:46:16;21.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T14:48:42;21.70;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T14:51:07;21.80;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T14:53:33;22.80;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T14:55:59;22.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T14:58:24;21.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T15:00:51;21.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T15:03:17;21.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T15:05:43;21.40;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T15:08:09;21.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T15:10:34;21.10;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T15:13:00;21.60;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T15:15:25;21.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T15:17:51;21.40;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T15:20:16;20.90;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T15:22:42;21.50;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T15:25:09;21.50;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T15:27:34;22.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T15:30:00;20.80;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T15:32:26;21.10;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T15:34:53;21.30;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T15:37:19;21.20;16.40
9699;DHT22;10089;47.876;8.346;2023-07-29T15:39:44;21.40;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T15:42:10;21.40;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T15:44:35;21.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T15:47:02;20.80;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T15:49:28;21.30;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T15:51:54;21.40;1.00
9699;DHT22;10089;47.876;8.346;2023-07-29T15:54:19;21.20;99.90
9699;DHT22;10089;47.876;8.346;2023-07-29T15:56:45;21.10;1.00