sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80536;SDS011;69867;47.074;15.404;2023-08-06T00:00:23;1.88;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:02:48;1.23;;;0.40;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:05:14;2.15;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:07:40;1.52;;;0.40;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:10:06;1.55;;;0.38;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:12:32;3.03;;;0.57;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:14:57;2.78;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:17:23;2.35;;;0.75;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:19:48;3.13;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:22:13;2.78;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:24:39;1.40;;;0.43;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:27:04;2.65;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:29:30;1.45;;;0.38;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:31:55;2.65;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:34:21;1.70;;;0.32;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:36:46;2.55;;;0.77;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:39:11;2.58;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:41:37;1.90;;;0.43;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:44:03;1.85;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:46:28;1.73;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:48:55;1.42;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:51:21;1.70;;;0.52;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:53:47;0.90;;;0.30;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:56:14;1.95;;;0.43;;
80536;SDS011;69867;47.074;15.404;2023-08-06T00:58:39;2.38;;;0.35;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:01:05;1.35;;;0.30;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:03:30;0.75;;;0.43;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:05:56;2.72;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:11:17;1.45;;;0.30;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:13:59;1.17;;;0.30;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:16:31;1.23;;;0.35;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:18:58;0.90;;;0.20;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:21:24;1.58;;;0.52;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:23:49;1.60;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:26:30;1.90;;;0.43;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:29:10;4.07;;;1.00;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:31:44;2.55;;;1.10;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:34:23;1.90;;;0.52;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:36:52;2.40;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:39:18;2.13;;;0.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:41:43;2.55;;;0.98;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:44:09;2.72;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:46:34;3.78;;;0.90;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:49:00;2.38;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:51:25;2.30;;;0.90;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:53:50;4.32;;;1.30;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:56:16;2.80;;;0.95;;
80536;SDS011;69867;47.074;15.404;2023-08-06T01:58:41;2.95;;;0.75;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:01:06;2.28;;;0.90;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:03:32;2.47;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:05:57;2.45;;;0.75;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:08:23;1.80;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:10:48;2.13;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:13:14;2.70;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:15:42;2.53;;;0.55;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:18:08;2.00;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:20:34;2.30;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:22:59;2.05;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:25:24;3.92;;;0.65;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:27:50;1.90;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:30:15;2.00;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:32:41;1.80;;;0.40;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:35:06;1.52;;;0.43;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:37:35;2.83;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:40:01;4.15;;;0.38;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:42:26;2.03;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:44:52;2.65;;;0.98;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:47:18;3.17;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:49:43;2.75;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:52:09;2.78;;;0.63;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:54:34;1.83;;;0.65;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:56:59;1.95;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T02:59:25;2.50;;;0.63;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:01:50;2.67;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:04:16;4.10;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:06:41;4.68;;;0.47;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:09:06;1.35;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:11:32;2.30;;;0.52;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:13:57;2.42;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:16:22;2.67;;;0.35;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:18:48;3.15;;;0.68;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:21:13;1.20;;;0.30;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:23:38;2.15;;;0.30;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:26:04;3.10;;;0.43;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:28:29;3.00;;;0.40;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:31:01;1.63;;;0.40;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:33:27;2.30;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:35:53;2.25;;;0.45;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:38:18;2.00;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:40:44;1.98;;;0.40;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:43:09;2.10;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:45:34;2.50;;;0.40;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:48:00;2.40;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:50:25;1.42;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:52:51;3.08;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:55:16;3.08;;;0.52;;
80536;SDS011;69867;47.074;15.404;2023-08-06T03:57:41;2.03;;;0.38;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:00:07;2.05;;;0.63;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:02:33;1.17;;;0.30;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:04:58;2.08;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:07:23;3.47;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:09:52;1.75;;;0.38;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:12:19;2.40;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:14:44;3.22;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:17:10;4.35;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:19:35;1.95;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:22:01;3.95;;;0.57;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:24:26;2.17;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:26:52;2.03;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:29:17;1.60;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:31:42;1.63;;;0.40;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:34:10;1.77;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:36:35;1.27;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:39:00;2.42;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:41:26;2.65;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:43:51;1.70;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:46:17;2.53;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:48:42;2.42;;;0.45;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:51:07;3.67;;;0.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:53:33;3.22;;;1.10;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:55:58;2.72;;;0.75;;
80536;SDS011;69867;47.074;15.404;2023-08-06T04:58:23;2.35;;;0.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:00:49;2.28;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:03:14;1.75;;;0.57;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:05:40;2.33;;;0.65;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:08:06;1.90;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:10:31;2.17;;;0.75;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:12:56;2.15;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:15:22;2.28;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:17:47;2.53;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:20:12;2.50;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:22:38;1.90;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:25:03;4.97;;;0.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:27:29;2.22;;;0.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:29:55;2.67;;;0.90;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:32:20;1.75;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:34:45;2.55;;;0.93;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:37:11;2.47;;;0.90;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:39:36;2.35;;;0.85;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:42:01;3.88;;;1.00;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:44:27;3.00;;;1.10;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:46:52;2.80;;;1.00;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:49:18;3.90;;;1.30;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:51:43;2.80;;;1.00;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:54:08;3.97;;;1.33;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:56:34;3.45;;;1.15;;
80536;SDS011;69867;47.074;15.404;2023-08-06T05:58:59;2.90;;;1.20;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:01:24;2.95;;;0.93;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:03:50;3.30;;;0.93;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:06:15;2.85;;;0.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:08:40;1.98;;;0.90;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:11:06;2.60;;;1.02;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:13:31;2.15;;;0.90;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:15:57;4.50;;;1.25;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:18:22;2.58;;;1.20;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:20:48;2.60;;;0.90;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:23:13;2.72;;;1.27;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:25:42;2.47;;;1.13;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:28:16;2.80;;;0.90;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:30:43;3.35;;;1.23;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:33:08;2.22;;;0.82;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:35:34;3.42;;;1.10;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:37:59;2.50;;;1.13;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:40:25;3.92;;;1.35;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:42:50;3.20;;;1.23;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:45:16;3.28;;;1.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:47:41;2.72;;;1.20;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:50:07;4.88;;;1.30;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:52:33;3.25;;;1.00;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:54:58;2.95;;;1.00;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:57:23;4.97;;;1.38;;
80536;SDS011;69867;47.074;15.404;2023-08-06T06:59:49;3.80;;;1.27;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:02:14;2.35;;;1.02;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:04:39;3.83;;;1.30;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:07:05;3.00;;;1.42;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:09:30;3.75;;;1.30;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:11:56;3.72;;;1.20;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:14:21;3.47;;;1.17;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:16:46;2.58;;;1.05;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:19:12;3.38;;;1.55;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:21:37;4.15;;;1.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:24:03;2.72;;;1.20;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:26:28;3.05;;;1.10;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:28:53;2.20;;;1.13;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:31:19;2.70;;;1.20;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:33:44;2.92;;;1.30;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:36:13;3.45;;;1.55;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:38:40;3.20;;;1.30;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:41:06;4.22;;;1.10;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:43:32;3.25;;;1.75;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:45:58;3.28;;;1.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:48:23;4.18;;;1.73;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:50:51;3.70;;;1.65;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:53:23;4.05;;;1.52;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:55:50;3.67;;;1.58;;
80536;SDS011;69867;47.074;15.404;2023-08-06T07:58:16;3.38;;;1.67;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:00:41;3.67;;;1.73;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:03:06;3.60;;;1.63;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:05:32;4.47;;;2.05;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:07:57;4.05;;;1.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:10:23;3.33;;;1.45;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:12:48;4.85;;;1.85;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:15:13;3.85;;;1.40;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:17:39;4.18;;;1.40;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:20:04;3.80;;;1.10;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:22:30;2.55;;;0.98;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:24:56;2.50;;;0.90;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:27:21;2.53;;;0.77;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:29:46;2.90;;;1.38;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:32:12;2.35;;;0.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:34:37;1.70;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:37:03;2.45;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:39:28;2.67;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:41:53;2.58;;;0.85;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:44:19;3.28;;;1.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:46:45;2.58;;;0.95;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:49:12;2.95;;;0.93;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:51:37;2.88;;;0.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:54:03;2.65;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:56:29;2.03;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T08:58:54;3.53;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:01:20;4.68;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:03:47;2.70;;;0.90;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:06:12;2.45;;;0.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:08:41;2.38;;;0.65;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:11:24;2.42;;;1.13;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:13:50;2.45;;;0.57;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:16:15;2.70;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:18:41;2.65;;;0.55;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:21:06;2.85;;;0.90;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:23:38;2.70;;;0.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:26:04;3.28;;;0.85;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:28:39;2.97;;;0.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:31:05;2.88;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:33:30;2.50;;;0.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:35:55;3.35;;;0.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:38:21;3.70;;;0.85;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:40:46;2.33;;;0.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:43:12;2.63;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:45:37;2.15;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:48:07;1.73;;;0.57;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:50:34;3.63;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:53:00;2.50;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:55:26;3.10;;;0.85;;
80536;SDS011;69867;47.074;15.404;2023-08-06T09:57:52;3.70;;;1.45;;
80536;SDS011;69867;47.074;15.404;2023-08-06T10:00:18;2.90;;;1.00;;
80536;SDS011;69867;47.074;15.404;2023-08-06T10:02:43;3.30;;;1.10;;
80536;SDS011;69867;47.074;15.404;2023-08-06T10:05:10;2.67;;;1.00;;
80536;SDS011;69867;47.074;15.404;2023-08-06T10:07:36;3.22;;;1.30;;
80536;SDS011;69867;47.074;15.404;2023-08-06T10:10:02;2.83;;;1.77;;
80536;SDS011;69867;47.074;15.404;2023-08-06T10:12:28;3.50;;;1.23;;
80536;SDS011;69867;47.074;15.404;2023-08-06T10:14:57;3.25;;;1.10;;
80536;SDS011;69867;47.074;15.404;2023-08-06T10:17:25;3.17;;;1.00;;
80536;SDS011;69867;47.074;15.404;2023-08-06T10:19:50;4.00;;;1.10;;
80536;SDS011;69867;47.074;15.404;2023-08-06T10:22:17;3.80;;;0.95;;
80536;SDS011;69867;47.074;15.404;2023-08-06T10:27:28;2.13;;;0.77;;
80536;SDS011;69867;47.074;15.404;2023-08-06T10:33:03;3.08;;;0.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T10:35:36;2.33;;;0.90;;
80536;SDS011;69867;47.074;15.404;2023-08-06T10:38:08;2.55;;;0.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T10:40:36;2.35;;;0.93;;
80536;SDS011;69867;47.074;15.404;2023-08-06T10:43:04;3.15;;;0.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T10:45:30;3.28;;;0.88;;
80536;SDS011;69867;47.074;15.404;2023-08-06T10:47:59;2.00;;;0.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T10:50:25;2.42;;;1.00;;
80536;SDS011;69867;47.074;15.404;2023-08-06T10:52:50;2.67;;;0.88;;
80536;SDS011;69867;47.074;15.404;2023-08-06T10:55:25;3.13;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T10:57:55;3.95;;;1.08;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:00:21;2.00;;;0.77;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:02:47;2.40;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:05:13;3.05;;;0.90;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:07:38;3.03;;;1.10;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:10:07;2.55;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:12:34;3.13;;;1.00;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:15:00;2.20;;;1.08;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:17:27;3.17;;;1.10;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:19:53;2.13;;;0.73;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:22:20;1.92;;;0.55;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:24:46;2.50;;;0.63;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:27:14;2.83;;;0.73;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:29:41;3.08;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:32:10;2.08;;;0.63;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:34:36;2.90;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:37:05;1.60;;;0.55;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:39:32;2.63;;;0.43;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:41:58;2.13;;;0.52;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:44:24;1.83;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:46:50;2.08;;;0.55;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:49:19;2.40;;;0.57;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:51:44;1.95;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:54:10;2.50;;;0.63;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:56:35;2.38;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T11:59:01;1.77;;;0.63;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:01:26;1.95;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:03:52;1.65;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:06:17;2.65;;;0.90;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:08:42;2.80;;;0.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:11:08;1.50;;;0.47;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:13:33;2.35;;;0.63;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:15:59;1.80;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:18:24;2.33;;;0.75;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:20:49;3.30;;;0.90;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:23:15;1.65;;;0.43;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:25:41;1.98;;;0.68;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:28:06;2.03;;;0.65;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:30:32;2.42;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:32:57;3.08;;;0.90;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:35:23;3.00;;;0.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:37:48;2.85;;;0.88;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:40:14;2.78;;;0.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:42:39;1.60;;;0.40;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:45:04;1.60;;;0.40;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:47:30;2.47;;;1.25;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:49:55;1.30;;;0.40;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:52:21;1.17;;;0.22;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:54:47;2.30;;;0.43;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:57:12;1.33;;;0.30;;
80536;SDS011;69867;47.074;15.404;2023-08-06T12:59:38;1.95;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:02:03;2.03;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:04:29;1.50;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:06:54;1.60;;;0.30;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:09:20;2.13;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:11:45;2.33;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:14:11;1.60;;;0.40;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:16:39;1.55;;;0.43;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:19:05;2.20;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:21:32;1.85;;;0.40;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:24:21;1.42;;;0.30;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:26:46;2.45;;;0.77;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:29:12;2.53;;;1.13;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:31:37;1.70;;;0.45;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:34:03;2.10;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:36:28;1.50;;;0.38;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:38:54;1.08;;;0.17;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:41:20;1.58;;;0.43;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:43:46;1.27;;;0.40;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:46:11;1.55;;;0.30;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:48:37;2.10;;;0.40;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:51:02;1.42;;;0.40;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:53:28;1.67;;;0.30;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:55:53;1.83;;;0.45;;
80536;SDS011;69867;47.074;15.404;2023-08-06T13:58:18;2.40;;;0.80;;
80536;SDS011;69867;47.074;15.404;2023-08-06T14:00:44;3.03;;;0.90;;
80536;SDS011;69867;47.074;15.404;2023-08-06T14:03:09;2.45;;;0.70;;
80536;SDS011;69867;47.074;15.404;2023-08-06T14:05:34;2.65;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T14:07:59;1.92;;;0.63;;
80536;SDS011;69867;47.074;15.404;2023-08-06T14:10:25;3.08;;;0.63;;
80536;SDS011;69867;47.074;15.404;2023-08-06T14:12:50;2.58;;;0.90;;
80536;SDS011;69867;47.074;15.404;2023-08-06T14:15:16;2.03;;;0.40;;
80536;SDS011;69867;47.074;15.404;2023-08-06T14:17:41;1.65;;;0.40;;
80536;SDS011;69867;47.074;15.404;2023-08-06T14:20:07;1.92;;;0.73;;
80536;SDS011;69867;47.074;15.404;2023-08-06T14:22:32;1.67;;;0.45;;
80536;SDS011;69867;47.074;15.404;2023-08-06T14:24:58;2.20;;;0.60;;
80536;SDS011;69867;47.074;15.404;2023-08-06T14:27:24;1.77;;;0.50;;
80536;SDS011;69867;47.074;15.404;2023-08-06T14:29:49;1.40;;;0.43;;
80536;SDS011;69867;47.074;15.404;2023-08-06T14:32:15;1.42;;;0.40;;
80536;SDS011;69867;47.074;15.404;2023-08-06T14:34:40;1.45;;;0.32;;