sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
32180;SPS30;19172;51.504;3.894;2023-02-02T00:01:54;10.29;9.53;7.17;3.92;30.88;30.80;30.39;27.20;19.15;0.92
32180;SPS30;19172;51.504;3.894;2023-02-02T00:04:29;10.59;9.77;7.24;3.77;29.56;29.48;29.04;25.62;17.44;0.96
32180;SPS30;19172;51.504;3.894;2023-02-02T00:06:59;10.41;9.62;7.16;3.77;29.64;29.56;29.13;25.81;17.74;0.94
32180;SPS30;19172;51.504;3.894;2023-02-02T00:09:29;8.77;8.13;6.21;3.55;27.99;27.93;27.60;24.99;18.05;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T00:11:59;8.16;7.58;5.89;3.52;27.87;27.82;27.52;25.21;18.66;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T00:14:27;9.16;8.50;6.55;3.83;30.29;30.23;29.89;27.23;19.93;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T00:16:56;9.47;8.79;6.74;3.89;30.75;30.68;30.32;27.54;20.02;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T00:19:25;9.64;8.93;6.80;3.86;30.44;30.38;30.00;27.12;19.50;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T00:21:56;9.35;8.66;6.56;3.65;28.76;28.69;28.33;25.47;18.12;0.92
32180;SPS30;19172;51.504;3.894;2023-02-02T00:24:24;9.30;8.61;6.52;3.63;28.64;28.57;28.21;25.38;18.06;0.92
32180;SPS30;19172;51.504;3.894;2023-02-02T00:26:53;9.97;9.23;6.97;3.85;30.35;30.29;29.89;26.83;19.01;0.92
32180;SPS30;19172;51.504;3.894;2023-02-02T00:29:24;9.10;8.42;6.36;3.52;27.73;27.66;27.30;24.51;17.37;0.93
32180;SPS30;19172;51.504;3.894;2023-02-02T00:31:54;10.24;9.48;7.21;4.07;32.13;32.07;31.67;28.59;20.51;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T00:34:22;10.17;9.43;7.19;4.08;32.20;32.14;31.74;28.70;20.66;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T00:36:51;9.76;9.05;6.93;3.99;31.51;31.45;31.08;28.20;20.46;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T00:39:20;9.10;8.43;6.45;3.69;29.17;29.11;28.76;26.06;18.85;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T00:41:52;8.98;8.32;6.35;3.61;28.53;28.47;28.12;25.44;18.34;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T00:44:21;8.74;8.10;6.21;3.58;28.28;28.23;27.89;25.32;18.38;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T00:47:08;9.42;8.72;6.62;3.70;29.21;29.14;28.78;25.92;18.51;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T00:49:36;9.82;9.10;6.96;4.00;31.58;31.52;31.14;28.24;20.46;0.87
32180;SPS30;19172;51.504;3.894;2023-02-02T00:52:03;9.12;8.47;6.53;3.84;30.40;30.34;30.00;27.37;20.09;0.85
32180;SPS30;19172;51.504;3.894;2023-02-02T00:54:31;8.98;8.32;6.31;3.54;27.93;27.87;27.51;24.80;17.72;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T00:56:59;9.19;8.52;6.47;3.64;28.69;28.63;28.27;25.49;18.25;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T00:59:27;9.50;8.80;6.69;3.77;29.76;29.70;29.33;26.47;18.98;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T01:01:55;8.73;8.09;6.19;3.55;28.04;27.98;27.64;25.06;18.14;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T01:04:23;8.48;7.88;6.10;3.63;28.75;28.70;28.39;25.97;19.17;0.87
32180;SPS30;19172;51.504;3.894;2023-02-02T01:06:51;8.13;7.56;5.89;3.56;28.15;28.10;27.80;25.52;18.98;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T01:09:19;8.42;7.82;6.01;3.51;27.73;27.68;27.36;24.91;18.20;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T01:11:47;9.83;9.12;7.03;4.12;32.54;32.48;32.11;29.26;21.42;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T01:14:15;7.97;7.40;5.69;3.32;26.25;26.20;25.90;23.58;17.23;0.87
32180;SPS30;19172;51.504;3.894;2023-02-02T01:16:43;8.40;7.79;5.98;3.46;27.32;27.26;26.94;24.48;17.80;0.87
32180;SPS30;19172;51.504;3.894;2023-02-02T01:19:12;9.56;8.86;6.71;3.75;29.55;29.49;29.11;26.21;18.68;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T01:21:41;9.68;8.96;6.80;3.82;30.11;30.04;29.67;26.74;19.12;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T01:24:09;9.32;8.64;6.61;3.80;30.04;29.98;29.63;26.88;19.48;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T01:26:37;8.09;7.51;5.77;3.36;26.55;26.50;26.19;23.83;17.39;0.87
32180;SPS30;19172;51.504;3.894;2023-02-02T01:29:04;9.18;8.50;6.44;3.59;28.31;28.25;27.89;25.09;17.87;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T01:31:33;9.28;8.60;6.53;3.68;29.00;28.93;28.57;25.77;18.45;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T01:34:01;8.91;8.26;6.28;3.54;27.93;27.87;27.53;24.84;17.81;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T01:36:30;8.40;7.81;6.06;3.63;28.69;28.64;28.33;25.95;19.21;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T01:38:57;7.71;7.17;5.58;3.36;26.58;26.53;26.25;24.08;17.88;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T01:41:25;8.14;7.56;5.85;3.46;27.34;27.28;26.98;24.65;18.13;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T01:43:56;8.70;8.06;6.16;3.52;27.76;27.70;27.37;24.78;17.90;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T01:46:31;9.38;8.70;6.67;3.85;30.43;30.37;30.01;27.25;19.80;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T01:49:11;9.63;8.92;6.77;3.80;29.93;29.86;29.48;26.57;18.98;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T01:51:49;8.43;7.82;5.97;3.41;26.88;26.83;26.50;23.99;17.32;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T01:54:29;8.27;7.68;5.91;3.46;27.35;27.30;26.99;24.59;17.99;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T01:57:05;8.17;7.58;5.79;3.33;26.27;26.22;25.91;23.49;17.01;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T01:59:40;9.57;8.86;6.73;3.77;29.76;29.70;29.32;26.43;18.89;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T02:02:11;8.46;7.84;5.98;3.39;26.77;26.72;26.39;23.86;17.17;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T02:04:39;8.81;8.17;6.25;3.59;28.36;28.30;27.97;25.36;18.37;0.87
32180;SPS30;19172;51.504;3.894;2023-02-02T02:07:08;8.25;7.66;5.89;3.43;27.10;27.04;26.73;24.33;17.76;0.87
32180;SPS30;19172;51.504;3.894;2023-02-02T02:09:38;9.49;8.79;6.65;3.69;29.06;28.99;28.62;25.71;18.26;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T02:12:09;9.53;8.82;6.67;3.71;29.21;29.15;28.77;25.86;18.38;0.92
32180;SPS30;19172;51.504;3.894;2023-02-02T02:14:42;8.73;8.09;6.15;3.47;27.38;27.32;26.98;24.35;17.46;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T02:21:01;9.30;8.61;6.51;3.61;28.45;28.39;28.02;25.18;17.88;0.93
32180;SPS30;19172;51.504;3.894;2023-02-02T02:27:41;8.41;7.79;5.94;3.37;26.57;26.52;26.19;23.68;17.03;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T02:36:13;8.95;8.29;6.24;3.41;26.85;26.78;26.43;23.65;16.65;0.94
32180;SPS30;19172;51.504;3.894;2023-02-02T02:39:11;9.31;8.62;6.53;3.63;28.64;28.58;28.21;25.37;18.05;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T02:41:47;8.84;8.19;6.23;3.51;27.71;27.65;27.31;24.65;17.68;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T02:44:22;9.34;8.66;6.64;3.83;30.26;30.19;29.84;27.09;19.68;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T02:46:54;8.62;8.00;6.13;3.54;27.94;27.88;27.56;25.02;18.17;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T02:49:24;8.80;8.16;6.20;3.50;27.65;27.59;27.25;24.60;17.66;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T02:51:52;7.96;7.39;5.73;3.41;26.94;26.89;26.59;24.32;17.95;0.85
32180;SPS30;19172;51.504;3.894;2023-02-02T03:00:15;8.70;8.07;6.18;3.56;28.10;28.04;27.71;25.14;18.24;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T03:08:31;9.77;9.04;6.77;3.64;28.66;28.59;28.20;25.13;17.51;0.92
32180;SPS30;19172;51.504;3.894;2023-02-02T03:11:10;9.43;8.71;6.46;3.37;26.45;26.38;25.99;22.96;15.67;0.93
32180;SPS30;19172;51.504;3.894;2023-02-02T03:13:41;9.77;9.04;6.76;3.64;28.59;28.53;28.13;25.06;17.44;0.92
32180;SPS30;19172;51.504;3.894;2023-02-02T03:16:10;9.55;8.83;6.61;3.54;27.86;27.79;27.40;24.40;16.96;0.92
32180;SPS30;19172;51.504;3.894;2023-02-02T03:18:38;9.16;8.48;6.37;3.48;27.36;27.30;26.93;24.08;16.92;0.92
32180;SPS30;19172;51.504;3.894;2023-02-02T03:21:10;9.06;8.38;6.30;3.44;27.07;27.00;26.64;23.83;16.74;0.94
32180;SPS30;19172;51.504;3.894;2023-02-02T03:23:38;9.34;8.65;6.57;3.68;29.02;28.95;28.59;25.76;18.40;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T03:26:06;8.77;8.13;6.23;3.60;28.46;28.40;28.07;25.49;18.52;0.87
32180;SPS30;19172;51.504;3.894;2023-02-02T03:28:34;8.69;8.05;6.09;3.40;26.80;26.74;26.40;23.75;16.92;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T03:31:02;8.90;8.23;6.20;3.40;26.74;26.67;26.32;23.57;16.60;0.87
32180;SPS30;19172;51.504;3.894;2023-02-02T03:33:31;8.40;7.78;5.89;3.28;25.83;25.77;25.44;22.88;16.28;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T03:36:03;9.64;8.92;6.73;3.71;29.23;29.16;28.78;25.81;18.25;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T03:38:31;9.67;8.95;6.76;3.73;29.37;29.30;28.92;25.95;18.37;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T03:40:59;8.65;7.99;5.96;3.17;24.93;24.87;24.51;21.77;15.06;0.94
32180;SPS30;19172;51.504;3.894;2023-02-02T03:43:27;9.48;8.75;6.48;3.36;26.34;26.27;25.88;22.81;15.49;0.95
32180;SPS30;19172;51.504;3.894;2023-02-02T03:45:55;9.08;8.39;6.25;3.31;26.05;25.98;25.61;22.72;15.67;0.92
32180;SPS30;19172;51.504;3.894;2023-02-02T03:48:25;8.61;7.96;5.99;3.27;25.78;25.72;25.38;22.71;15.98;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T03:50:53;8.63;7.99;6.03;3.34;26.29;26.23;25.89;23.25;16.48;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T03:53:21;9.16;8.48;6.44;3.61;28.48;28.42;28.06;25.29;18.07;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T03:55:50;8.43;7.82;6.01;3.50;27.67;27.61;27.29;24.83;18.12;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T03:58:17;7.52;6.98;5.39;3.18;25.18;25.14;24.86;22.69;16.68;0.87
32180;SPS30;19172;51.504;3.894;2023-02-02T04:00:48;7.42;6.90;5.38;3.26;25.82;25.78;25.51;23.44;17.47;0.83
32180;SPS30;19172;51.504;3.894;2023-02-02T04:03:16;7.40;6.88;5.37;3.27;25.89;25.84;25.58;23.52;17.55;0.84
32180;SPS30;19172;51.504;3.894;2023-02-02T04:05:47;8.72;8.08;6.17;3.52;27.76;27.70;27.37;24.77;17.87;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T04:08:16;7.47;6.92;5.29;3.03;23.94;23.89;23.61;21.39;15.48;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T04:10:44;8.18;7.58;5.78;3.29;25.97;25.92;25.60;23.16;16.69;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T04:13:11;8.47;7.85;6.01;3.45;27.21;27.16;26.83;24.32;17.61;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T04:15:39;8.17;7.58;5.81;3.36;26.50;26.45;26.14;23.73;17.24;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T04:18:07;8.99;8.34;6.37;3.65;28.84;28.78;28.44;25.77;18.64;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T04:20:35;7.63;7.09;5.45;3.17;25.08;25.03;24.75;22.52;16.44;0.87
32180;SPS30;19172;51.504;3.894;2023-02-02T04:23:03;8.81;8.17;6.23;3.55;28.01;27.95;27.61;24.98;18.01;0.87
32180;SPS30;19172;51.504;3.894;2023-02-02T04:25:30;9.00;8.32;6.22;3.33;26.22;26.16;25.79;22.95;15.94;0.93
32180;SPS30;19172;51.504;3.894;2023-02-02T04:27:58;8.32;7.68;5.71;2.99;23.45;23.39;23.04;20.37;13.93;0.95
32180;SPS30;19172;51.504;3.894;2023-02-02T04:30:26;8.03;7.43;5.58;3.03;23.87;23.81;23.49;20.98;14.71;0.92
32180;SPS30;19172;51.504;3.894;2023-02-02T04:32:54;8.18;7.57;5.72;3.16;24.92;24.87;24.54;22.04;15.62;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T04:35:22;8.78;8.12;6.10;3.30;25.99;25.93;25.57;22.83;15.98;0.94
32180;SPS30;19172;51.504;3.894;2023-02-02T04:37:50;8.46;7.83;5.94;3.31;26.13;26.07;25.74;23.17;16.51;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T04:40:18;7.85;7.28;5.54;3.14;24.74;24.69;24.39;22.03;15.83;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T04:42:46;8.42;7.80;5.92;3.31;26.12;26.07;25.73;23.18;16.55;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T04:45:14;8.21;7.60;5.78;3.25;25.64;25.59;25.27;22.79;16.32;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T04:47:41;7.75;7.18;5.49;3.14;24.81;24.76;24.47;22.17;16.03;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T04:50:09;8.56;7.92;5.97;3.27;25.74;25.68;25.34;22.69;15.99;0.93
32180;SPS30;19172;51.504;3.894;2023-02-02T04:52:38;8.63;7.98;5.96;3.18;24.96;24.90;24.55;21.82;15.11;0.94
32180;SPS30;19172;51.504;3.894;2023-02-02T04:55:06;8.21;7.58;5.64;2.96;23.27;23.21;22.87;20.25;13.89;0.93
32180;SPS30;19172;51.504;3.894;2023-02-02T04:57:34;8.94;8.26;6.11;3.17;24.91;24.84;24.47;21.58;14.67;0.94
32180;SPS30;19172;51.504;3.894;2023-02-02T05:00:02;8.46;7.81;5.76;2.95;23.12;23.06;22.70;19.94;13.43;0.93
32180;SPS30;19172;51.504;3.894;2023-02-02T05:02:30;8.69;8.02;5.93;3.06;23.98;23.92;23.55;20.73;14.03;0.94
32180;SPS30;19172;51.504;3.894;2023-02-02T05:05:02;7.93;7.33;5.49;2.95;23.24;23.18;22.86;20.37;14.19;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T05:07:31;9.08;8.39;6.29;3.38;26.61;26.55;26.18;23.33;16.26;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T05:09:58;8.23;7.61;5.68;3.03;23.80;23.74;23.40;20.80;14.40;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T05:12:26;8.05;7.45;5.57;3.00;23.59;23.53;23.20;20.67;14.40;0.93
32180;SPS30;19172;51.504;3.894;2023-02-02T05:14:54;7.85;7.27;5.48;3.01;23.67;23.62;23.30;20.88;14.73;0.93
32180;SPS30;19172;51.504;3.894;2023-02-02T05:17:22;7.06;6.54;4.98;2.82;22.22;22.17;21.90;19.78;14.20;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T05:19:50;7.59;7.04;5.36;3.04;24.02;23.97;23.68;21.41;15.41;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T05:22:17;7.43;6.89;5.28;3.04;24.03;23.98;23.70;21.51;15.61;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T05:24:45;6.39;5.94;4.59;2.71;21.46;21.42;21.19;19.35;14.24;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T05:27:13;7.20;6.68;5.13;2.97;23.48;23.43;23.16;21.04;15.32;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T05:29:41;6.22;5.79;4.55;2.81;22.30;22.27;22.05;20.35;15.31;0.81
32180;SPS30;19172;51.504;3.894;2023-02-02T05:32:09;6.22;5.79;4.54;2.79;22.14;22.11;21.89;20.18;15.15;0.84
32180;SPS30;19172;51.504;3.894;2023-02-02T05:34:36;6.48;6.03;4.67;2.79;22.05;22.01;21.77;19.93;14.73;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T05:37:04;6.82;6.34;4.96;3.02;23.91;23.87;23.63;21.73;16.23;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T05:39:32;6.54;6.09;4.81;3.02;23.95;23.91;23.68;21.93;16.61;0.85
32180;SPS30;19172;51.504;3.894;2023-02-02T05:42:00;6.53;6.08;4.76;2.91;23.10;23.06;22.82;21.02;15.74;0.85
32180;SPS30;19172;51.504;3.894;2023-02-02T05:44:28;6.52;6.06;4.72;2.85;22.60;22.56;22.32;20.50;15.25;0.84
32180;SPS30;19172;51.504;3.894;2023-02-02T05:46:56;6.55;6.09;4.72;2.81;22.24;22.20;21.96;20.09;14.84;0.85
32180;SPS30;19172;51.504;3.894;2023-02-02T05:49:24;6.58;6.11;4.74;2.83;22.42;22.37;22.13;20.27;14.99;0.85
32180;SPS30;19172;51.504;3.894;2023-02-02T05:51:52;6.36;5.91;4.56;2.68;21.21;21.17;20.93;19.09;14.01;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T05:54:24;6.65;6.18;4.79;2.85;22.56;22.52;22.27;20.38;15.04;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T05:56:52;7.77;7.22;5.58;3.31;26.20;26.15;25.86;23.64;17.42;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T05:59:21;6.14;5.71;4.45;2.69;21.31;21.28;21.05;19.34;14.39;0.82
32180;SPS30;19172;51.504;3.894;2023-02-02T06:01:50;6.04;5.63;4.46;2.82;22.36;22.32;22.12;20.52;15.59;0.79
32180;SPS30;19172;51.504;3.894;2023-02-02T06:04:18;6.12;5.70;4.47;2.76;21.84;21.81;21.59;19.92;14.96;0.82
32180;SPS30;19172;51.504;3.894;2023-02-02T06:06:46;6.51;6.06;4.71;2.84;22.49;22.45;22.22;20.39;15.15;0.84
32180;SPS30;19172;51.504;3.894;2023-02-02T06:09:14;6.33;5.88;4.54;2.69;21.28;21.23;21.00;19.19;14.12;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T06:11:43;6.35;5.91;4.62;2.82;22.36;22.33;22.10;20.34;15.22;0.84
32180;SPS30;19172;51.504;3.894;2023-02-02T06:14:11;6.03;5.63;4.46;2.83;22.44;22.41;22.20;20.61;15.68;0.83
32180;SPS30;19172;51.504;3.894;2023-02-02T06:16:39;6.16;5.74;4.52;2.82;22.35;22.32;22.10;20.44;15.43;0.84
32180;SPS30;19172;51.504;3.894;2023-02-02T06:19:07;5.29;4.94;3.94;2.52;20.05;20.02;19.84;18.47;14.13;0.81
32180;SPS30;19172;51.504;3.894;2023-02-02T06:21:35;5.19;4.85;3.91;2.57;20.48;20.45;20.28;18.98;14.69;0.81
32180;SPS30;19172;51.504;3.894;2023-02-02T06:24:03;5.99;5.60;4.51;2.97;23.61;23.58;23.39;21.89;16.93;0.82
32180;SPS30;19172;51.504;3.894;2023-02-02T06:26:31;5.79;5.40;4.26;2.67;21.18;21.15;20.95;19.40;14.68;0.85
32180;SPS30;19172;51.504;3.894;2023-02-02T06:28:59;6.27;5.82;4.44;2.54;20.03;19.99;19.75;17.88;12.92;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T06:31:27;7.76;7.19;5.48;3.10;24.47;24.41;24.11;21.79;15.66;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T06:33:56;7.09;6.57;5.02;2.88;22.74;22.69;22.42;20.32;14.71;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T06:36:25;7.02;6.51;4.97;2.85;22.47;22.43;22.16;20.08;14.51;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T06:38:55;6.89;6.39;4.91;2.85;22.49;22.44;22.18;20.17;14.69;0.90
32180;SPS30;19172;51.504;3.894;2023-02-02T06:41:24;7.18;6.66;5.09;2.92;23.06;23.01;22.73;20.61;14.92;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T06:43:52;7.80;7.22;5.49;3.10;24.48;24.43;24.12;21.78;15.63;0.92
32180;SPS30;19172;51.504;3.894;2023-02-02T06:46:19;6.86;6.36;4.86;2.78;21.91;21.86;21.60;19.56;14.13;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T06:48:47;7.29;6.75;5.11;2.85;22.45;22.40;22.11;19.89;14.16;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T06:51:15;8.00;7.40;5.51;2.93;23.00;22.95;22.62;20.08;13.86;0.93
32180;SPS30;19172;51.504;3.894;2023-02-02T06:53:48;8.44;7.79;5.77;3.01;23.63;23.57;23.21;20.50;13.98;0.95
32180;SPS30;19172;51.504;3.894;2023-02-02T06:56:16;7.72;7.14;5.34;2.87;22.55;22.49;22.18;19.75;13.73;0.94
32180;SPS30;19172;51.504;3.894;2023-02-02T06:58:44;7.65;7.08;5.35;2.97;23.37;23.32;23.01;20.67;14.67;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T07:01:12;7.80;7.23;5.48;3.07;24.20;24.15;23.84;21.48;15.33;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T07:03:41;6.70;6.20;4.70;2.62;20.68;20.64;20.37;18.34;13.07;0.93
32180;SPS30;19172;51.504;3.894;2023-02-02T07:06:09;6.84;6.34;4.85;2.78;21.96;21.91;21.65;19.63;14.21;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T07:08:38;7.35;6.83;5.31;3.19;25.22;25.18;24.91;22.83;16.93;0.87
32180;SPS30;19172;51.504;3.894;2023-02-02T07:11:06;6.42;5.97;4.65;2.81;22.26;22.22;21.99;20.19;15.02;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T07:13:36;6.88;6.39;4.96;2.95;23.37;23.33;23.08;21.12;15.60;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T07:16:04;6.49;6.04;4.72;2.89;22.87;22.83;22.60;20.80;15.56;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T07:18:33;6.47;6.02;4.69;2.83;22.37;22.33;22.10;20.28;15.07;0.85
32180;SPS30;19172;51.504;3.894;2023-02-02T07:21:03;6.86;6.38;4.96;2.98;23.59;23.55;23.30;21.37;15.86;0.83
32180;SPS30;19172;51.504;3.894;2023-02-02T07:23:32;6.38;5.94;4.67;2.90;22.96;22.92;22.70;20.97;15.79;0.83
32180;SPS30;19172;51.504;3.894;2023-02-02T07:26:05;6.80;6.33;4.95;3.02;23.94;23.90;23.66;21.78;16.28;0.84
32180;SPS30;19172;51.504;3.894;2023-02-02T07:28:35;6.77;6.30;4.92;3.00;23.75;23.71;23.47;21.59;16.12;0.84
32180;SPS30;19172;51.504;3.894;2023-02-02T07:31:13;7.04;6.56;5.20;3.30;26.16;26.12;25.88;24.02;18.27;0.83
32180;SPS30;19172;51.504;3.894;2023-02-02T07:33:43;6.14;5.71;4.47;2.75;21.76;21.72;21.51;19.82;14.86;0.85
32180;SPS30;19172;51.504;3.894;2023-02-02T07:36:14;7.19;6.69;5.21;3.15;24.96;24.91;24.66;22.64;16.85;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T07:38:44;7.07;6.57;5.12;3.11;24.59;24.55;24.29;22.32;16.63;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T07:41:14;7.54;7.00;5.41;3.19;25.21;25.16;24.88;22.71;16.68;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T07:43:45;7.40;6.86;5.22;2.96;23.33;23.28;22.99;20.77;14.92;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T07:46:14;7.30;6.76;5.15;2.91;22.93;22.88;22.59;20.40;14.64;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T07:48:44;6.90;6.41;4.93;2.88;22.76;22.71;22.45;20.45;14.95;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T07:51:14;7.18;6.66;5.10;2.94;23.19;23.14;22.87;20.75;15.05;0.87
32180;SPS30;19172;51.504;3.894;2023-02-02T07:53:45;7.01;6.51;5.02;2.96;23.43;23.39;23.13;21.11;15.51;0.87
32180;SPS30;19172;51.504;3.894;2023-02-02T07:56:16;7.52;6.99;5.40;3.18;25.18;25.13;24.85;22.69;16.67;0.87
32180;SPS30;19172;51.504;3.894;2023-02-02T07:58:52;7.10;6.60;5.12;3.05;24.13;24.09;23.83;21.81;16.11;0.87
32180;SPS30;19172;51.504;3.894;2023-02-02T08:01:22;6.82;6.34;4.93;2.97;23.53;23.49;23.24;21.33;15.84;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T08:03:53;8.69;8.06;6.20;3.62;28.58;28.53;28.20;25.67;18.75;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T08:06:24;7.99;7.42;5.73;3.37;26.68;26.63;26.34;24.03;17.65;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T08:08:58;8.00;7.44;5.76;3.44;27.21;27.16;26.87;24.59;18.17;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T08:11:28;7.72;7.18;5.59;3.37;26.67;26.62;26.34;24.18;17.97;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T08:13:57;6.94;6.46;5.05;3.08;24.36;24.32;24.07;22.14;16.54;0.85
32180;SPS30;19172;51.504;3.894;2023-02-02T08:16:27;6.88;6.39;4.96;2.95;23.37;23.33;23.08;21.12;15.60;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T08:18:56;7.35;6.84;5.32;3.20;25.33;25.28;25.02;22.94;17.03;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T08:21:25;7.10;6.60;5.10;3.03;23.94;23.90;23.63;21.60;15.92;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T08:23:53;7.43;6.90;5.31;3.11;24.55;24.50;24.22;22.06;16.14;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T08:26:22;7.40;6.87;5.31;3.13;24.78;24.73;24.46;22.33;16.42;0.85
32180;SPS30;19172;51.504;3.894;2023-02-02T08:28:55;7.05;6.56;5.14;3.14;24.91;24.86;24.61;22.67;16.97;0.82
32180;SPS30;19172;51.504;3.894;2023-02-02T08:31:28;7.72;7.17;5.52;3.22;25.49;25.44;25.15;22.90;16.75;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T08:33:58;8.28;7.67;5.82;3.26;25.72;25.67;25.34;22.83;16.31;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T08:36:27;7.62;7.07;5.39;3.06;24.14;24.09;23.79;21.51;15.48;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T08:39:00;7.45;6.91;5.28;3.03;23.94;23.89;23.60;21.40;15.50;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T08:41:30;7.39;6.86;5.26;3.05;24.13;24.08;23.80;21.63;15.75;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T08:43:58;7.53;6.98;5.30;2.98;23.49;23.44;23.14;20.87;14.93;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T08:46:26;6.97;6.47;4.98;2.91;23.01;22.96;22.70;20.68;15.13;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T08:48:54;7.03;6.53;5.03;2.96;23.39;23.34;23.08;21.05;15.44;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T08:51:22;7.70;7.13;5.42;3.05;24.05;23.99;23.69;21.37;15.30;0.92
32180;SPS30;19172;51.504;3.894;2023-02-02T08:53:50;7.86;7.28;5.53;3.12;24.57;24.52;24.21;21.84;15.65;0.91
32180;SPS30;19172;51.504;3.894;2023-02-02T08:56:18;8.13;7.53;5.73;3.23;25.50;25.44;25.13;22.68;16.27;0.89
32180;SPS30;19172;51.504;3.894;2023-02-02T08:58:49;6.55;6.08;4.66;2.70;21.35;21.31;21.06;19.14;13.93;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T09:01:19;7.14;6.63;5.12;3.02;23.92;23.87;23.61;21.56;15.85;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T09:03:48;8.22;7.68;6.15;4.01;31.85;31.80;31.54;29.44;22.66;0.80
32180;SPS30;19172;51.504;3.894;2023-02-02T09:06:20;6.88;6.42;5.10;3.26;25.88;25.84;25.61;23.81;18.18;0.81
32180;SPS30;19172;51.504;3.894;2023-02-02T09:08:58;7.57;7.03;5.44;3.22;25.46;25.42;25.14;22.97;16.91;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T09:11:26;7.96;7.38;5.65;3.25;25.66;25.61;25.31;22.96;16.65;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T09:13:56;8.28;7.68;5.91;3.46;27.34;27.29;26.97;24.57;17.97;0.87
32180;SPS30;19172;51.504;3.894;2023-02-02T09:16:25;7.89;7.34;5.74;3.51;27.77;27.72;27.44;25.26;18.89;0.84
32180;SPS30;19172;51.504;3.894;2023-02-02T09:18:54;7.04;6.55;5.13;3.13;24.83;24.79;24.54;22.59;16.90;0.85
32180;SPS30;19172;51.504;3.894;2023-02-02T09:21:23;7.01;6.52;5.10;3.12;24.71;24.67;24.42;22.48;16.82;0.86
32180;SPS30;19172;51.504;3.894;2023-02-02T09:23:52;8.06;7.49;5.83;3.52;27.84;27.79;27.50;25.24;18.76;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T09:26:21;8.05;7.46;5.69;3.23;25.49;25.44;25.13;22.72;16.35;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T09:28:57;9.08;8.41;6.37;3.56;28.09;28.03;27.67;24.91;17.77;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T09:31:32;7.40;6.87;5.28;3.09;24.40;24.35;24.08;21.93;16.03;0.88
32180;SPS30;19172;51.504;3.894;2023-02-02T09:34:02;7.39;6.87;5.35;3.23;25.61;25.56;25.29;23.23;17.28;0.85
32180;SPS30;19172;51.504;3.894;2023-02-02T09:36:32;7.30;6.80;5.36;3.34;26.48;26.43;26.18;24.21;18.28;0.83
32180;SPS30;19172;51.504;3.894;2023-02-02T09:39:01;7.92;7.37;5.74;3.47;27.50;27.46;27.17;24.95;18.58;0.84
32180;SPS30;19172;51.504;3.894;2023-02-02T09:44:09;7.58;7.05;5.46;3.25;25.71;25.67;25.39;23.23;17.15;0.85
32180;SPS30;19172;51.504;3.894;2023-02-02T09:47:14;7.46;6.93;5.32;3.09;24.42;24.37;24.08;21.90;15.96;0.87
32180;SPS30;19172;51.504;3.894;2023-02-02T09:55:43;7.90;7.34;5.70;3.42;27.07;27.02;26.73;24.50;18.16;0.85