sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66856;SDS011;53766;50.280;19.160;2023-03-20T00:02:05;26.58;;;15.95;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:04:33;29.70;;;16.60;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:07:02;27.85;;;16.85;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:09:30;29.17;;;16.83;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:11:57;28.15;;;17.23;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:14:26;27.40;;;17.02;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:16:54;30.23;;;17.10;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:19:22;26.80;;;15.98;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:21:55;26.75;;;16.52;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:24:24;27.83;;;16.48;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:26:51;29.05;;;16.73;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:29:21;26.90;;;16.05;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:31:54;26.60;;;15.85;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:34:25;26.27;;;15.82;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:36:55;26.83;;;16.60;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:39:23;29.80;;;17.17;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:41:52;29.67;;;16.33;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:44:33;26.10;;;15.98;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:47:10;28.90;;;15.50;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:49:38;26.38;;;16.27;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:52:06;25.40;;;15.45;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:54:38;27.88;;;16.42;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:57:07;26.30;;;15.50;;
66856;SDS011;53766;50.280;19.160;2023-03-20T00:59:41;24.88;;;15.00;;
66856;SDS011;53766;50.280;19.160;2023-03-20T01:02:20;25.42;;;15.52;;
66856;SDS011;53766;50.280;19.160;2023-03-20T01:04:49;27.13;;;16.80;;
66856;SDS011;53766;50.280;19.160;2023-03-20T01:07:18;27.55;;;15.60;;
66856;SDS011;53766;50.280;19.160;2023-03-20T01:09:46;23.73;;;14.88;;
66856;SDS011;53766;50.280;19.160;2023-03-20T01:12:14;27.75;;;15.57;;
66856;SDS011;53766;50.280;19.160;2023-03-20T01:14:42;25.10;;;15.73;;
66856;SDS011;53766;50.280;19.160;2023-03-20T01:17:17;24.98;;;15.52;;
66856;SDS011;53766;50.280;19.160;2023-03-20T01:19:49;28.23;;;16.05;;
66856;SDS011;53766;50.280;19.160;2023-03-20T01:22:16;24.83;;;14.98;;
66856;SDS011;53766;50.280;19.160;2023-03-20T01:24:44;25.63;;;15.00;;
66856;SDS011;53766;50.280;19.160;2023-03-20T01:27:15;25.13;;;15.23;;
66856;SDS011;53766;50.280;19.160;2023-03-20T01:29:45;27.05;;;15.57;;
66856;SDS011;53766;50.280;19.160;2023-03-20T01:32:14;25.77;;;14.48;;
66856;SDS011;53766;50.280;19.160;2023-03-20T01:34:43;26.08;;;15.07;;
66856;SDS011;53766;50.280;19.160;2023-03-20T01:37:29;27.38;;;15.27;;
66856;SDS011;53766;50.280;19.160;2023-03-20T01:39:57;25.95;;;15.18;;
66856;SDS011;53766;50.280;19.160;2023-03-20T01:42:24;24.67;;;15.27;;
66856;SDS011;53766;50.280;19.160;2023-03-20T01:44:52;25.02;;;14.48;;
66856;SDS011;53766;50.280;19.160;2023-03-20T01:47:21;26.70;;;15.10;;
66856;SDS011;53766;50.280;19.160;2023-03-20T01:53:09;24.75;;;15.27;;
66856;SDS011;53766;50.280;19.160;2023-03-20T01:55:41;26.67;;;15.32;;
66856;SDS011;53766;50.280;19.160;2023-03-20T01:58:18;25.20;;;14.40;;
66856;SDS011;53766;50.280;19.160;2023-03-20T02:00:50;25.85;;;15.23;;
66856;SDS011;53766;50.280;19.160;2023-03-20T02:03:18;25.63;;;14.90;;
66856;SDS011;53766;50.280;19.160;2023-03-20T02:05:47;23.23;;;13.80;;
66856;SDS011;53766;50.280;19.160;2023-03-20T02:08:28;23.17;;;13.88;;
66856;SDS011;53766;50.280;19.160;2023-03-20T02:10:58;24.65;;;14.98;;
66856;SDS011;53766;50.280;19.160;2023-03-20T02:13:28;25.00;;;14.82;;
66856;SDS011;53766;50.280;19.160;2023-03-20T02:18:32;23.20;;;13.82;;
66856;SDS011;53766;50.280;19.160;2023-03-20T02:24:23;24.88;;;14.32;;
66856;SDS011;53766;50.280;19.160;2023-03-20T02:27:08;24.23;;;14.15;;
66856;SDS011;53766;50.280;19.160;2023-03-20T02:32:41;23.33;;;14.20;;
66856;SDS011;53766;50.280;19.160;2023-03-20T02:44:03;23.83;;;13.95;;
66856;SDS011;53766;50.280;19.160;2023-03-20T02:46:59;23.95;;;14.13;;
66856;SDS011;53766;50.280;19.160;2023-03-20T02:55:26;22.17;;;13.73;;
66856;SDS011;53766;50.280;19.160;2023-03-20T03:00:50;23.88;;;14.32;;
66856;SDS011;53766;50.280;19.160;2023-03-20T03:03:43;24.08;;;13.48;;
66856;SDS011;53766;50.280;19.160;2023-03-20T03:06:25;21.90;;;13.80;;
66856;SDS011;53766;50.280;19.160;2023-03-20T03:11:50;22.85;;;13.88;;
66856;SDS011;53766;50.280;19.160;2023-03-20T03:14:28;24.35;;;14.32;;
66856;SDS011;53766;50.280;19.160;2023-03-20T03:17:01;22.45;;;13.50;;
66856;SDS011;53766;50.280;19.160;2023-03-20T03:19:32;22.75;;;14.20;;
66856;SDS011;53766;50.280;19.160;2023-03-20T03:22:02;22.05;;;13.68;;
66856;SDS011;53766;50.280;19.160;2023-03-20T03:24:32;23.00;;;13.52;;
66856;SDS011;53766;50.280;19.160;2023-03-20T03:27:18;22.20;;;13.77;;
66856;SDS011;53766;50.280;19.160;2023-03-20T03:29:49;22.27;;;13.38;;
66856;SDS011;53766;50.280;19.160;2023-03-20T03:32:26;20.33;;;13.05;;
66856;SDS011;53766;50.280;19.160;2023-03-20T03:34:58;23.38;;;13.55;;
66856;SDS011;53766;50.280;19.160;2023-03-20T03:37:29;26.20;;;13.57;;
66856;SDS011;53766;50.280;19.160;2023-03-20T03:42:43;23.02;;;13.82;;
66856;SDS011;53766;50.280;19.160;2023-03-20T03:45:32;23.45;;;13.90;;
66856;SDS011;53766;50.280;19.160;2023-03-20T03:48:08;21.70;;;13.88;;
66856;SDS011;53766;50.280;19.160;2023-03-20T03:50:44;23.70;;;13.23;;
66856;SDS011;53766;50.280;19.160;2023-03-20T03:53:18;22.00;;;13.23;;
66856;SDS011;53766;50.280;19.160;2023-03-20T03:55:53;21.08;;;13.27;;
66856;SDS011;53766;50.280;19.160;2023-03-20T03:58:46;22.50;;;13.73;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:01:13;22.42;;;13.93;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:03:51;21.42;;;13.10;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:06:23;24.08;;;13.88;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:08:53;23.63;;;13.35;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:11:21;22.65;;;12.85;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:13:54;22.02;;;12.65;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:16:23;19.55;;;13.00;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:18:51;22.20;;;14.05;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:21:20;21.30;;;13.38;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:23:47;24.73;;;14.27;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:26:15;23.27;;;13.05;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:28:42;23.00;;;13.05;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:31:10;23.85;;;13.90;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:33:38;21.25;;;13.02;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:36:06;21.45;;;12.90;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:38:33;24.30;;;13.48;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:41:03;20.45;;;13.00;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:43:31;20.80;;;13.02;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:45:59;22.75;;;13.45;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:48:26;23.67;;;13.13;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:50:54;24.35;;;13.38;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:53:21;22.58;;;12.85;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:55:52;22.77;;;13.20;;
66856;SDS011;53766;50.280;19.160;2023-03-20T04:58:20;22.02;;;13.60;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:00:48;21.58;;;12.65;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:03:16;20.98;;;13.30;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:05:43;23.73;;;13.40;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:08:11;24.85;;;13.50;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:10:39;24.85;;;13.20;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:13:06;21.58;;;13.07;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:15:34;24.30;;;13.77;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:18:01;22.08;;;13.18;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:20:29;22.30;;;12.77;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:22:56;20.45;;;12.85;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:25:24;23.08;;;13.32;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:27:51;23.15;;;13.65;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:30:19;21.70;;;12.93;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:32:49;21.95;;;13.20;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:35:18;22.55;;;12.95;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:37:45;21.42;;;12.82;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:40:14;21.67;;;12.82;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:42:42;20.27;;;12.50;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:45:11;20.45;;;12.35;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:47:38;21.27;;;12.40;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:50:07;22.10;;;13.23;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:52:34;23.27;;;12.68;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:55:02;21.48;;;12.60;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:57:30;23.40;;;13.00;;
66856;SDS011;53766;50.280;19.160;2023-03-20T05:59:57;20.88;;;12.88;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:02:25;20.92;;;12.65;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:04:53;23.05;;;13.18;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:07:20;21.65;;;12.90;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:09:48;22.40;;;12.27;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:12:17;19.52;;;11.85;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:14:44;23.55;;;12.75;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:17:12;24.02;;;12.45;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:19:39;23.33;;;12.55;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:22:08;22.75;;;12.43;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:24:35;22.95;;;12.45;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:27:04;30.55;;;13.15;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:29:31;28.13;;;12.77;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:31:58;22.52;;;12.27;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:34:26;26.52;;;13.20;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:36:54;24.25;;;12.95;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:39:21;28.70;;;14.18;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:41:49;28.17;;;14.32;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:44:17;26.55;;;13.90;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:46:44;28.90;;;13.93;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:49:12;26.75;;;13.93;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:51:39;28.02;;;14.18;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:54:07;27.30;;;13.73;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:56:34;30.13;;;14.73;;
66856;SDS011;53766;50.280;19.160;2023-03-20T06:59:02;26.70;;;15.02;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:01:29;28.88;;;14.27;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:03:57;32.55;;;15.73;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:06:25;31.90;;;15.38;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:08:53;27.63;;;15.55;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:11:20;33.17;;;18.45;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:13:48;31.25;;;18.08;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:16:16;37.33;;;19.00;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:18:45;38.38;;;18.55;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:21:16;41.10;;;18.42;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:23:46;41.33;;;18.02;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:26:15;37.60;;;19.33;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:28:43;39.88;;;19.70;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:31:17;35.05;;;19.92;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:33:50;32.20;;;18.45;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:36:17;33.42;;;18.17;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:38:45;48.85;;;18.63;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:41:13;32.40;;;15.82;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:43:40;39.80;;;19.70;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:46:10;35.60;;;19.15;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:48:38;44.67;;;18.67;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:51:05;38.72;;;18.23;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:53:33;34.20;;;17.25;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:56:01;31.10;;;16.05;;
66856;SDS011;53766;50.280;19.160;2023-03-20T07:58:28;34.28;;;16.05;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:00:56;29.77;;;16.13;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:03:24;31.25;;;15.40;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:05:53;37.70;;;15.95;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:08:21;35.85;;;14.98;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:10:48;35.63;;;15.05;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:13:16;39.45;;;15.00;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:15:45;32.28;;;14.35;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:18:14;32.75;;;14.68;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:20:41;33.17;;;15.45;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:23:09;25.60;;;14.55;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:25:37;27.95;;;14.98;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:28:05;30.88;;;15.63;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:30:33;30.30;;;14.88;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:33:00;31.25;;;17.30;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:35:28;40.83;;;18.70;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:38:00;127.05;;;24.50;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:40:28;52.35;;;20.77;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:42:57;50.22;;;23.92;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:45:25;51.33;;;23.98;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:47:52;55.75;;;25.55;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:50:21;50.95;;;26.05;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:52:48;49.70;;;24.80;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:55:16;51.88;;;24.60;;
66856;SDS011;53766;50.280;19.160;2023-03-20T08:57:46;49.80;;;24.15;;
66856;SDS011;53766;50.280;19.160;2023-03-20T09:00:13;59.95;;;23.92;;
66856;SDS011;53766;50.280;19.160;2023-03-20T09:02:41;51.20;;;23.88;;
66856;SDS011;53766;50.280;19.160;2023-03-20T09:05:09;45.25;;;23.42;;
66856;SDS011;53766;50.280;19.160;2023-03-20T09:07:37;51.38;;;23.33;;
66856;SDS011;53766;50.280;19.160;2023-03-20T09:10:04;48.65;;;24.52;;
66856;SDS011;53766;50.280;19.160;2023-03-20T09:12:32;42.42;;;22.70;;
66856;SDS011;53766;50.280;19.160;2023-03-20T09:15:00;44.45;;;22.33;;
66856;SDS011;53766;50.280;19.160;2023-03-20T09:17:28;38.97;;;20.90;;
66856;SDS011;53766;50.280;19.160;2023-03-20T09:19:57;40.83;;;22.40;;
66856;SDS011;53766;50.280;19.160;2023-03-20T09:22:25;45.70;;;24.63;;
66856;SDS011;53766;50.280;19.160;2023-03-20T09:24:52;48.08;;;24.40;;
66856;SDS011;53766;50.280;19.160;2023-03-20T09:27:20;52.97;;;24.65;;
66856;SDS011;53766;50.280;19.160;2023-03-20T09:29:47;35.88;;;21.17;;
66856;SDS011;53766;50.280;19.160;2023-03-20T09:32:15;37.05;;;20.45;;
66856;SDS011;53766;50.280;19.160;2023-03-20T09:34:42;37.92;;;20.10;;
66856;SDS011;53766;50.280;19.160;2023-03-20T09:37:10;40.03;;;21.30;;
66856;SDS011;53766;50.280;19.160;2023-03-20T09:39:37;35.25;;;20.25;;
66856;SDS011;53766;50.280;19.160;2023-03-20T09:42:07;36.00;;;19.75;;
66856;SDS011;53766;50.280;19.160;2023-03-20T09:50:35;36.75;;;21.70;;
66856;SDS011;53766;50.280;19.160;2023-03-20T09:53:17;41.42;;;22.95;;
66856;SDS011;53766;50.280;19.160;2023-03-20T09:55:56;36.58;;;20.33;;
66856;SDS011;53766;50.280;19.160;2023-03-20T10:00:57;39.92;;;22.73;;
66856;SDS011;53766;50.280;19.160;2023-03-20T10:06:00;40.00;;;21.92;;
66856;SDS011;53766;50.280;19.160;2023-03-20T10:08:34;30.67;;;18.90;;
66856;SDS011;53766;50.280;19.160;2023-03-20T10:19:50;33.45;;;18.10;;
66856;SDS011;53766;50.280;19.160;2023-03-20T10:25:21;28.48;;;16.10;;
66856;SDS011;53766;50.280;19.160;2023-03-20T10:28:02;29.75;;;16.65;;
66856;SDS011;53766;50.280;19.160;2023-03-20T10:42:18;25.60;;;14.02;;
66856;SDS011;53766;50.280;19.160;2023-03-20T10:44:55;30.38;;;15.32;;
66856;SDS011;53766;50.280;19.160;2023-03-20T10:47:29;27.58;;;15.32;;
66856;SDS011;53766;50.280;19.160;2023-03-20T10:50:02;22.90;;;13.73;;
66856;SDS011;53766;50.280;19.160;2023-03-20T10:52:34;29.15;;;13.10;;
66856;SDS011;53766;50.280;19.160;2023-03-20T10:55:26;26.63;;;14.52;;
66856;SDS011;53766;50.280;19.160;2023-03-20T10:57:58;26.10;;;13.93;;
66856;SDS011;53766;50.280;19.160;2023-03-20T11:00:34;24.75;;;13.27;;
66856;SDS011;53766;50.280;19.160;2023-03-20T11:03:03;24.92;;;13.95;;
66856;SDS011;53766;50.280;19.160;2023-03-20T11:05:35;21.38;;;12.98;;
66856;SDS011;53766;50.280;19.160;2023-03-20T11:08:06;23.60;;;13.27;;
66856;SDS011;53766;50.280;19.160;2023-03-20T11:10:40;20.48;;;12.90;;
66856;SDS011;53766;50.280;19.160;2023-03-20T11:13:21;23.95;;;13.40;;
66856;SDS011;53766;50.280;19.160;2023-03-20T11:15:53;24.50;;;12.68;;
66856;SDS011;53766;50.280;19.160;2023-03-20T11:18:24;25.02;;;13.07;;
66856;SDS011;53766;50.280;19.160;2023-03-20T11:20:56;21.35;;;12.63;;
66856;SDS011;53766;50.280;19.160;2023-03-20T11:23:25;23.08;;;12.13;;
66856;SDS011;53766;50.280;19.160;2023-03-20T11:26:00;21.98;;;11.13;;
66856;SDS011;53766;50.280;19.160;2023-03-20T11:28:34;20.27;;;11.82;;
66856;SDS011;53766;50.280;19.160;2023-03-20T11:33:50;23.30;;;12.90;;
66856;SDS011;53766;50.280;19.160;2023-03-20T11:39:06;23.92;;;12.50;;
66856;SDS011;53766;50.280;19.160;2023-03-20T11:41:41;27.70;;;12.35;;
66856;SDS011;53766;50.280;19.160;2023-03-20T11:44:24;24.20;;;12.38;;
66856;SDS011;53766;50.280;19.160;2023-03-20T11:47:09;22.77;;;12.20;;
66856;SDS011;53766;50.280;19.160;2023-03-20T11:49:44;20.20;;;11.50;;
66856;SDS011;53766;50.280;19.160;2023-03-20T11:52:31;21.60;;;11.57;;
66856;SDS011;53766;50.280;19.160;2023-03-20T11:55:02;23.30;;;12.00;;
66856;SDS011;53766;50.280;19.160;2023-03-20T12:02:39;18.83;;;10.82;;
66856;SDS011;53766;50.280;19.160;2023-03-20T12:08:09;23.20;;;11.73;;
66856;SDS011;53766;50.280;19.160;2023-03-20T12:10:43;19.85;;;11.02;;
66856;SDS011;53766;50.280;19.160;2023-03-20T12:13:21;21.13;;;12.00;;
66856;SDS011;53766;50.280;19.160;2023-03-20T12:15:58;19.13;;;11.00;;
66856;SDS011;53766;50.280;19.160;2023-03-20T12:26:14;20.70;;;10.52;;
66856;SDS011;53766;50.280;19.160;2023-03-20T12:36:45;18.63;;;10.75;;
66856;SDS011;53766;50.280;19.160;2023-03-20T12:39:16;19.98;;;11.20;;
66856;SDS011;53766;50.280;19.160;2023-03-20T12:50:09;18.95;;;10.23;;
66856;SDS011;53766;50.280;19.160;2023-03-20T13:01:03;17.20;;;9.73;;
66856;SDS011;53766;50.280;19.160;2023-03-20T13:09:06;20.02;;;9.88;;
66856;SDS011;53766;50.280;19.160;2023-03-20T13:15:33;19.67;;;9.63;;
66856;SDS011;53766;50.280;19.160;2023-03-20T13:20:23;17.90;;;9.30;;
66856;SDS011;53766;50.280;19.160;2023-03-20T13:33:49;19.25;;;9.00;;
66856;SDS011;53766;50.280;19.160;2023-03-20T13:39:42;15.32;;;8.55;;
66856;SDS011;53766;50.280;19.160;2023-03-20T13:42:11;13.13;;;8.35;;
66856;SDS011;53766;50.280;19.160;2023-03-20T13:47:19;16.95;;;8.75;;
66856;SDS011;53766;50.280;19.160;2023-03-20T13:52:36;18.67;;;9.25;;
66856;SDS011;53766;50.280;19.160;2023-03-20T14:00:56;16.15;;;8.50;;
66856;SDS011;53766;50.280;19.160;2023-03-20T14:08:58;16.25;;;7.88;;
66856;SDS011;53766;50.280;19.160;2023-03-20T14:11:27;14.38;;;8.05;;
66856;SDS011;53766;50.280;19.160;2023-03-20T14:16:34;14.23;;;7.80;;
66856;SDS011;53766;50.280;19.160;2023-03-20T14:19:07;11.82;;;7.88;;
66856;SDS011;53766;50.280;19.160;2023-03-20T14:21:46;14.20;;;8.25;;
66856;SDS011;53766;50.280;19.160;2023-03-20T14:24:18;13.60;;;7.53;;
66856;SDS011;53766;50.280;19.160;2023-03-20T14:26:54;19.17;;;8.25;;
66856;SDS011;53766;50.280;19.160;2023-03-20T14:34:48;21.67;;;9.65;;
66856;SDS011;53766;50.280;19.160;2023-03-20T14:40:05;21.92;;;9.40;;
66856;SDS011;53766;50.280;19.160;2023-03-20T14:42:48;16.92;;;9.27;;
66856;SDS011;53766;50.280;19.160;2023-03-20T14:50:38;16.05;;;9.23;;
66856;SDS011;53766;50.280;19.160;2023-03-20T14:53:23;18.92;;;9.32;;
66856;SDS011;53766;50.280;19.160;2023-03-20T15:03:59;19.70;;;9.23;;
66856;SDS011;53766;50.280;19.160;2023-03-20T15:06:33;18.15;;;9.38;;
66856;SDS011;53766;50.280;19.160;2023-03-20T15:09:08;17.33;;;9.82;;
66856;SDS011;53766;50.280;19.160;2023-03-20T15:11:38;14.23;;;8.82;;
66856;SDS011;53766;50.280;19.160;2023-03-20T15:14:07;17.25;;;9.80;;
66856;SDS011;53766;50.280;19.160;2023-03-20T15:16:37;18.73;;;9.68;;
66856;SDS011;53766;50.280;19.160;2023-03-20T15:19:16;19.17;;;9.32;;
66856;SDS011;53766;50.280;19.160;2023-03-20T15:21:45;16.98;;;9.40;;
66856;SDS011;53766;50.280;19.160;2023-03-20T15:24:20;18.05;;;9.60;;
66856;SDS011;53766;50.280;19.160;2023-03-20T15:26:59;15.68;;;9.93;;
66856;SDS011;53766;50.280;19.160;2023-03-20T15:29:28;16.60;;;9.00;;
66856;SDS011;53766;50.280;19.160;2023-03-20T15:31:59;16.92;;;9.63;;
66856;SDS011;53766;50.280;19.160;2023-03-20T15:34:41;17.13;;;9.65;;
66856;SDS011;53766;50.280;19.160;2023-03-20T15:37:13;16.40;;;9.18;;
66856;SDS011;53766;50.280;19.160;2023-03-20T15:39:46;19.13;;;9.40;;
66856;SDS011;53766;50.280;19.160;2023-03-20T15:42:20;18.92;;;9.52;;
66856;SDS011;53766;50.280;19.160;2023-03-20T15:44:51;18.75;;;9.25;;
66856;SDS011;53766;50.280;19.160;2023-03-20T15:47:21;19.38;;;10.48;;
66856;SDS011;53766;50.280;19.160;2023-03-20T15:49:57;15.75;;;9.88;;
66856;SDS011;53766;50.280;19.160;2023-03-20T15:52:31;22.17;;;10.43;;
66856;SDS011;53766;50.280;19.160;2023-03-20T15:55:09;23.35;;;10.32;;
66856;SDS011;53766;50.280;19.160;2023-03-20T15:57:41;21.33;;;10.50;;
66856;SDS011;53766;50.280;19.160;2023-03-20T16:03:04;19.65;;;10.85;;
66856;SDS011;53766;50.280;19.160;2023-03-20T16:05:33;24.95;;;11.55;;
66856;SDS011;53766;50.280;19.160;2023-03-20T16:08:19;21.75;;;11.50;;
66856;SDS011;53766;50.280;19.160;2023-03-20T16:13:25;21.33;;;11.27;;
66856;SDS011;53766;50.280;19.160;2023-03-20T16:15:59;23.48;;;11.82;;
66856;SDS011;53766;50.280;19.160;2023-03-20T16:18:29;21.52;;;11.75;;
66856;SDS011;53766;50.280;19.160;2023-03-20T16:21:06;22.13;;;11.82;;
66856;SDS011;53766;50.280;19.160;2023-03-20T16:23:50;24.15;;;12.35;;
66856;SDS011;53766;50.280;19.160;2023-03-20T16:26:20;20.52;;;12.20;;
66856;SDS011;53766;50.280;19.160;2023-03-20T16:28:53;24.63;;;11.77;;
66856;SDS011;53766;50.280;19.160;2023-03-20T16:34:03;21.58;;;12.27;;
66856;SDS011;53766;50.280;19.160;2023-03-20T16:36:35;25.15;;;12.40;;
66856;SDS011;53766;50.280;19.160;2023-03-20T16:39:17;20.60;;;12.27;;
66856;SDS011;53766;50.280;19.160;2023-03-20T16:41:51;22.83;;;11.98;;
66856;SDS011;53766;50.280;19.160;2023-03-20T16:44:41;25.35;;;12.13;;
66856;SDS011;53766;50.280;19.160;2023-03-20T16:47:16;24.00;;;13.10;;
66856;SDS011;53766;50.280;19.160;2023-03-20T16:49:49;22.50;;;12.13;;
66856;SDS011;53766;50.280;19.160;2023-03-20T16:52:20;22.98;;;12.55;;
66856;SDS011;53766;50.280;19.160;2023-03-20T16:54:55;22.65;;;12.40;;
66856;SDS011;53766;50.280;19.160;2023-03-20T16:57:23;20.35;;;11.50;;
66856;SDS011;53766;50.280;19.160;2023-03-20T16:59:54;20.23;;;12.43;;
66856;SDS011;53766;50.280;19.160;2023-03-20T17:02:37;22.65;;;11.98;;
66856;SDS011;53766;50.280;19.160;2023-03-20T17:05:10;19.98;;;11.93;;
66856;SDS011;53766;50.280;19.160;2023-03-20T17:07:40;21.65;;;12.00;;
66856;SDS011;53766;50.280;19.160;2023-03-20T17:12:42;20.08;;;11.38;;
66856;SDS011;53766;50.280;19.160;2023-03-20T17:15:22;22.25;;;11.85;;
66856;SDS011;53766;50.280;19.160;2023-03-20T17:17:50;22.80;;;11.88;;
66856;SDS011;53766;50.280;19.160;2023-03-20T17:20:20;19.88;;;12.15;;
66856;SDS011;53766;50.280;19.160;2023-03-20T17:22:49;23.63;;;11.55;;
66856;SDS011;53766;50.280;19.160;2023-03-20T17:25:17;23.02;;;12.18;;
66856;SDS011;53766;50.280;19.160;2023-03-20T17:27:45;20.70;;;11.50;;
66856;SDS011;53766;50.280;19.160;2023-03-20T17:30:17;19.27;;;11.52;;
66856;SDS011;53766;50.280;19.160;2023-03-20T17:32:47;18.92;;;11.57;;
66856;SDS011;53766;50.280;19.160;2023-03-20T17:35:16;20.10;;;11.50;;
66856;SDS011;53766;50.280;19.160;2023-03-20T17:37:44;18.90;;;11.40;;
66856;SDS011;53766;50.280;19.160;2023-03-20T17:40:20;20.02;;;11.75;;
66856;SDS011;53766;50.280;19.160;2023-03-20T17:42:49;18.60;;;10.90;;
66856;SDS011;53766;50.280;19.160;2023-03-20T17:45:16;21.50;;;11.77;;
66856;SDS011;53766;50.280;19.160;2023-03-20T17:47:46;18.02;;;11.57;;