sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:03:17;11.57;;;2.25;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:05:46;13.43;;;2.03;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:08:13;9.32;;;1.50;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:10:41;9.60;;;1.95;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:13:06;9.13;;;1.60;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:15:37;8.38;;;1.83;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:18:09;7.97;;;1.50;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:20:37;7.90;;;2.00;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:23:05;11.25;;;1.75;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:25:30;6.22;;;1.67;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:27:55;6.15;;;1.52;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:30:21;8.38;;;1.38;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:32:51;8.57;;;2.13;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:35:19;5.25;;;1.40;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:37:46;8.93;;;1.58;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:40:12;8.48;;;1.88;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:42:38;7.35;;;1.20;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:45:06;8.57;;;1.35;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:47:32;5.53;;;1.25;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:50:00;8.13;;;1.25;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:52:26;3.88;;;1.33;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:54:53;7.03;;;1.83;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:57:23;5.53;;;1.70;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T07:59:53;7.07;;;1.42;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:02:21;8.48;;;1.40;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:04:48;7.95;;;1.65;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:09:44;7.57;;;1.58;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:12:12;6.72;;;1.42;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:14:40;5.70;;;1.40;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:17:06;7.60;;;1.42;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:19:36;13.98;;;2.03;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:22:01;12.10;;;2.10;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:24:27;8.77;;;1.75;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:26:53;6.78;;;1.92;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:29:24;5.97;;;1.67;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:31:52;5.00;;;1.20;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:34:18;8.90;;;1.30;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:36:47;5.63;;;1.80;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:39:14;10.40;;;1.92;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:41:42;12.60;;;1.60;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:44:07;8.30;;;1.70;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:46:35;8.05;;;1.83;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:49:03;8.68;;;1.73;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:51:31;9.20;;;1.63;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:53:59;8.52;;;1.55;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:56:26;9.77;;;2.30;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T08:58:55;9.13;;;1.73;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:01:23;6.60;;;1.52;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:03:54;7.28;;;1.70;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:06:28;7.07;;;1.52;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:08:54;7.55;;;1.60;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:11:19;10.50;;;1.75;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:13:47;7.88;;;1.70;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:16:13;8.52;;;1.60;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:18:42;8.88;;;1.70;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:21:10;9.90;;;1.70;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:23:35;8.77;;;1.58;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:26:04;9.23;;;1.42;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:28:36;7.38;;;1.65;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:31:02;8.82;;;2.05;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:33:27;9.93;;;1.70;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:35:57;9.18;;;1.73;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:38:25;12.93;;;2.42;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:40:52;8.70;;;1.80;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:43:21;10.73;;;2.17;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:45:48;8.77;;;2.22;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:48:19;11.35;;;1.65;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:50:51;11.63;;;1.90;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:53:20;9.30;;;2.15;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:55:48;10.88;;;1.98;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T09:58:16;4.93;;;1.30;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T10:00:46;7.18;;;1.50;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T10:03:12;6.63;;;1.45;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T10:05:40;12.60;;;1.52;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T10:08:05;8.57;;;1.65;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T10:10:33;7.78;;;1.52;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T10:15:33;6.25;;;1.40;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T10:18:01;6.90;;;1.70;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T10:20:31;4.20;;;1.10;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T10:22:59;7.95;;;1.42;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T10:25:31;8.30;;;1.50;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T10:28:03;6.10;;;1.30;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T10:30:31;3.10;;;1.05;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T10:32:57;8.70;;;1.52;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T10:35:22;4.95;;;1.30;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T10:37:48;3.85;;;0.85;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T10:40:18;7.07;;;1.20;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T10:45:16;4.10;;;1.23;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T10:47:48;5.85;;;1.40;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T10:50:26;3.92;;;1.23;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T10:52:56;4.15;;;1.17;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T10:55:45;4.38;;;0.77;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T10:58:17;4.82;;;1.10;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:00:58;3.42;;;1.23;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:03:30;4.43;;;1.27;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:06:02;4.55;;;1.13;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:08:27;4.22;;;1.30;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:10:59;4.70;;;1.60;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:13:27;3.55;;;0.90;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:15:57;5.60;;;1.55;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:18:23;3.35;;;0.95;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:20:51;4.97;;;1.05;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:23:19;7.45;;;1.40;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:25:45;5.45;;;0.93;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:28:11;5.75;;;1.33;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:30:41;5.90;;;1.13;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:33:06;5.10;;;1.00;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:35:38;4.57;;;1.08;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:38:05;6.20;;;1.20;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:40:39;5.20;;;1.00;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:43:14;4.85;;;1.27;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:45:49;4.05;;;1.15;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:48:26;6.43;;;1.48;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:50:53;6.53;;;1.52;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:53:24;6.68;;;1.40;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:56:00;5.47;;;1.23;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T11:58:28;5.00;;;1.15;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:00:54;6.80;;;1.10;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:03:22;7.57;;;1.55;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:05:49;7.80;;;1.85;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:08:15;4.07;;;1.02;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:10:42;4.28;;;1.10;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:13:10;9.85;;;1.50;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:15:38;5.40;;;0.98;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:18:03;4.45;;;1.63;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:20:32;4.88;;;1.10;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:23:00;5.15;;;1.27;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:25:28;5.78;;;1.10;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:27:54;4.97;;;1.00;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:30:22;5.20;;;1.15;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:32:48;6.65;;;1.10;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:35:13;6.93;;;1.55;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:37:40;8.65;;;1.30;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:40:07;8.07;;;1.38;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:42:36;8.85;;;1.55;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:45:01;4.72;;;1.13;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:47:33;5.78;;;1.58;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:50:02;4.57;;;1.23;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:52:29;4.95;;;1.23;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:54:58;7.50;;;1.38;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:57:26;4.80;;;1.48;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T12:59:54;7.88;;;1.70;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:02:23;6.30;;;2.03;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:04:52;8.75;;;1.80;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:07:25;5.97;;;1.60;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:09:53;8.45;;;1.55;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:12:23;7.55;;;1.85;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:14:55;10.30;;;2.22;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:17:23;7.03;;;1.55;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:19:49;9.02;;;1.80;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:22:14;11.68;;;2.22;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:24:42;7.65;;;1.88;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:27:10;7.93;;;1.80;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:29:35;5.05;;;1.30;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:32:07;7.82;;;1.73;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:34:32;9.73;;;1.77;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:36:57;8.00;;;1.40;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:39:27;6.15;;;1.50;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:41:55;12.30;;;1.85;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:44:23;4.82;;;1.30;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:46:51;6.55;;;1.58;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:49:21;5.57;;;1.17;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:51:47;4.78;;;1.15;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:54:12;10.98;;;1.42;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:56:40;6.68;;;1.90;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T13:59:06;8.65;;;2.13;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:01:37;6.05;;;1.58;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:04:08;6.90;;;1.35;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:06:36;11.35;;;1.70;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:09:01;7.88;;;1.67;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:11:29;10.82;;;1.92;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:13:59;11.00;;;1.88;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:16:27;8.25;;;1.52;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:18:52;12.05;;;1.50;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:21:20;14.02;;;2.25;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:23:45;7.55;;;1.42;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:26:12;9.50;;;2.13;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:28:44;10.05;;;1.60;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:31:13;6.63;;;1.83;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:33:41;10.13;;;1.92;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:36:09;6.15;;;1.48;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:38:57;8.10;;;1.70;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:41:30;7.75;;;1.63;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:43:58;7.97;;;1.60;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:46:23;10.07;;;1.85;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:48:49;5.20;;;1.48;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:51:15;5.07;;;1.27;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:53:45;7.10;;;1.75;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:56:11;5.70;;;1.20;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T14:58:37;7.70;;;1.45;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:01:13;6.38;;;1.40;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:03:42;8.02;;;1.55;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:06:12;8.68;;;1.73;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:08:37;7.28;;;1.33;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:11:03;3.53;;;1.00;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:13:35;5.85;;;1.50;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:16:00;5.43;;;1.40;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:18:30;4.30;;;1.17;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:20:56;4.28;;;1.40;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:23:26;5.75;;;1.40;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:25:54;6.13;;;2.28;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:28:20;5.03;;;1.52;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:30:46;3.47;;;1.33;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:33:15;2.83;;;1.15;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:35:41;7.78;;;1.40;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:38:06;5.22;;;1.30;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:40:32;8.20;;;1.25;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:43:00;5.57;;;1.48;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:45:29;3.72;;;1.15;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:47:56;6.43;;;1.42;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:50:24;5.65;;;1.83;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:52:51;6.65;;;1.40;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:55:17;4.90;;;1.55;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T15:57:45;4.38;;;1.58;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:00:10;5.38;;;1.30;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:02:36;5.15;;;1.17;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:05:04;7.18;;;1.70;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:07:29;5.68;;;1.33;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:10:00;5.32;;;1.48;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:12:30;6.88;;;1.52;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:14:58;4.13;;;1.00;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:17:27;4.78;;;1.25;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:19:55;5.35;;;1.30;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:22:20;8.65;;;1.42;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:24:49;6.72;;;1.45;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:27:14;4.93;;;1.27;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:29:45;4.75;;;1.30;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:32:13;6.15;;;1.65;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:34:39;4.03;;;1.10;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:37:05;5.90;;;1.75;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:39:30;3.97;;;1.35;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:42:01;6.03;;;1.77;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:44:26;5.55;;;1.38;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:46:56;7.57;;;1.98;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:49:29;6.07;;;1.10;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:51:55;2.78;;;1.00;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:54:27;3.50;;;0.93;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:56:53;5.22;;;1.17;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T16:59:18;6.75;;;1.33;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:01:43;3.78;;;1.80;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:04:09;4.47;;;1.33;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:06:34;5.18;;;1.73;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:09:02;5.68;;;1.55;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:11:33;9.40;;;1.65;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:14:01;9.68;;;1.80;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:16:30;5.57;;;1.50;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:19:00;4.47;;;1.48;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:21:30;8.95;;;2.05;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:23:59;5.47;;;1.30;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:26:29;6.40;;;1.55;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:29:10;8.27;;;1.65;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:31:36;9.48;;;1.80;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:34:03;4.57;;;1.27;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:36:36;5.65;;;1.80;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:39:02;6.85;;;1.75;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:41:36;5.20;;;1.80;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:46:44;4.45;;;1.35;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:49:13;6.80;;;2.03;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:51:46;6.53;;;1.65;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:54:18;3.70;;;1.30;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:56:46;7.90;;;1.70;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T17:59:14;7.03;;;1.42;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:01:39;6.38;;;1.70;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:04:05;5.50;;;1.85;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:06:30;6.20;;;2.00;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:08:58;12.63;;;2.13;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:11:26;7.50;;;1.90;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:13:52;10.68;;;2.30;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:16:17;9.00;;;1.85;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:18:47;8.73;;;2.30;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:21:15;10.02;;;2.35;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:23:43;10.80;;;2.00;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:26:15;9.80;;;1.75;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:28:43;10.85;;;2.20;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:31:09;12.13;;;3.20;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:33:37;7.43;;;1.90;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:36:03;16.00;;;2.83;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:38:29;11.05;;;2.42;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:40:54;12.15;;;2.50;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:43:20;12.40;;;2.60;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:45:50;9.65;;;2.65;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:48:15;13.07;;;2.45;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:50:42;10.55;;;3.33;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:53:11;11.32;;;2.20;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:55:40;13.50;;;2.20;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T18:58:08;8.25;;;2.03;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:00:37;9.40;;;2.30;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:03:06;10.00;;;2.28;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:05:33;19.38;;;2.90;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:08:01;11.65;;;2.63;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:10:26;9.50;;;2.45;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:12:54;8.32;;;2.42;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:15:20;14.43;;;3.25;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:17:45;13.88;;;2.85;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:20:11;10.55;;;2.53;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:22:39;10.38;;;2.58;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:25:05;13.10;;;3.30;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:27:30;12.20;;;2.55;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:29:58;12.93;;;2.78;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:32:24;12.80;;;2.70;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:34:55;16.55;;;2.83;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:37:20;15.27;;;3.05;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:39:46;12.85;;;3.03;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:42:14;13.63;;;3.10;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:44:44;12.30;;;2.22;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:47:12;15.52;;;3.17;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:49:42;22.92;;;3.80;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:52:08;14.90;;;3.03;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:54:37;19.17;;;3.17;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:57:03;13.75;;;3.25;;
74753;SDS011;63271;53.340;-6.260;2023-12-28T19:59:31;11.68;;;2.83;;
