sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15789;DHT22;59075;50.670;6.474;2022-10-16T05:01:46;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:04:13;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:06:41;19.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:09:08;19.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:11:35;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:14:02;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:16:29;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:18:57;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:21:24;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:23:50;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:26:19;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:28:46;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:31:13;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:33:40;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:36:09;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:38:36;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:41:04;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:43:31;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:46:00;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:48:27;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:50:58;19.40;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:53:27;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:55:53;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T05:58:21;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:00:55;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:03:22;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:05:49;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:08:16;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:10:45;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:13:12;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:15:39;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:18:07;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:20:33;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:23:00;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:27:55;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:30:22;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:32:48;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:35:15;19.40;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:37:42;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:40:09;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:42:35;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:45:04;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:47:30;19.40;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:49:57;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:52:24;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:54:50;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T06:57:17;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T07:02:12;19.40;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T07:04:39;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T07:09:33;19.40;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T07:11:59;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T07:14:26;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T07:16:53;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T07:21:48;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T07:24:16;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T07:26:44;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T07:29:14;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T07:31:42;19.40;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T07:34:09;19.40;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T07:36:38;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T07:39:04;19.40;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T07:41:31;19.40;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T07:44:02;19.40;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T07:46:29;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T07:51:25;19.40;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T07:53:53;19.40;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T07:56:21;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T07:58:48;19.40;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T08:01:16;19.40;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T08:03:44;19.40;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T08:06:11;19.40;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T08:08:38;19.40;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T08:11:06;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T08:13:33;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T08:16:00;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T08:20:57;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T08:23:26;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T08:25:53;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T08:28:22;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T08:30:49;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T08:33:15;19.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T08:35:42;19.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T08:38:09;19.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T08:40:37;19.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T08:43:19;19.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T08:48:50;19.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T08:51:20;19.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T08:53:52;19.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T08:56:19;19.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T09:01:17;19.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T09:04:13;19.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T09:06:46;19.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T09:09:45;19.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T09:12:19;19.80;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T09:14:56;19.80;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T09:17:48;19.80;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T09:20:22;19.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T09:22:57;19.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T09:25:27;19.80;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T09:27:54;19.80;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T09:30:22;19.80;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T09:32:52;19.80;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T09:37:50;19.90;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T09:40:25;19.90;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T09:42:57;19.90;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T09:45:24;19.90;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T09:47:53;19.90;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T09:50:22;19.90;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T09:52:50;20.00;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T09:55:18;20.00;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T09:57:49;20.00;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T10:02:43;20.10;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T10:05:20;20.10;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T10:07:55;20.10;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T10:10:24;20.10;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T10:12:52;20.10;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T10:17:51;20.20;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T10:20:28;20.20;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T10:22:56;20.20;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T10:25:38;20.20;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T10:28:29;20.30;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T10:31:03;20.30;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T10:36:15;20.40;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T10:41:45;20.40;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T10:44:26;20.40;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T10:47:01;20.40;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T10:49:38;20.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T10:52:27;20.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T10:55:06;20.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:00:15;20.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:02:50;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:05:35;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:08:11;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:10:46;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:13:21;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:15:52;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:18:25;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:20:54;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:23:26;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:25:57;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:28:29;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:31:02;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:33:32;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:36:09;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:41:17;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:43:50;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:46:21;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:48:53;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:51:31;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:54:07;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:56:38;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T11:59:13;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T12:01:45;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T12:04:19;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T12:06:49;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T12:09:24;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T12:11:52;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T12:14:35;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T12:17:04;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T12:22:01;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T12:24:35;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T12:27:04;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T12:29:37;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T12:32:19;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T12:34:49;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T12:37:21;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T12:39:51;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T12:44:48;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T12:47:22;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T12:52:27;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T12:54:57;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T12:57:37;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T13:00:14;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T13:05:50;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T13:08:33;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T13:11:11;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T13:14:01;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T13:16:41;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T13:19:18;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T13:24:25;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T13:27:04;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T13:32:06;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T13:34:43;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T13:37:17;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T13:39:44;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T13:42:22;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T13:44:51;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T13:47:19;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T13:49:47;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T13:52:18;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T13:54:45;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T13:59:42;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T14:02:25;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T14:04:53;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T14:07:24;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T14:09:52;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T14:12:22;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T14:14:51;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T14:22:30;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T14:24:58;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T14:27:30;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T14:30:18;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T14:33:04;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T14:35:33;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T14:38:02;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T14:40:31;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T14:43:00;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T14:47:58;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T14:50:26;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T14:52:54;20.80;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T14:57:48;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T15:00:18;20.80;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T15:02:46;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T15:05:16;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T15:07:44;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T15:10:11;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T15:12:38;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T15:15:26;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T15:20:22;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T15:22:49;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T15:25:30;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T15:27:57;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T15:30:25;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T15:32:52;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T15:35:19;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T15:37:46;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T15:40:14;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T15:42:40;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T15:45:09;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T15:47:37;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T15:50:04;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T15:54:58;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T16:02:19;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T16:04:47;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T16:09:41;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T16:12:09;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T16:14:36;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T16:17:02;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T16:19:29;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T16:21:58;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T16:24:25;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T16:29:19;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T16:31:45;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T16:34:12;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T16:36:39;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T16:41:36;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T16:44:03;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T16:46:31;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T16:48:59;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T16:51:26;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T16:53:54;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T16:56:23;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T16:58:52;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T17:01:20;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T17:03:48;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T17:06:15;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T17:11:12;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T17:13:41;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T17:16:11;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T17:21:19;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T17:23:46;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T17:26:14;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T17:31:11;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T17:33:38;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T17:36:05;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T17:38:33;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T17:41:09;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T17:46:06;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T17:48:36;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T17:51:04;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T17:53:46;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T17:56:28;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T17:58:56;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:01:27;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:03:57;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:06:25;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:08:53;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:11:21;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:13:51;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:18:46;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:21:15;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:23:43;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:26:11;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:28:38;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:31:07;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:33:36;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:36:07;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:38:35;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:41:02;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:43:30;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:45:57;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:48:25;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:50:52;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:53:20;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:55:51;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T18:58:18;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T19:00:45;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T19:03:12;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T19:05:41;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T19:08:10;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T19:13:07;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T19:15:34;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T19:18:05;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T19:20:32;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T19:22:59;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T19:25:26;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T19:27:54;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T19:30:34;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T19:33:02;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T19:35:29;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T19:37:55;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T19:42:49;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T19:55:08;20.80;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:02:32;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:04:59;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:07:26;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:09:53;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:12:19;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:14:46;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:17:13;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:19:41;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:22:07;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:24:34;20.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:27:01;20.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:29:28;20.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:31:54;20.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:34:21;20.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:36:49;20.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:39:16;20.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:41:42;20.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:44:09;20.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:46:35;20.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:49:02;20.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:51:30;20.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:53:59;20.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:56:28;20.50;99.90
15789;DHT22;59075;50.670;6.474;2022-10-16T20:58:56;20.50;99.90
