sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2024-01-30T00:00:05;29.38;;;21.08;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:00:16;27.15;;;21.27;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:00:28;27.40;;;21.55;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:00:39;29.20;;;22.10;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:00:50;29.23;;;22.05;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:01:01;27.55;;;21.48;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:01:12;27.27;;;21.25;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:01:23;28.13;;;21.35;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:01:35;28.02;;;21.75;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:01:46;27.98;;;21.73;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:01:57;28.27;;;21.55;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:02:08;28.83;;;21.63;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:02:20;28.77;;;21.63;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:02:32;27.50;;;21.58;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:02:43;27.27;;;21.67;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:02:54;26.83;;;21.38;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:03:05;28.10;;;21.60;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:03:15;28.25;;;21.45;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:03:26;27.67;;;21.90;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:03:37;27.80;;;22.45;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:03:49;28.13;;;22.33;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:04:01;27.92;;;21.85;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:04:12;27.58;;;21.30;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:04:23;27.45;;;21.25;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:04:34;27.00;;;21.20;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:04:45;26.27;;;21.13;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:04:56;25.90;;;21.23;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:05:07;26.95;;;21.45;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:05:18;29.75;;;21.77;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:05:32;28.95;;;21.33;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:05:43;28.42;;;21.10;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:05:55;28.33;;;20.65;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:06:06;29.17;;;21.25;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:06:18;29.25;;;21.40;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:06:29;27.67;;;21.02;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:06:40;28.08;;;21.00;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:06:52;29.88;;;21.65;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:07:04;30.10;;;22.27;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:07:15;29.48;;;22.38;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:07:26;27.40;;;22.15;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:07:37;27.23;;;21.60;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:07:48;28.67;;;21.27;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:07:59;28.77;;;21.40;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:08:10;29.27;;;21.73;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:08:22;28.98;;;21.77;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:08:33;29.48;;;22.05;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:08:44;28.80;;;21.48;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:08:57;28.20;;;21.15;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:09:08;26.92;;;20.67;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:09:19;27.38;;;21.17;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:09:30;28.23;;;21.50;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:09:42;28.77;;;21.65;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:09:53;28.70;;;21.50;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:10:05;26.73;;;20.70;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:10:17;26.25;;;20.13;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:10:28;26.67;;;20.77;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:10:40;28.08;;;21.23;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:10:51;28.10;;;21.35;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:11:02;27.38;;;20.95;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:11:13;26.90;;;20.85;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:11:24;26.95;;;21.05;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:11:36;27.40;;;21.52;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:11:47;27.52;;;21.67;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:11:58;28.17;;;21.90;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:12:10;27.85;;;21.90;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:12:21;27.88;;;21.77;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:12:33;27.50;;;21.40;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:12:46;28.50;;;21.50;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:12:57;28.40;;;21.45;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:13:08;27.40;;;21.17;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:13:19;26.42;;;20.90;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:13:32;26.33;;;20.85;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:13:43;26.83;;;21.05;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:13:54;28.20;;;20.98;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:14:05;28.05;;;20.90;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:14:16;29.10;;;20.67;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:14:27;29.38;;;21.00;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:14:38;28.55;;;21.13;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:14:50;26.25;;;20.85;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:15:01;25.35;;;20.27;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:15:14;27.38;;;20.70;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:15:25;26.77;;;20.58;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:15:36;25.83;;;20.70;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:15:47;26.25;;;20.73;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:15:59;28.35;;;21.50;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:16:19;28.55;;;21.42;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:16:31;27.02;;;20.63;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:16:45;28.23;;;20.48;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:16:56;28.98;;;20.98;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:17:07;29.42;;;20.88;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:17:18;27.85;;;20.27;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:17:31;26.42;;;19.45;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:17:42;25.92;;;19.77;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:17:54;25.67;;;20.10;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:18:05;27.20;;;20.50;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:18:16;27.75;;;21.10;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:18:27;28.13;;;21.58;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:18:38;28.15;;;21.70;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:18:50;25.98;;;20.83;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:19:03;24.45;;;19.70;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:19:14;25.73;;;19.73;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:19:25;25.58;;;19.88;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:19:36;26.77;;;20.15;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:19:47;25.25;;;19.90;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:19:59;25.15;;;19.92;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:20:10;25.70;;;19.73;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:20:21;27.75;;;19.77;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:20:33;29.20;;;20.13;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:20:44;27.83;;;20.30;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:20:55;25.88;;;20.27;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:21:06;24.27;;;19.55;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:21:17;25.33;;;19.67;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:21:28;26.67;;;19.63;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:21:39;28.30;;;19.83;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:21:51;27.27;;;19.63;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:22:02;26.10;;;19.88;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:22:14;24.98;;;20.00;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:22:25;25.35;;;19.60;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:22:36;25.50;;;19.73;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:22:47;25.40;;;19.58;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:22:58;25.30;;;19.60;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:23:09;25.17;;;19.38;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:23:20;24.73;;;19.48;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:23:32;23.73;;;19.70;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:23:43;25.30;;;20.02;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:23:54;26.20;;;20.05;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:24:06;26.15;;;19.80;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:24:18;26.70;;;20.02;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:24:30;26.25;;;20.27;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:24:41;26.58;;;20.20;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:24:52;25.02;;;19.45;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:25:03;26.35;;;19.58;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:25:15;25.50;;;19.95;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:25:26;26.60;;;20.25;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:25:37;26.98;;;20.40;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:25:48;27.60;;;20.10;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:26:00;26.73;;;19.98;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:26:11;27.23;;;19.67;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:26:22;27.92;;;19.63;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:26:33;27.25;;;19.65;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:26:44;25.80;;;19.65;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:26:55;25.17;;;19.38;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:27:06;24.88;;;18.73;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:27:17;26.50;;;18.88;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:27:28;27.65;;;19.77;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:27:39;27.48;;;20.30;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:27:51;25.33;;;19.98;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:28:04;24.00;;;19.45;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:28:15;23.60;;;19.25;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:28:26;25.13;;;19.23;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:28:37;25.65;;;19.38;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:28:48;26.58;;;19.75;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:28:59;25.77;;;19.83;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:29:10;25.02;;;19.50;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:29:21;26.70;;;19.58;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:29:33;28.27;;;19.45;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:29:44;28.73;;;19.60;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:29:57;27.00;;;20.08;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:30:09;24.60;;;19.20;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:30:21;23.90;;;18.95;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:30:32;24.88;;;19.52;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:30:43;25.23;;;19.65;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:30:54;25.16;;;19.58;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:31:05;24.90;;;19.37;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:31:16;24.52;;;19.25;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:31:27;24.50;;;19.08;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:31:38;25.05;;;18.95;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:31:50;26.08;;;19.40;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:32:01;27.13;;;19.52;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:32:12;26.92;;;19.60;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:32:23;27.80;;;19.80;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:32:34;27.40;;;19.83;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:32:45;26.25;;;19.48;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:32:56;24.63;;;19.25;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:33:07;24.10;;;19.38;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:33:18;24.30;;;19.30;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:33:29;24.80;;;18.83;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:33:40;25.52;;;18.63;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:33:52;25.95;;;18.65;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:34:03;25.58;;;18.73;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:34:14;25.08;;;18.63;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:34:25;24.08;;;18.52;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:34:36;24.02;;;18.42;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:34:47;24.00;;;18.42;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:34:58;23.88;;;17.88;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:35:12;24.08;;;18.17;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:35:24;23.02;;;18.05;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:35:35;23.50;;;18.60;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:35:46;24.05;;;18.42;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:35:57;24.60;;;18.42;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:36:08;24.95;;;18.25;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:36:20;24.85;;;18.13;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:36:31;24.58;;;18.25;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:36:42;23.33;;;18.38;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:36:53;23.70;;;18.50;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:37:04;24.58;;;18.60;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:37:16;25.52;;;18.75;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:37:27;24.58;;;18.60;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:37:38;24.13;;;18.48;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:37:49;24.48;;;18.50;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:38:00;25.45;;;18.42;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:38:11;26.15;;;18.42;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:38:22;24.60;;;18.05;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:38:33;24.88;;;18.33;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:38:44;26.00;;;18.75;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:38:55;25.50;;;18.75;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:39:07;25.05;;;18.15;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:39:21;24.92;;;18.38;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:39:32;25.65;;;18.65;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:39:43;23.83;;;18.58;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:39:54;23.38;;;18.02;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:40:08;24.77;;;17.92;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:40:21;25.67;;;18.20;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:40:31;25.00;;;18.30;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:40:43;24.27;;;18.42;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:40:54;24.25;;;18.17;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:41:05;24.08;;;17.60;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:41:17;24.55;;;18.17;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:41:28;23.92;;;18.42;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:41:39;23.20;;;18.63;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:41:50;22.98;;;18.20;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:42:01;22.42;;;18.20;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:42:12;22.92;;;18.02;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:42:23;24.38;;;18.38;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:42:34;23.52;;;18.27;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:42:45;22.10;;;18.35;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:42:57;22.08;;;18.13;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:43:08;23.00;;;17.92;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:43:19;24.30;;;18.10;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:43:31;23.85;;;18.13;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:43:42;23.67;;;18.08;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:43:53;24.15;;;17.98;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:44:04;25.77;;;18.25;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:44:15;25.23;;;18.20;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:44:26;25.25;;;18.25;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:44:38;24.95;;;18.33;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:44:50;25.17;;;18.38;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:45:01;23.23;;;18.30;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:45:13;24.17;;;18.30;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:45:25;24.98;;;18.48;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:45:36;24.52;;;18.30;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:45:47;23.35;;;18.00;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:45:58;22.73;;;17.65;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:46:09;23.20;;;17.17;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:46:20;23.73;;;17.08;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:46:32;23.30;;;17.20;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:46:43;23.17;;;17.73;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:46:54;22.27;;;16.77;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:47:05;23.63;;;16.80;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:47:16;24.05;;;16.70;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:47:28;24.38;;;17.27;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:47:39;23.73;;;17.42;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:47:50;23.10;;;17.73;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:48:01;23.65;;;17.92;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:48:12;23.67;;;17.88;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:48:24;23.42;;;17.80;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:48:35;23.45;;;17.58;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:48:46;23.98;;;17.75;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:48:57;24.15;;;17.73;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:49:10;23.92;;;17.42;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:49:21;23.70;;;16.70;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:49:32;24.10;;;16.88;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:49:44;25.27;;;17.55;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:49:55;25.50;;;17.90;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:50:06;23.65;;;17.83;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:50:18;24.45;;;17.98;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:50:30;25.35;;;18.08;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:50:41;24.35;;;18.23;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:50:52;23.20;;;17.70;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:51:03;21.73;;;17.55;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:51:14;21.80;;;17.35;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:51:26;22.25;;;17.65;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:51:39;23.15;;;17.67;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:51:50;23.92;;;17.70;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:52:01;23.52;;;17.77;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:52:12;22.67;;;17.77;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:52:23;22.55;;;17.70;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:52:34;23.23;;;17.83;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:52:48;23.40;;;17.75;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:52:59;22.38;;;17.23;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:53:10;21.95;;;16.98;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:53:22;22.30;;;17.10;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:53:35;23.45;;;17.80;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:53:46;24.40;;;17.90;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:53:57;24.48;;;17.90;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:54:08;23.77;;;17.50;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:54:19;22.83;;;17.10;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:54:30;22.80;;;17.08;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:54:41;22.27;;;17.42;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:54:52;23.80;;;17.73;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:55:04;23.70;;;17.60;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:55:16;23.98;;;17.70;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:55:27;24.70;;;17.73;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:55:38;24.27;;;17.73;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:55:50;23.98;;;17.60;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:56:01;23.77;;;17.73;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:56:12;24.40;;;17.85;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:56:23;24.23;;;17.60;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:56:36;22.98;;;17.67;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:56:47;23.50;;;17.73;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:56:59;24.52;;;17.73;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:57:11;25.00;;;17.85;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:57:22;24.05;;;17.40;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:57:33;23.47;;;17.07;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:57:44;22.92;;;16.80;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:57:55;23.33;;;16.85;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:58:06;24.35;;;17.25;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:58:17;23.55;;;17.27;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:58:29;23.52;;;17.30;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:58:40;23.08;;;17.50;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:58:51;23.42;;;17.90;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:59:02;24.27;;;17.75;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:59:14;23.80;;;17.08;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:59:25;23.00;;;16.88;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:59:36;23.60;;;17.30;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:59:48;21.67;;;17.08;;
61638;SDS011;47544;52.484;4.658;2024-01-30T00:59:59;21.02;;;17.10;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:00:10;21.17;;;17.20;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:00:23;22.25;;;17.13;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:00:40;22.38;;;16.63;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:00:52;22.70;;;16.58;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:01:03;22.10;;;16.10;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:01:15;22.30;;;16.25;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:01:26;22.25;;;16.80;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:01:37;23.20;;;16.92;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:01:48;23.90;;;17.02;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:01:59;24.55;;;17.30;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:02:10;22.77;;;16.73;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:02:21;22.00;;;16.17;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:02:32;23.33;;;16.40;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:02:43;23.73;;;16.90;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:02:54;22.92;;;17.00;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:03:06;22.75;;;16.77;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:03:17;24.13;;;16.98;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:03:28;24.17;;;17.00;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:03:39;22.85;;;16.95;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:03:51;21.23;;;16.77;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:04:02;21.48;;;16.63;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:04:13;22.55;;;16.67;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:04:24;23.65;;;16.95;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:04:35;23.35;;;17.02;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:04:47;23.63;;;17.05;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:04:58;22.95;;;16.75;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:05:09;23.75;;;17.00;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:05:20;24.65;;;17.10;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:05:31;25.85;;;17.17;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:05:42;24.98;;;17.13;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:05:53;24.23;;;17.00;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:06:06;22.73;;;16.90;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:06:17;22.48;;;16.65;;
61638;SDS011;47544;52.484;4.658;2024-01-30T01:06:28;22.60;;;16.70;;