sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22389;BME280;11362;48.102;11.620;2023-07-28T00:01:30;94697.91;;;24.42;41.45
22389;BME280;11362;48.102;11.620;2023-07-28T00:03:55;94691.91;;;24.44;41.07
22389;BME280;11362;48.102;11.620;2023-07-28T00:06:20;94693.47;;;24.45;41.02
22389;BME280;11362;48.102;11.620;2023-07-28T00:08:46;94690.69;;;24.45;41.14
22389;BME280;11362;48.102;11.620;2023-07-28T00:11:12;94685.13;;;24.45;41.33
22389;BME280;11362;48.102;11.620;2023-07-28T00:13:38;94693.13;;;24.43;41.23
22389;BME280;11362;48.102;11.620;2023-07-28T00:18:36;94689.94;;;24.44;41.27
22389;BME280;11362;48.102;11.620;2023-07-28T00:21:01;94682.81;;;24.43;41.35
22389;BME280;11362;48.102;11.620;2023-07-28T00:23:28;94683.25;;;24.42;41.28
22389;BME280;11362;48.102;11.620;2023-07-28T00:25:53;94680.47;;;24.42;41.24
22389;BME280;11362;48.102;11.620;2023-07-28T00:28:18;94685.22;;;24.41;41.13
22389;BME280;11362;48.102;11.620;2023-07-28T00:30:43;94685.22;;;24.41;41.25
22389;BME280;11362;48.102;11.620;2023-07-28T00:33:09;94677.38;;;24.40;41.38
22389;BME280;11362;48.102;11.620;2023-07-28T00:35:34;94686.03;;;24.42;41.29
22389;BME280;11362;48.102;11.620;2023-07-28T00:37:59;94688.00;;;24.41;41.46
22389;BME280;11362;48.102;11.620;2023-07-28T00:40:25;94693.94;;;24.43;41.36
22389;BME280;11362;48.102;11.620;2023-07-28T00:45:33;94677.44;;;24.36;41.23
22389;BME280;11362;48.102;11.620;2023-07-28T00:47:59;94686.13;;;24.38;41.30
22389;BME280;11362;48.102;11.620;2023-07-28T00:50:26;94687.66;;;24.39;41.47
22389;BME280;11362;48.102;11.620;2023-07-28T00:52:51;94685.31;;;24.38;41.57
22389;BME280;11362;48.102;11.620;2023-07-28T00:55:17;94673.88;;;24.36;41.56
22389;BME280;11362;48.102;11.620;2023-07-28T00:57:43;94685.31;;;24.38;41.62
22389;BME280;11362;48.102;11.620;2023-07-28T01:00:09;94689.69;;;24.39;41.50
22389;BME280;11362;48.102;11.620;2023-07-28T01:02:35;94684.13;;;24.39;41.44
22389;BME280;11362;48.102;11.620;2023-07-28T01:05:01;94675.72;;;24.42;41.46
22389;BME280;11362;48.102;11.620;2023-07-28T01:07:37;94679.69;;;24.41;41.45
22389;BME280;11362;48.102;11.620;2023-07-28T01:14:19;94680.13;;;24.40;41.44
22389;BME280;11362;48.102;11.620;2023-07-28T01:16:45;94682.91;;;24.40;41.32
22389;BME280;11362;48.102;11.620;2023-07-28T01:19:11;94682.13;;;24.39;41.56
22389;BME280;11362;48.102;11.620;2023-07-28T01:21:37;94678.56;;;24.39;41.43
22389;BME280;11362;48.102;11.620;2023-07-28T01:26:45;94676.56;;;24.39;41.47
22389;BME280;11362;48.102;11.620;2023-07-28T01:29:12;94678.13;;;24.40;41.25
22389;BME280;11362;48.102;11.620;2023-07-28T01:31:39;94680.13;;;24.40;41.39
22389;BME280;11362;48.102;11.620;2023-07-28T01:34:04;94685.22;;;24.41;41.23
22389;BME280;11362;48.102;11.620;2023-07-28T01:39:40;94686.44;;;24.40;41.23
22389;BME280;11362;48.102;11.620;2023-07-28T01:42:06;94673.38;;;24.41;41.31
22389;BME280;11362;48.102;11.620;2023-07-28T01:44:31;94673.78;;;24.39;41.30
22389;BME280;11362;48.102;11.620;2023-07-28T01:46:56;94675.34;;;24.40;41.34
22389;BME280;11362;48.102;11.620;2023-07-28T01:49:21;94672.25;;;24.38;41.30
22389;BME280;11362;48.102;11.620;2023-07-28T01:51:47;94673.47;;;24.37;41.26
22389;BME280;11362;48.102;11.620;2023-07-28T01:54:12;94679.78;;;24.38;41.21
22389;BME280;11362;48.102;11.620;2023-07-28T01:56:37;94677.09;;;24.34;41.14
22389;BME280;11362;48.102;11.620;2023-07-28T01:59:02;94663.22;;;24.34;41.23
22389;BME280;11362;48.102;11.620;2023-07-28T02:01:28;94673.88;;;24.36;41.23
22389;BME280;11362;48.102;11.620;2023-07-28T02:03:53;94677.44;;;24.36;41.06
22389;BME280;11362;48.102;11.620;2023-07-28T02:09:16;94674.31;;;24.34;41.22
22389;BME280;11362;48.102;11.620;2023-07-28T02:11:42;94678.31;;;24.33;41.21
22389;BME280;11362;48.102;11.620;2023-07-28T02:14:07;94679.09;;;24.34;41.13
22389;BME280;11362;48.102;11.620;2023-07-28T02:16:32;94679.88;;;24.34;41.25
22389;BME280;11362;48.102;11.620;2023-07-28T02:18:57;94681.44;;;24.35;41.23
22389;BME280;11362;48.102;11.620;2023-07-28T02:21:23;94686.22;;;24.35;41.17
22389;BME280;11362;48.102;11.620;2023-07-28T02:23:48;94693.75;;;24.34;40.91
22389;BME280;11362;48.102;11.620;2023-07-28T02:26:13;94683.84;;;24.33;40.90
22389;BME280;11362;48.102;11.620;2023-07-28T02:28:39;94682.31;;;24.32;40.72
22389;BME280;11362;48.102;11.620;2023-07-28T02:31:04;94676.75;;;24.32;40.83
22389;BME280;11362;48.102;11.620;2023-07-28T02:36:43;94678.31;;;24.33;40.91
22389;BME280;11362;48.102;11.620;2023-07-28T02:39:09;94678.31;;;24.33;40.61
22389;BME280;11362;48.102;11.620;2023-07-28T02:41:34;94672.75;;;24.33;40.52
22389;BME280;11362;48.102;11.620;2023-07-28T02:43:59;94674.78;;;24.33;40.57
22389;BME280;11362;48.102;11.620;2023-07-28T02:46:25;94675.19;;;24.31;40.71
22389;BME280;11362;48.102;11.620;2023-07-28T02:48:50;94676.75;;;24.32;40.62
22389;BME280;11362;48.102;11.620;2023-07-28T02:51:15;94680.75;;;24.31;40.57
22389;BME280;11362;48.102;11.620;2023-07-28T02:53:40;94679.53;;;24.32;40.39
22389;BME280;11362;48.102;11.620;2023-07-28T02:56:06;94679.19;;;24.30;40.48
22389;BME280;11362;48.102;11.620;2023-07-28T02:58:31;94682.41;;;24.29;40.59
22389;BME280;11362;48.102;11.620;2023-07-28T03:03:34;94670.53;;;24.28;40.42
22389;BME280;11362;48.102;11.620;2023-07-28T03:05:59;94682.41;;;24.29;40.43
22389;BME280;11362;48.102;11.620;2023-07-28T03:08:24;94674.88;;;24.29;40.46
22389;BME280;11362;48.102;11.620;2023-07-28T03:10:50;94676.09;;;24.28;40.36
22389;BME280;11362;48.102;11.620;2023-07-28T03:13:15;94667.75;;;24.28;40.27
22389;BME280;11362;48.102;11.620;2023-07-28T03:15:40;94676.84;;;24.29;40.16
22389;BME280;11362;48.102;11.620;2023-07-28T03:18:05;94674.50;;;24.27;40.26
22389;BME280;11362;48.102;11.620;2023-07-28T03:20:30;94682.81;;;24.27;40.14
22389;BME280;11362;48.102;11.620;2023-07-28T03:22:56;94679.28;;;24.27;40.46
22389;BME280;11362;48.102;11.620;2023-07-28T03:25:21;94677.28;;;24.27;40.28
22389;BME280;11362;48.102;11.620;2023-07-28T03:30:45;94678.50;;;24.26;40.17
22389;BME280;11362;48.102;11.620;2023-07-28T03:33:11;94685.59;;;24.27;40.15
22389;BME280;11362;48.102;11.620;2023-07-28T03:35:36;94674.50;;;24.27;40.14
22389;BME280;11362;48.102;11.620;2023-07-28T03:38:01;94688.81;;;24.26;40.06
22389;BME280;11362;48.102;11.620;2023-07-28T03:40:26;94683.28;;;24.26;40.12
22389;BME280;11362;48.102;11.620;2023-07-28T03:42:52;94684.03;;;24.26;40.21
22389;BME280;11362;48.102;11.620;2023-07-28T03:45:18;94680.84;;;24.28;40.14
22389;BME280;11362;48.102;11.620;2023-07-28T03:47:43;94684.03;;;24.26;40.15
22389;BME280;11362;48.102;11.620;2023-07-28T03:50:09;94686.06;;;24.26;40.09
22389;BME280;11362;48.102;11.620;2023-07-28T03:52:34;94685.59;;;24.27;40.11
22389;BME280;11362;48.102;11.620;2023-07-28T03:57:36;94686.81;;;24.26;40.20
22389;BME280;11362;48.102;11.620;2023-07-28T04:00:02;94682.06;;;24.27;40.07
22389;BME280;11362;48.102;11.620;2023-07-28T04:02:28;94681.63;;;24.28;40.19
22389;BME280;11362;48.102;11.620;2023-07-28T04:04:54;94685.59;;;24.27;40.00
22389;BME280;11362;48.102;11.620;2023-07-28T04:07:19;94680.03;;;24.27;40.17
22389;BME280;11362;48.102;11.620;2023-07-28T04:09:45;94682.06;;;24.27;40.32
22389;BME280;11362;48.102;11.620;2023-07-28T04:12:10;94674.94;;;24.26;40.25
22389;BME280;11362;48.102;11.620;2023-07-28T04:14:35;94669.81;;;24.24;40.17
22389;BME280;11362;48.102;11.620;2023-07-28T04:17:00;94686.06;;;24.26;40.31
22389;BME280;11362;48.102;11.620;2023-07-28T04:19:26;94678.50;;;24.26;40.29
22389;BME280;11362;48.102;11.620;2023-07-28T04:25:04;94690.81;;;24.25;40.29
22389;BME280;11362;48.102;11.620;2023-07-28T04:27:29;94677.72;;;24.26;40.41
22389;BME280;11362;48.102;11.620;2023-07-28T04:29:54;94679.72;;;24.25;40.26
22389;BME280;11362;48.102;11.620;2023-07-28T04:32:20;94679.72;;;24.25;40.34
22389;BME280;11362;48.102;11.620;2023-07-28T04:34:45;94685.25;;;24.25;40.47
22389;BME280;11362;48.102;11.620;2023-07-28T04:37:10;94688.03;;;24.25;40.32
22389;BME280;11362;48.102;11.620;2023-07-28T04:39:36;94689.25;;;24.24;40.26
22389;BME280;11362;48.102;11.620;2023-07-28T04:42:01;94686.47;;;24.24;40.36
22389;BME280;11362;48.102;11.620;2023-07-28T04:44:26;94690.47;;;24.23;40.33
22389;BME280;11362;48.102;11.620;2023-07-28T04:46:51;94684.50;;;24.25;40.31
22389;BME280;11362;48.102;11.620;2023-07-28T04:52:14;94685.25;;;24.25;40.16
22389;BME280;11362;48.102;11.620;2023-07-28T04:54:40;94689.59;;;24.26;40.32
22389;BME280;11362;48.102;11.620;2023-07-28T04:57:05;94696.03;;;24.23;40.32
22389;BME280;11362;48.102;11.620;2023-07-28T04:59:30;94701.56;;;24.23;40.76
22389;BME280;11362;48.102;11.620;2023-07-28T05:01:56;94703.91;;;24.25;40.63
22389;BME280;11362;48.102;11.620;2023-07-28T05:04:21;94703.03;;;24.28;40.51
22389;BME280;11362;48.102;11.620;2023-07-28T05:06:47;94697.50;;;24.28;40.49
22389;BME280;11362;48.102;11.620;2023-07-28T05:09:12;94707.28;;;24.32;40.25
22389;BME280;11362;48.102;11.620;2023-07-28T05:11:37;94706.44;;;24.35;40.65
22389;BME280;11362;48.102;11.620;2023-07-28T05:14:02;94702.78;;;24.38;41.02
22389;BME280;11362;48.102;11.620;2023-07-28T05:18:10;94718.91;;;24.43;41.31
22389;BME280;11362;48.102;11.620;2023-07-28T05:20:35;94723.66;;;24.43;41.72
22389;BME280;11362;48.102;11.620;2023-07-28T05:23:01;94712.91;;;24.45;42.24
22389;BME280;11362;48.102;11.620;2023-07-28T05:25:26;94715.59;;;24.48;42.34
22389;BME280;11362;48.102;11.620;2023-07-28T05:27:51;94709.59;;;24.50;42.16
22389;BME280;11362;48.102;11.620;2023-07-28T05:30:17;94721.50;;;24.50;41.98
22389;BME280;11362;48.102;11.620;2023-07-28T05:32:42;94727.41;;;24.52;42.36
22389;BME280;11362;48.102;11.620;2023-07-28T05:35:07;94723.81;;;24.52;42.37
22389;BME280;11362;48.102;11.620;2023-07-28T05:37:33;94724.28;;;24.50;42.56
22389;BME280;11362;48.102;11.620;2023-07-28T05:39:58;94725.03;;;24.51;42.28
22389;BME280;11362;48.102;11.620;2023-07-28T05:44:56;94731.06;;;24.49;42.73
22389;BME280;11362;48.102;11.620;2023-07-28T05:47:21;94741.38;;;24.49;42.68
22389;BME280;11362;48.102;11.620;2023-07-28T05:49:47;94727.91;;;24.47;43.06
22389;BME280;11362;48.102;11.620;2023-07-28T05:52:12;94734.25;;;24.48;42.64
22389;BME280;11362;48.102;11.620;2023-07-28T05:54:37;94728.28;;;24.49;43.07
22389;BME280;11362;48.102;11.620;2023-07-28T05:57:03;94735.81;;;24.49;42.93
22389;BME280;11362;48.102;11.620;2023-07-28T05:59:28;94742.16;;;24.49;42.82
22389;BME280;11362;48.102;11.620;2023-07-28T06:01:53;94737.03;;;24.48;42.73
22389;BME280;11362;48.102;11.620;2023-07-28T06:04:19;94738.25;;;24.47;42.68
22389;BME280;11362;48.102;11.620;2023-07-28T06:06:44;94754.91;;;24.47;42.96
22389;BME280;11362;48.102;11.620;2023-07-28T06:11:22;94769.94;;;24.49;42.91
22389;BME280;11362;48.102;11.620;2023-07-28T06:13:48;94769.56;;;24.47;42.63
22389;BME280;11362;48.102;11.620;2023-07-28T06:16:14;94771.56;;;24.47;42.70
22389;BME280;11362;48.102;11.620;2023-07-28T06:18:39;94769.22;;;24.45;42.78
22389;BME280;11362;48.102;11.620;2023-07-28T06:21:04;94766.03;;;24.47;42.54
22389;BME280;11362;48.102;11.620;2023-07-28T06:23:30;94769.22;;;24.45;42.65
22389;BME280;11362;48.102;11.620;2023-07-28T06:25:55;94776.31;;;24.46;42.69
22389;BME280;11362;48.102;11.620;2023-07-28T06:28:20;94766.03;;;24.47;42.49
22389;BME280;11362;48.102;11.620;2023-07-28T06:30:46;94782.69;;;24.47;42.50
22389;BME280;11362;48.102;11.620;2023-07-28T06:33:11;94789.00;;;24.47;42.61
22389;BME280;11362;48.102;11.620;2023-07-28T06:37:36;94796.97;;;24.45;42.69
22389;BME280;11362;48.102;11.620;2023-07-28T06:40:01;94787.44;;;24.46;42.36
22389;BME280;11362;48.102;11.620;2023-07-28T06:42:27;94785.88;;;24.45;42.49
22389;BME280;11362;48.102;11.620;2023-07-28T06:44:52;94798.88;;;24.48;42.45
22389;BME280;11362;48.102;11.620;2023-07-28T06:47:18;94801.31;;;24.46;42.44
22389;BME280;11362;48.102;11.620;2023-07-28T06:49:44;94798.53;;;24.46;42.56
22389;BME280;11362;48.102;11.620;2023-07-28T06:52:09;94806.88;;;24.46;42.32
22389;BME280;11362;48.102;11.620;2023-07-28T06:54:34;94812.41;;;24.46;42.40
22389;BME280;11362;48.102;11.620;2023-07-28T06:57:00;94808.09;;;24.45;42.35
22389;BME280;11362;48.102;11.620;2023-07-28T06:59:25;94813.63;;;24.45;42.45
22389;BME280;11362;48.102;11.620;2023-07-28T07:04:15;94815.19;;;24.46;42.46
22389;BME280;11362;48.102;11.620;2023-07-28T07:06:40;94808.88;;;24.46;42.29
22389;BME280;11362;48.102;11.620;2023-07-28T07:09:05;94805.66;;;24.47;42.22
22389;BME280;11362;48.102;11.620;2023-07-28T07:11:30;94806.03;;;24.49;42.42
22389;BME280;11362;48.102;11.620;2023-07-28T07:13:56;94800.47;;;24.49;42.06
22389;BME280;11362;48.102;11.620;2023-07-28T07:16:21;94797.69;;;24.49;42.28
22389;BME280;11362;48.102;11.620;2023-07-28T07:18:46;94799.25;;;24.50;42.09
22389;BME280;11362;48.102;11.620;2023-07-28T07:21:11;94804.34;;;24.52;42.07
22389;BME280;11362;48.102;11.620;2023-07-28T07:23:37;94795.69;;;24.50;42.23
22389;BME280;11362;48.102;11.620;2023-07-28T07:26:03;94801.66;;;24.48;42.26
22389;BME280;11362;48.102;11.620;2023-07-28T07:31:42;94804.00;;;24.50;42.16
22389;BME280;11362;48.102;11.620;2023-07-28T07:34:07;94799.25;;;24.50;42.11
22389;BME280;11362;48.102;11.620;2023-07-28T07:36:32;94797.69;;;24.49;42.17
22389;BME280;11362;48.102;11.620;2023-07-28T07:38:57;94801.66;;;24.48;42.12
22389;BME280;11362;48.102;11.620;2023-07-28T07:41:23;94800.00;;;24.51;42.20
22389;BME280;11362;48.102;11.620;2023-07-28T07:43:49;94800.00;;;24.51;42.09
22389;BME280;11362;48.102;11.620;2023-07-28T07:46:16;94806.69;;;24.53;42.09
22389;BME280;11362;48.102;11.620;2023-07-28T07:48:42;94804.28;;;24.55;42.10
22389;BME280;11362;48.102;11.620;2023-07-28T07:51:08;94800.72;;;24.55;41.98
22389;BME280;11362;48.102;11.620;2023-07-28T07:53:33;94809.47;;;24.53;41.88
22389;BME280;11362;48.102;11.620;2023-07-28T07:58:38;94805.13;;;24.52;42.27
22389;BME280;11362;48.102;11.620;2023-07-28T08:01:04;94805.13;;;24.52;42.27
22389;BME280;11362;48.102;11.620;2023-07-28T08:03:29;94801.94;;;24.54;42.14
22389;BME280;11362;48.102;11.620;2023-07-28T08:05:54;94801.50;;;24.55;41.99
22389;BME280;11362;48.102;11.620;2023-07-28T08:08:19;94798.38;;;24.53;42.09
22389;BME280;11362;48.102;11.620;2023-07-28T08:10:46;94802.69;;;24.54;42.02
22389;BME280;11362;48.102;11.620;2023-07-28T08:13:11;94795.97;;;24.55;42.08
22389;BME280;11362;48.102;11.620;2023-07-28T08:15:36;94795.97;;;24.55;42.16
22389;BME280;11362;48.102;11.620;2023-07-28T08:18:02;94798.31;;;24.57;42.12
22389;BME280;11362;48.102;11.620;2023-07-28T08:20:27;94800.66;;;24.58;42.17
22389;BME280;11362;48.102;11.620;2023-07-28T08:25:30;94794.72;;;24.56;42.08
22389;BME280;11362;48.102;11.620;2023-07-28T08:27:55;94793.09;;;24.59;42.18
22389;BME280;11362;48.102;11.620;2023-07-28T08:30:21;94796.22;;;24.61;42.12
22389;BME280;11362;48.102;11.620;2023-07-28T08:32:46;94789.56;;;24.58;42.00
22389;BME280;11362;48.102;11.620;2023-07-28T08:35:11;94797.88;;;24.58;42.37
22389;BME280;11362;48.102;11.620;2023-07-28T08:37:37;94795.03;;;24.62;42.09
22389;BME280;11362;48.102;11.620;2023-07-28T08:40:02;94798.94;;;24.64;42.06
22389;BME280;11362;48.102;11.620;2023-07-28T08:42:36;94805.66;;;24.63;42.24
22389;BME280;11362;48.102;11.620;2023-07-28T08:45:02;94808.03;;;24.65;42.05
22389;BME280;11362;48.102;11.620;2023-07-28T08:47:28;94800.38;;;24.69;42.27
22389;BME280;11362;48.102;11.620;2023-07-28T08:51:58;94806.78;;;24.66;42.43
22389;BME280;11362;48.102;11.620;2023-07-28T08:54:23;94807.59;;;24.66;42.35
22389;BME280;11362;48.102;11.620;2023-07-28T08:56:49;94803.59;;;24.67;42.30
22389;BME280;11362;48.102;11.620;2023-07-28T08:59:24;94802.03;;;24.66;42.40
22389;BME280;11362;48.102;11.620;2023-07-28T09:01:50;94796.47;;;24.66;42.63
22389;BME280;11362;48.102;11.620;2023-07-28T09:04:15;94802.81;;;24.67;42.43
22389;BME280;11362;48.102;11.620;2023-07-28T09:06:44;94805.25;;;24.65;42.58
22389;BME280;11362;48.102;11.620;2023-07-28T09:09:10;94802.03;;;24.66;42.37
22389;BME280;11362;48.102;11.620;2023-07-28T09:11:46;94816.69;;;24.67;42.48
22389;BME280;11362;48.102;11.620;2023-07-28T09:14:12;94804.81;;;24.66;42.75
22389;BME280;11362;48.102;11.620;2023-07-28T09:19:11;94810.03;;;24.64;42.57
22389;BME280;11362;48.102;11.620;2023-07-28T09:21:38;94814.00;;;24.63;42.63
22389;BME280;11362;48.102;11.620;2023-07-28T09:24:05;94816.44;;;24.61;42.61
22389;BME280;11362;48.102;11.620;2023-07-28T09:26:45;94810.88;;;24.61;42.65
22389;BME280;11362;48.102;11.620;2023-07-28T09:29:15;94819.56;;;24.63;42.58
22389;BME280;11362;48.102;11.620;2023-07-28T09:31:42;94818.00;;;24.62;42.72
22389;BME280;11362;48.102;11.620;2023-07-28T09:34:08;94797.00;;;24.61;42.77
22389;BME280;11362;48.102;11.620;2023-07-28T09:36:34;94813.25;;;24.63;42.85
22389;BME280;11362;48.102;11.620;2023-07-28T09:39:01;94824.34;;;24.63;42.75
22389;BME280;11362;48.102;11.620;2023-07-28T09:41:29;94822.78;;;24.62;42.67
22389;BME280;11362;48.102;11.620;2023-07-28T09:46:22;94822.34;;;24.63;42.56
22389;BME280;11362;48.102;11.620;2023-07-28T09:48:48;94837.81;;;24.64;42.98
22389;BME280;11362;48.102;11.620;2023-07-28T09:51:18;94827.53;;;24.61;42.70
22389;BME280;11362;48.102;11.620;2023-07-28T09:53:55;94834.22;;;24.64;42.73
22389;BME280;11362;48.102;11.620;2023-07-28T09:56:22;94819.13;;;24.65;42.58
22389;BME280;11362;48.102;11.620;2023-07-28T09:58:52;94815.59;;;24.64;42.74
22389;BME280;11362;48.102;11.620;2023-07-28T10:01:19;94822.34;;;24.63;42.62
22389;BME280;11362;48.102;11.620;2023-07-28T10:03:45;94819.13;;;24.65;42.67
22389;BME280;11362;48.102;11.620;2023-07-28T10:06:10;94817.16;;;24.65;42.49
22389;BME280;11362;48.102;11.620;2023-07-28T10:08:37;94806.78;;;24.66;42.54
22389;BME280;11362;48.102;11.620;2023-07-28T10:13:42;94807.59;;;24.66;42.74
22389;BME280;11362;48.102;11.620;2023-07-28T10:16:08;94808.34;;;24.67;42.71
22389;BME280;11362;48.102;11.620;2023-07-28T10:18:34;94813.50;;;24.68;42.56
22389;BME280;11362;48.102;11.620;2023-07-28T10:21:06;94813.91;;;24.67;42.50
22389;BME280;11362;48.102;11.620;2023-07-28T10:23:34;94813.91;;;24.67;42.57
22389;BME280;11362;48.102;11.620;2023-07-28T10:26:00;94811.94;;;24.67;42.79
22389;BME280;11362;48.102;11.620;2023-07-28T10:30:55;94823.03;;;24.67;42.72
22389;BME280;11362;48.102;11.620;2023-07-28T10:35:52;94810.78;;;24.65;42.61
22389;BME280;11362;48.102;11.620;2023-07-28T10:39:46;94811.59;;;24.65;42.67
22389;BME280;11362;48.102;11.620;2023-07-28T10:42:12;94810.78;;;24.65;42.89
22389;BME280;11362;48.102;11.620;2023-07-28T10:44:37;94827.03;;;24.66;42.82
22389;BME280;11362;48.102;11.620;2023-07-28T10:47:07;94831.03;;;24.65;42.83
22389;BME280;11362;48.102;11.620;2023-07-28T10:49:33;94829.81;;;24.66;42.57
22389;BME280;11362;48.102;11.620;2023-07-28T10:51:58;94833.81;;;24.65;42.82
22389;BME280;11362;48.102;11.620;2023-07-28T10:54:24;94831.03;;;24.65;42.70
22389;BME280;11362;48.102;11.620;2023-07-28T10:56:49;94825.81;;;24.67;42.71
22389;BME280;11362;48.102;11.620;2023-07-28T10:59:15;94834.94;;;24.68;42.87
22389;BME280;11362;48.102;11.620;2023-07-28T11:01:41;94844.03;;;24.68;42.72
22389;BME280;11362;48.102;11.620;2023-07-28T11:06:48;94830.56;;;24.67;42.79
22389;BME280;11362;48.102;11.620;2023-07-28T11:09:16;94839.28;;;24.69;42.71
22389;BME280;11362;48.102;11.620;2023-07-28T11:11:42;94844.03;;;24.68;42.84
22389;BME280;11362;48.102;11.620;2023-07-28T11:14:08;94851.16;;;24.69;42.68
22389;BME280;11362;48.102;11.620;2023-07-28T11:16:39;94834.16;;;24.67;42.70
22389;BME280;11362;48.102;11.620;2023-07-28T11:19:10;94842.06;;;24.69;42.79
22389;BME280;11362;48.102;11.620;2023-07-28T11:21:39;94834.47;;;24.69;42.80
22389;BME280;11362;48.102;11.620;2023-07-28T11:24:07;94842.38;;;24.71;42.91
22389;BME280;11362;48.102;11.620;2023-07-28T11:26:34;94834.84;;;24.71;42.90
22389;BME280;11362;48.102;11.620;2023-07-28T11:29:00;94838.81;;;24.70;42.81
22389;BME280;11362;48.102;11.620;2023-07-28T11:31:25;94839.19;;;24.72;42.77
22389;BME280;11362;48.102;11.620;2023-07-28T11:33:50;94832.41;;;24.73;42.83
22389;BME280;11362;48.102;11.620;2023-07-28T11:38:26;94829.22;;;24.75;42.99
22389;BME280;11362;48.102;11.620;2023-07-28T11:40:53;94830.41;;;24.74;43.00
22389;BME280;11362;48.102;11.620;2023-07-28T11:43:18;94825.63;;;24.74;43.00
22389;BME280;11362;48.102;11.620;2023-07-28T11:45:44;94835.53;;;24.75;43.07
22389;BME280;11362;48.102;11.620;2023-07-28T11:48:09;94832.31;;;24.77;42.84
22389;BME280;11362;48.102;11.620;2023-07-28T11:50:38;94817.31;;;24.74;43.01
22389;BME280;11362;48.102;11.620;2023-07-28T11:53:04;94824.75;;;24.77;43.02
22389;BME280;11362;48.102;11.620;2023-07-28T11:55:29;94823.19;;;24.76;43.13
22389;BME280;11362;48.102;11.620;2023-07-28T11:57:55;94830.31;;;24.77;42.99
22389;BME280;11362;48.102;11.620;2023-07-28T12:00:31;94832.66;;;24.79;43.00
22389;BME280;11362;48.102;11.620;2023-07-28T12:05:38;94820.78;;;24.78;43.00
22389;BME280;11362;48.102;11.620;2023-07-28T12:08:04;94806.09;;;24.78;43.31
22389;BME280;11362;48.102;11.620;2023-07-28T12:10:30;94827.09;;;24.79;43.00
22389;BME280;11362;48.102;11.620;2023-07-28T12:12:55;94827.91;;;24.79;43.27
22389;BME280;11362;48.102;11.620;2023-07-28T12:15:28;94818.78;;;24.79;43.17
22389;BME280;11362;48.102;11.620;2023-07-28T12:18:11;94814.00;;;24.79;43.29
22389;BME280;11362;48.102;11.620;2023-07-28T12:20:47;94815.56;;;24.80;43.01
22389;BME280;11362;48.102;11.620;2023-07-28T12:23:22;94821.13;;;24.80;43.17
22389;BME280;11362;48.102;11.620;2023-07-28T12:25:48;94823.09;;;24.80;43.12
22389;BME280;11362;48.102;11.620;2023-07-28T12:28:14;94815.91;;;24.82;43.09
22389;BME280;11362;48.102;11.620;2023-07-28T12:33:05;94807.91;;;24.84;42.94
22389;BME280;11362;48.102;11.620;2023-07-28T12:35:31;94801.59;;;24.84;42.96
22389;BME280;11362;48.102;11.620;2023-07-28T12:37:58;94794.47;;;24.83;43.20
22389;BME280;11362;48.102;11.620;2023-07-28T12:40:23;94823.03;;;24.83;43.17
22389;BME280;11362;48.102;11.620;2023-07-28T12:42:48;94817.38;;;24.87;43.10
22389;BME280;11362;48.102;11.620;2023-07-28T12:45:14;94826.94;;;24.86;43.22
22389;BME280;11362;48.102;11.620;2023-07-28T12:47:40;94816.59;;;24.86;43.32
22389;BME280;11362;48.102;11.620;2023-07-28T12:50:05;94830.84;;;24.88;43.10
22389;BME280;11362;48.102;11.620;2023-07-28T12:52:31;94810.16;;;24.89;43.21
22389;BME280;11362;48.102;11.620;2023-07-28T12:54:56;94799.06;;;24.89;42.82
22389;BME280;11362;48.102;11.620;2023-07-28T12:59:45;94815.81;;;24.86;43.27
22389;BME280;11362;48.102;11.620;2023-07-28T13:02:10;94818.94;;;24.88;43.51
22389;BME280;11362;48.102;11.620;2023-07-28T13:04:35;94811.06;;;24.86;43.20
22389;BME280;11362;48.102;11.620;2023-07-28T13:07:00;94810.25;;;24.86;43.46
22389;BME280;11362;48.102;11.620;2023-07-28T13:09:26;94813.03;;;24.86;43.52
22389;BME280;11362;48.102;11.620;2023-07-28T13:11:51;94815.06;;;24.85;43.38
22389;BME280;11362;48.102;11.620;2023-07-28T13:14:16;94809.50;;;24.85;43.26
22389;BME280;11362;48.102;11.620;2023-07-28T13:16:41;94813.03;;;24.86;43.27
22389;BME280;11362;48.102;11.620;2023-07-28T13:19:07;94819.03;;;24.84;43.31
22389;BME280;11362;48.102;11.620;2023-07-28T13:21:32;94813.81;;;24.86;43.41
22389;BME280;11362;48.102;11.620;2023-07-28T13:26:35;94830.13;;;24.84;43.23
22389;BME280;11362;48.102;11.620;2023-07-28T13:29:00;94839.69;;;24.83;43.49
22389;BME280;11362;48.102;11.620;2023-07-28T13:31:25;94838.84;;;24.86;43.24
22389;BME280;11362;48.102;11.620;2023-07-28T13:33:51;94834.84;;;24.87;43.11
22389;BME280;11362;48.102;11.620;2023-07-28T13:36:16;94831.25;;;24.87;43.23
22389;BME280;11362;48.102;11.620;2023-07-28T13:38:41;94839.59;;;24.87;43.09
22389;BME280;11362;48.102;11.620;2023-07-28T13:41:07;94834.84;;;24.87;43.25
22389;BME280;11362;48.102;11.620;2023-07-28T13:43:33;94839.16;;;24.88;43.18
22389;BME280;11362;48.102;11.620;2023-07-28T13:45:58;94839.59;;;24.87;43.19
22389;BME280;11362;48.102;11.620;2023-07-28T13:48:23;94840.38;;;24.87;43.21
22389;BME280;11362;48.102;11.620;2023-07-28T13:53:27;94836.47;;;24.85;43.21
22389;BME280;11362;48.102;11.620;2023-07-28T13:55:52;94846.81;;;24.84;43.29
22389;BME280;11362;48.102;11.620;2023-07-28T13:58:18;94850.81;;;24.83;43.00
22389;BME280;11362;48.102;11.620;2023-07-28T14:00:43;94850.81;;;24.83;43.34
22389;BME280;11362;48.102;11.620;2023-07-28T14:03:08;94854.03;;;24.82;43.13
22389;BME280;11362;48.102;11.620;2023-07-28T14:05:33;94861.56;;;24.81;43.34
22389;BME280;11362;48.102;11.620;2023-07-28T14:07:59;94839.78;;;24.80;43.23
22389;BME280;11362;48.102;11.620;2023-07-28T14:10:24;94862.00;;;24.80;43.11
22389;BME280;11362;48.102;11.620;2023-07-28T14:12:51;94861.22;;;24.79;43.40