sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2192;BME280;1102;49.718;11.902;2023-01-30T00:01:19;96640.44;;;-6.52;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:03:46;96639.38;;;-6.44;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:06:13;96615.50;;;-6.51;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:08:40;96561.25;;;-6.68;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:11:09;96602.03;;;-6.29;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:13:36;96576.75;;;-6.32;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:16:04;96591.69;;;-6.22;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:18:31;96575.66;;;-6.42;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:21:00;96571.81;;;-6.51;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:23:28;96604.69;;;-6.35;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:25:55;96604.72;;;-6.42;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:28:22;96566.22;;;-6.67;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:30:50;96600.88;;;-6.33;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:33:18;96569.81;;;-6.31;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:35:47;96594.69;;;-6.25;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:38:14;96590.69;;;-6.21;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:40:41;96580.19;;;-6.19;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:43:16;96576.91;;;-6.27;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:46:04;96602.25;;;-6.30;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:48:51;96570.00;;;-6.51;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:51:18;96582.00;;;-6.45;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:53:46;96571.09;;;-6.40;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:56:12;96614.06;;;-6.22;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T00:58:40;96612.31;;;-6.29;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:01:09;96614.50;;;-6.26;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:03:36;96626.22;;;-5.93;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:06:03;96594.47;;;-6.05;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:08:30;96598.88;;;-5.76;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:11:00;96622.88;;;-5.45;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:13:27;96615.53;;;-5.60;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:15:54;96616.00;;;-5.33;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:18:20;96575.28;;;-5.43;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:20:47;96616.34;;;-4.88;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:23:14;96593.25;;;-4.83;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:25:40;96615.97;;;-4.50;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:28:07;96605.75;;;-4.44;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:30:37;96586.66;;;-4.55;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:33:03;96586.91;;;-4.33;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:35:30;96557.66;;;-4.51;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:37:57;96585.56;;;-4.24;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:40:23;96581.97;;;-4.23;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:43:20;96579.16;;;-4.22;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:45:49;96577.03;;;-4.13;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:48:24;96568.84;;;-4.10;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:51:02;96526.88;;;-4.29;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:53:32;96529.34;;;-4.34;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:56:02;96553.66;;;-4.06;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T01:58:44;96541.06;;;-4.03;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T02:01:13;96518.31;;;-4.18;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T02:03:44;96548.16;;;-3.98;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T02:06:15;96527.75;;;-4.00;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T02:08:45;96525.56;;;-3.91;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T02:11:21;96490.06;;;-4.12;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T02:13:52;96505.84;;;-3.97;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T02:16:20;96517.34;;;-3.88;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T02:18:47;96463.78;;;-4.09;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T02:27:41;96477.03;;;-3.89;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T02:39:05;96374.34;;;-4.16;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T02:47:07;96409.13;;;-3.90;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T02:50:01;96449.00;;;-3.85;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T02:52:32;96420.38;;;-4.12;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T02:54:59;96446.31;;;-3.91;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T02:57:28;96409.97;;;-4.01;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T03:00:02;96397.63;;;-3.99;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T03:02:55;96427.25;;;-3.73;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T03:09:14;96388.72;;;-3.91;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T03:17:25;96429.19;;;-3.63;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T03:19:54;96405.25;;;-3.75;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T03:22:21;96401.44;;;-3.73;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T03:24:50;96400.47;;;-3.67;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T03:27:20;96403.13;;;-3.62;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T03:29:47;96387.44;;;-3.60;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T03:32:14;96335.59;;;-3.87;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T03:34:41;96314.53;;;-3.96;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T03:37:08;96329.78;;;-3.77;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T03:39:35;96358.06;;;-3.54;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T03:42:04;96345.47;;;-3.67;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T03:44:30;96337.31;;;-3.76;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T03:46:57;96292.88;;;-3.95;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T03:49:24;96354.50;;;-3.48;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T03:51:50;96317.81;;;-3.67;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T03:54:18;96320.72;;;-3.63;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T03:56:45;96339.09;;;-3.43;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T03:59:12;96293.78;;;-3.67;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:01:46;96303.81;;;-3.54;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:04:13;96273.84;;;-3.72;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:06:40;96286.53;;;-3.70;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:09:07;96279.09;;;-3.67;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:11:39;96315.06;;;-3.43;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:14:06;96284.09;;;-3.60;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:16:41;96295.75;;;-3.58;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:19:36;96293.47;;;-3.54;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:22:03;96281.66;;;-3.67;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:24:30;96297.69;;;-3.48;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:26:56;96308.94;;;-3.37;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:29:24;96323.19;;;-3.35;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:31:52;96327.13;;;-3.32;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:34:22;96331.03;;;-3.30;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:36:49;96323.25;;;-3.30;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:39:16;96309.97;;;-3.38;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:41:43;96264.38;;;-3.66;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:44:09;96285.88;;;-3.44;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:46:59;96294.53;;;-3.33;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:49:26;96317.47;;;-3.20;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:51:53;96301.56;;;-3.29;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:54:19;96319.31;;;-3.15;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:56:49;96315.75;;;-3.09;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T04:59:16;96300.34;;;-3.21;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:01:44;96310.44;;;-3.03;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:04:12;96303.16;;;-3.06;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:06:42;96276.94;;;-3.14;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:09:09;96248.44;;;-3.19;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:11:36;96257.66;;;-3.07;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:14:02;96255.09;;;-3.02;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:16:29;96236.72;;;-3.05;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:18:56;96263.00;;;-2.91;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:21:25;96214.59;;;-3.18;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:23:54;96241.69;;;-2.99;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:26:22;96211.56;;;-3.10;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:28:54;96210.28;;;-3.07;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:31:22;96212.84;;;-3.12;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:33:50;96229.00;;;-3.00;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:36:19;96227.25;;;-2.94;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:38:46;96204.13;;;-3.06;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:41:14;96224.13;;;-2.97;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:43:42;96233.03;;;-2.87;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:46:10;96245.31;;;-2.73;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:48:38;96209.69;;;-2.92;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:51:05;96189.72;;;-2.97;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:53:32;96222.25;;;-2.79;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:56:04;96219.16;;;-2.76;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T05:58:31;96200.53;;;-2.78;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:01:03;96211.69;;;-2.73;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:03:30;96218.16;;;-2.75;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:05:57;96185.69;;;-2.88;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:08:24;96178.47;;;-2.86;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:10:51;96213.22;;;-2.77;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:13:18;96168.34;;;-2.87;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:15:45;96206.16;;;-2.54;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:18:11;96175.09;;;-2.86;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:20:38;96225.41;;;-2.45;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:23:05;96213.69;;;-2.53;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:25:31;96230.84;;;-2.42;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:27:58;96196.28;;;-2.62;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:30:25;96238.63;;;-2.42;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:32:51;96214.22;;;-2.51;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:35:18;96198.84;;;-2.62;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:37:45;96233.50;;;-2.36;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:40:15;96214.03;;;-2.44;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:42:46;96238.22;;;-2.28;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:45:14;96231.78;;;-2.26;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:50:12;96221.97;;;-2.24;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:52:41;96220.44;;;-2.20;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:55:09;96185.59;;;-2.39;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T06:57:36;96153.94;;;-2.51;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:00:04;96201.25;;;-2.24;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:02:32;96170.34;;;-2.35;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:05:01;96183.56;;;-2.32;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:07:29;96157.41;;;-2.35;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:09:57;96190.41;;;-2.16;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:12:33;96174.59;;;-2.24;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:15:01;96173.06;;;-2.20;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:17:28;96181.66;;;-2.10;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:19:55;96161.16;;;-2.16;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:22:22;96125.31;;;-2.34;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:24:48;96149.00;;;-2.16;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:27:15;96137.84;;;-2.21;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:29:42;96153.19;;;-2.10;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:32:15;96133.47;;;-2.16;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:34:42;96119.78;;;-2.11;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:37:09;96149.91;;;-1.90;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:39:35;96120.84;;;-2.02;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:42:02;96125.09;;;-1.86;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:44:30;96142.44;;;-1.86;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:46:56;96105.84;;;-2.00;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:49:23;96112.09;;;-1.96;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:51:49;96120.41;;;-1.89;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:54:16;96120.88;;;-1.97;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:56:43;96128.16;;;-1.94;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T07:59:10;96129.72;;;-1.88;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:01:37;96124.00;;;-2.00;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:04:04;96106.31;;;-2.08;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:06:31;96124.00;;;-1.90;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:08:57;96094.41;;;-2.04;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:11:24;96133.09;;;-1.87;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:13:50;96117.25;;;-1.96;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:16:17;96136.50;;;-1.87;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:18:44;96138.00;;;-1.91;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:21:10;96146.88;;;-1.82;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:23:37;96144.81;;;-1.80;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:26:04;96117.25;;;-1.96;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:28:31;96128.16;;;-1.89;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:30:58;96141.44;;;-1.80;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:33:25;96139.59;;;-1.85;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:35:52;96120.09;;;-1.97;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:38:18;96083.53;;;-2.11;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:40:45;96129.50;;;-1.86;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:43:12;96112.28;;;-2.02;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:45:38;96128.41;;;-1.95;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:48:05;96148.88;;;-1.94;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:50:33;96166.28;;;-1.84;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:53:05;96160.09;;;-1.78;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:55:32;96154.41;;;-1.75;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T08:57:59;96148.72;;;-1.72;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T09:00:26;96150.25;;;-1.76;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T09:02:55;96142.22;;;-1.80;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T09:05:22;96140.41;;;-1.79;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T09:07:50;96116.50;;;-1.96;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T09:10:17;96137.03;;;-1.80;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T09:12:44;96126.91;;;-1.86;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T09:15:12;96133.94;;;-1.76;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T09:17:38;96113.66;;;-1.90;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T09:20:07;96123.56;;;-1.82;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T09:22:34;96141.22;;;-1.68;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T09:25:00;96142.00;;;-1.68;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T09:27:27;96126.41;;;-1.83;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T09:29:54;96140.19;;;-1.67;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T09:32:20;96126.72;;;-1.69;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T09:34:47;96104.91;;;-1.79;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T09:37:14;96079.72;;;-1.88;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T09:39:40;96108.06;;;-1.71;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T09:42:23;96130.63;;;-1.62;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T09:50:47;96119.78;;;-1.54;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T09:53:46;96118.75;;;-1.53;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T09:56:15;96101.38;;;-1.52;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T09:58:55;96110.97;;;-1.53;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T10:04:35;96129.88;;;-1.47;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T10:07:23;96135.38;;;-1.43;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T10:10:03;96119.81;;;-1.38;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T10:12:48;96103.97;;;-1.47;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T10:18:43;96128.38;;;-1.38;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T10:26:27;96092.59;;;-1.36;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T10:29:02;96110.25;;;-1.23;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T10:34:30;96090.03;;;-1.26;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T10:37:08;96049.56;;;-1.42;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T10:44:02;96084.88;;;-1.10;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T10:48:53;96066.47;;;-1.04;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T10:51:47;96060.50;;;-1.04;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T10:54:37;96084.38;;;-0.97;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T10:57:25;96070.09;;;-1.05;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T10:59:59;96079.19;;;-0.92;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T11:02:34;96068.53;;;-0.85;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T11:05:14;96072.69;;;-0.84;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T11:07:42;96070.91;;;-0.79;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T11:10:16;96025.22;;;-1.00;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T11:12:44;96048.03;;;-0.97;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T11:15:10;96024.19;;;-0.99;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T11:17:41;96052.72;;;-0.79;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T11:22:45;96009.66;;;-0.90;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T11:25:18;96031.66;;;-0.57;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T11:28:00;95998.22;;;-0.64;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T11:30:29;96024.38;;;-0.45;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T11:33:11;96012.16;;;-0.44;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T11:35:43;95981.34;;;-0.66;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T11:38:28;95991.94;;;-0.57;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T11:43:38;96005.97;;;-0.58;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T11:46:11;96037.09;;;-0.38;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T11:48:48;96016.31;;;-0.43;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T11:51:36;96004.41;;;-0.60;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T11:54:11;95982.38;;;-0.72;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T11:56:54;95982.88;;;-0.70;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T11:59:31;96002.88;;;-0.66;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T12:02:08;95993.50;;;-0.56;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T12:04:43;96005.94;;;-0.43;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T12:07:24;96006.16;;;-0.24;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T12:09:51;96006.44;;;-0.31;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T12:12:33;96016.31;;;-0.38;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T12:15:23;96007.00;;;-0.49;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T12:26:00;96018.69;;;-0.47;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T12:29:16;96011.41;;;-0.45;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T12:32:10;96012.16;;;-0.34;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T12:34:39;96006.16;;;-0.24;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T12:43:09;95999.16;;;-0.29;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T12:46:07;95973.53;;;-0.51;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T12:51:49;95971.41;;;-0.44;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T12:56:59;96003.56;;;-0.30;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T13:07:48;95987.47;;;-0.26;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T13:10:30;95999.09;;;-0.14;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T13:13:09;96010.00;;;-0.12;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T13:26:09;95986.63;;;-0.17;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T13:28:45;96009.75;;;-0.15;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T13:31:15;96017.53;;;-0.10;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T13:33:46;96013.09;;;-0.05;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T13:39:03;96009.16;;;-0.02;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T13:41:57;96020.88;;;-0.05;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T13:44:31;95972.66;;;-0.26;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T13:47:22;96019.34;;;-0.11;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T13:50:00;96007.16;;;-0.10;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T14:02:06;96020.41;;;-0.17;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T14:09:48;96007.16;;;-0.15;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T14:12:22;96013.66;;;-0.13;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T14:20:43;96016.50;;;-0.09;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T14:23:31;96015.22;;;-0.12;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T14:25:58;96004.28;;;-0.14;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T14:30:56;95996.25;;;-0.17;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T14:46:37;96039.56;;;-0.03;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T14:49:02;96040.88;;;-0.05;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T14:51:47;96038.53;;;-0.02;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T14:56:51;96053.06;;;-0.01;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T15:09:58;96047.66;;;-0.04;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T15:18:43;96079.53;;;0.17;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T15:32:42;96113.53;;;0.25;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T15:37:53;96092.84;;;0.05;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T15:40:28;96091.25;;;0.09;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T15:43:05;96135.13;;;0.31;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T15:51:15;96132.00;;;0.29;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T15:53:46;96102.16;;;0.11;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T15:56:21;96105.81;;;0.10;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T15:58:49;96128.63;;;0.23;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T16:01:19;96132.25;;;0.33;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T16:03:46;96144.97;;;0.34;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T16:06:21;96146.56;;;0.30;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T16:09:17;96153.06;;;0.33;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T16:11:45;96155.66;;;0.33;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T16:14:14;96158.75;;;0.35;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T16:16:55;96139.31;;;0.17;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T16:19:28;96175.69;;;0.32;100.00
2192;BME280;1102;49.718;11.902;2023-01-30T16:22:01;96164.75;;;0.25;100.00