sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9665;SDS011;4871;52.004;5.924;2023-03-01T00:00:00;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:01:00;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:02:00;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:03:00;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:04:00;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:05:00;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:06:00;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:07:00;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:08:00;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:09:00;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:10:00;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:11:01;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:12:00;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:13:00;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:14:01;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:15:00;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:16:01;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:17:00;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:18:00;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:19:00;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:20:00;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:21:00;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:22:00;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:23:00;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:24:01;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:25:00;6.30;;;4.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:26:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:27:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:28:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:29:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:30:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:31:02;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:32:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:33:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:34:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:35:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:36:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:37:05;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:38:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:39:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:40:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:41:02;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:42:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:43:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:44:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:45:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:46:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:47:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:48:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:49:02;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:50:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:51:04;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:52:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:53:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:54:01;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:55:00;4.70;;;4.30;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:56:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:57:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:58:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T00:59:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:00:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:01:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:02:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:03:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:04:01;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:05:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:06:12;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:07:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:08:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:09:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:10:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:11:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:12:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:13:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:14:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:15:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:16:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:17:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:18:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:19:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:20:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:21:03;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:22:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:23:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:24:00;4.80;;;4.40;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:25:00;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:26:04;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:27:00;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:28:00;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:29:00;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:30:00;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:31:00;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:32:00;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:33:00;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:34:01;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:35:00;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:36:00;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:37:02;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:38:00;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:39:00;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:40:00;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:41:00;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:42:00;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:43:00;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:44:19;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:46:01;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:47:00;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:48:01;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:49:01;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:50:00;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:51:00;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:52:02;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:53:00;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:54:00;6.90;;;5.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:55:01;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:56:00;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:57:02;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:58:01;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T01:59:00;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:00:03;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:01:01;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:02:00;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:03:01;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:04:00;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:05:01;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:06:00;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:07:01;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:08:00;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:09:02;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:10:00;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:11:00;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:12:00;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:13:00;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:14:00;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:15:00;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:16:02;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:17:00;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:18:00;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:19:00;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:20:03;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:21:05;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:22:01;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:23:00;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:24:02;6.40;;;5.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:25:03;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:26:01;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:27:00;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:28:02;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:29:00;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:30:00;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:31:10;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:32:00;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:33:03;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:34:00;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:35:00;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:36:00;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:37:01;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:38:00;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:39:00;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:40:02;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:41:00;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:42:00;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:43:00;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:44:00;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:45:00;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:46:02;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:47:01;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:48:00;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:49:00;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:50:00;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:51:03;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:52:06;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:53:00;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:54:05;7.60;;;4.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:55:01;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:56:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:57:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:58:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T02:59:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:00:02;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:01:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:02:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:03:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:04:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:05:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:06:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:07:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:08:01;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:09:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:10:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:11:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:12:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:13:01;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:14:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:15:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:16:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:17:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:18:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:19:04;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:20:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:21:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:22:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:23:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:24:00;6.70;;;4.10;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:25:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:26:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:27:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:28:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:29:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:30:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:31:03;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:32:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:33:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:34:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:35:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:36:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:37:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:38:04;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:39:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:40:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:41:02;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:42:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:43:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:44:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:45:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:46:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:47:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:48:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:49:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:50:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:51:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:52:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:53:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:54:00;7.70;;;3.90;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:55:00;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:56:00;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:57:00;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:58:07;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T03:59:00;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:00:00;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:01:01;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:02:00;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:03:00;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:04:04;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:05:00;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:06:00;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:07:00;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:08:01;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:09:02;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:10:00;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:11:10;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:12:00;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:13:00;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:14:00;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:15:00;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:16:00;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:17:00;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:18:00;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:19:00;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:20:05;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:21:00;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:22:00;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:23:10;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:24:01;5.50;;;4.00;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:25:06;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:26:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:27:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:28:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:29:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:30:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:31:02;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:32:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:33:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:34:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:35:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:36:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:37:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:38:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:39:10;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:40:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:41:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:42:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:43:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:44:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:45:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:46:02;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:47:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:48:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:49:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:50:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:51:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:52:01;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:53:00;5.00;;;3.70;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:54:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:55:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:56:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:57:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:58:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T04:59:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:00:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:01:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:02:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:03:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:04:02;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:05:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:06:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:07:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:08:01;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:09:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:10:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:11:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:12:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:13:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:14:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:15:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:16:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:17:03;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:18:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:19:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:20:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:21:01;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:22:01;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:23:00;6.50;;;3.80;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:24:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:25:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:26:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:27:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:28:04;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:29:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:30:10;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:31:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:32:01;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:33:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:34:01;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:35:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:36:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:37:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:38:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:39:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:40:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:41:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:42:01;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:43:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:44:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:45:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:46:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:47:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:48:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:49:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:50:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:51:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:52:00;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:53:01;5.80;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:54:00;5.20;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:55:00;5.20;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:56:02;5.20;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:57:00;5.20;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:58:00;5.20;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T05:59:00;5.20;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T06:00:00;5.20;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T06:01:00;5.20;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T06:02:00;5.20;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T06:03:00;5.20;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T06:04:00;5.20;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T06:05:00;5.20;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T06:06:00;5.20;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T06:07:00;5.20;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T06:08:00;5.20;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T06:09:00;5.20;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T06:10:00;5.20;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T06:11:00;5.20;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T06:12:00;5.20;;;3.50;;
9665;SDS011;4871;52.004;5.924;2023-03-01T06:13:00;5.20;;;3.50;;