sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77111;SDS011;66064;50.226;14.344;2023-03-23T00:01:26;9.07;;;7.72;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:03:56;7.05;;;6.53;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:06:22;8.88;;;8.02;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:08:51;8.70;;;8.02;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:11:22;9.43;;;8.60;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:13:52;7.47;;;6.63;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:16:21;7.90;;;7.25;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:18:55;9.18;;;8.45;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:21:22;8.15;;;7.40;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:23:51;7.00;;;6.40;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:26:17;8.60;;;7.40;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:28:43;9.38;;;8.65;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:31:12;6.97;;;6.43;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:33:39;9.45;;;7.75;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:36:08;7.18;;;6.65;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:38:35;8.45;;;7.22;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:41:03;6.88;;;6.10;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:43:30;8.85;;;7.95;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:45:57;7.82;;;7.18;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:48:27;9.25;;;6.63;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:50:53;8.18;;;7.40;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:53:20;9.57;;;7.32;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:55:47;9.60;;;8.80;;
77111;SDS011;66064;50.226;14.344;2023-03-23T00:58:14;8.60;;;7.85;;
77111;SDS011;66064;50.226;14.344;2023-03-23T01:00:41;6.63;;;6.13;;
77111;SDS011;66064;50.226;14.344;2023-03-23T01:03:08;7.28;;;6.78;;
77111;SDS011;66064;50.226;14.344;2023-03-23T01:05:40;7.57;;;6.90;;
77111;SDS011;66064;50.226;14.344;2023-03-23T01:08:06;7.05;;;6.45;;
77111;SDS011;66064;50.226;14.344;2023-03-23T01:10:32;6.78;;;6.25;;
77111;SDS011;66064;50.226;14.344;2023-03-23T01:12:59;8.40;;;6.95;;
77111;SDS011;66064;50.226;14.344;2023-03-23T01:15:26;6.95;;;6.45;;
77111;SDS011;66064;50.226;14.344;2023-03-23T01:17:53;8.10;;;7.15;;
77111;SDS011;66064;50.226;14.344;2023-03-23T01:20:20;7.70;;;7.10;;
77111;SDS011;66064;50.226;14.344;2023-03-23T01:22:46;9.30;;;8.55;;
77111;SDS011;66064;50.226;14.344;2023-03-23T01:25:12;7.55;;;6.85;;
77111;SDS011;66064;50.226;14.344;2023-03-23T01:27:39;7.22;;;6.53;;
77111;SDS011;66064;50.226;14.344;2023-03-23T01:30:05;8.25;;;7.65;;
77111;SDS011;66064;50.226;14.344;2023-03-23T01:32:33;9.07;;;8.27;;
77111;SDS011;66064;50.226;14.344;2023-03-23T01:34:59;10.02;;;9.10;;
77111;SDS011;66064;50.226;14.344;2023-03-23T01:37:25;12.27;;;8.48;;
77111;SDS011;66064;50.226;14.344;2023-03-23T01:40:00;11.52;;;8.02;;
77111;SDS011;66064;50.226;14.344;2023-03-23T01:42:30;7.10;;;6.60;;
77111;SDS011;66064;50.226;14.344;2023-03-23T01:47:55;6.55;;;6.05;;
77111;SDS011;66064;50.226;14.344;2023-03-23T01:50:25;6.28;;;5.88;;
77111;SDS011;66064;50.226;14.344;2023-03-23T01:52:53;9.07;;;8.45;;
77111;SDS011;66064;50.226;14.344;2023-03-23T01:55:23;6.68;;;6.20;;
77111;SDS011;66064;50.226;14.344;2023-03-23T02:00:19;7.43;;;6.93;;
77111;SDS011;66064;50.226;14.344;2023-03-23T02:02:48;6.82;;;6.40;;
77111;SDS011;66064;50.226;14.344;2023-03-23T02:05:20;8.10;;;7.50;;
77111;SDS011;66064;50.226;14.344;2023-03-23T02:07:59;7.30;;;6.63;;
77111;SDS011;66064;50.226;14.344;2023-03-23T02:10:29;6.80;;;6.30;;
77111;SDS011;66064;50.226;14.344;2023-03-23T02:12:57;7.63;;;7.10;;
77111;SDS011;66064;50.226;14.344;2023-03-23T02:15:25;8.30;;;7.55;;
77111;SDS011;66064;50.226;14.344;2023-03-23T02:18:00;7.70;;;6.97;;
77111;SDS011;66064;50.226;14.344;2023-03-23T02:28:53;10.45;;;7.53;;
77111;SDS011;66064;50.226;14.344;2023-03-23T02:31:43;9.50;;;8.55;;
77111;SDS011;66064;50.226;14.344;2023-03-23T02:39:50;10.60;;;7.15;;
77111;SDS011;66064;50.226;14.344;2023-03-23T02:42:22;10.07;;;9.38;;
77111;SDS011;66064;50.226;14.344;2023-03-23T02:44:52;8.90;;;8.30;;
77111;SDS011;66064;50.226;14.344;2023-03-23T02:47:21;12.15;;;7.93;;
77111;SDS011;66064;50.226;14.344;2023-03-23T02:49:52;8.00;;;7.45;;
77111;SDS011;66064;50.226;14.344;2023-03-23T02:52:30;8.90;;;7.63;;
77111;SDS011;66064;50.226;14.344;2023-03-23T02:54:58;7.15;;;6.65;;
77111;SDS011;66064;50.226;14.344;2023-03-23T02:57:25;9.77;;;9.07;;
77111;SDS011;66064;50.226;14.344;2023-03-23T02:59:53;7.75;;;6.97;;
77111;SDS011;66064;50.226;14.344;2023-03-23T03:08:06;9.52;;;8.82;;
77111;SDS011;66064;50.226;14.344;2023-03-23T03:10:42;7.80;;;6.25;;
77111;SDS011;66064;50.226;14.344;2023-03-23T03:16:16;10.32;;;9.68;;
77111;SDS011;66064;50.226;14.344;2023-03-23T03:21:27;8.13;;;7.63;;
77111;SDS011;66064;50.226;14.344;2023-03-23T03:26:24;6.53;;;6.10;;
77111;SDS011;66064;50.226;14.344;2023-03-23T03:28:52;6.95;;;6.35;;
77111;SDS011;66064;50.226;14.344;2023-03-23T03:31:19;7.93;;;7.32;;
77111;SDS011;66064;50.226;14.344;2023-03-23T03:33:53;6.80;;;6.40;;
77111;SDS011;66064;50.226;14.344;2023-03-23T03:36:20;8.48;;;7.80;;
77111;SDS011;66064;50.226;14.344;2023-03-23T03:38:51;7.90;;;7.30;;
77111;SDS011;66064;50.226;14.344;2023-03-23T03:41:18;8.75;;;8.07;;
77111;SDS011;66064;50.226;14.344;2023-03-23T03:43:44;7.65;;;7.03;;
77111;SDS011;66064;50.226;14.344;2023-03-23T03:46:10;9.68;;;8.98;;
77111;SDS011;66064;50.226;14.344;2023-03-23T03:48:36;8.25;;;7.53;;
77111;SDS011;66064;50.226;14.344;2023-03-23T03:51:03;7.07;;;6.40;;
77111;SDS011;66064;50.226;14.344;2023-03-23T03:53:29;11.70;;;7.82;;
77111;SDS011;66064;50.226;14.344;2023-03-23T03:55:56;7.25;;;6.75;;
77111;SDS011;66064;50.226;14.344;2023-03-23T03:58:25;8.43;;;7.72;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:00:58;7.82;;;7.25;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:03:25;8.18;;;7.47;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:05:55;8.25;;;7.55;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:08:22;8.23;;;7.72;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:10:48;9.10;;;7.28;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:13:15;8.75;;;8.05;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:15:41;8.60;;;7.90;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:18:06;8.65;;;7.88;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:20:34;8.80;;;7.90;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:23:00;6.57;;;6.07;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:25:27;8.25;;;7.55;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:27:53;8.18;;;6.22;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:30:20;6.45;;;6.05;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:32:49;8.93;;;8.25;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:35:16;7.22;;;6.65;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:37:48;9.40;;;6.45;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:40:15;7.75;;;7.05;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:42:42;7.95;;;7.25;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:45:13;5.63;;;5.20;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:47:41;5.90;;;5.43;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:50:08;5.72;;;5.35;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:52:36;7.07;;;6.45;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:55:06;7.00;;;6.32;;
77111;SDS011;66064;50.226;14.344;2023-03-23T04:57:34;7.03;;;6.38;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:00:01;7.00;;;6.07;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:02:37;6.03;;;5.53;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:05:09;6.57;;;6.07;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:07:37;7.07;;;6.43;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:10:04;5.57;;;5.07;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:12:31;6.03;;;5.43;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:14:58;6.45;;;6.05;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:17:23;6.50;;;5.63;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:19:50;6.50;;;5.82;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:22:17;5.82;;;5.32;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:24:43;5.18;;;4.78;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:27:09;5.32;;;4.95;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:29:36;6.50;;;6.00;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:32:04;5.07;;;4.65;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:34:31;5.95;;;5.45;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:37:00;6.30;;;5.70;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:39:28;5.30;;;4.90;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:41:55;5.80;;;5.25;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:44:21;5.50;;;5.10;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:46:47;6.50;;;4.43;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:49:14;4.35;;;4.03;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:51:45;5.20;;;4.80;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:54:12;5.63;;;5.13;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:56:39;5.05;;;4.65;;
77111;SDS011;66064;50.226;14.344;2023-03-23T05:59:06;5.03;;;4.63;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:01:32;5.55;;;5.05;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:03:58;5.13;;;4.45;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:06:25;5.40;;;5.00;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:08:52;4.32;;;3.95;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:11:18;5.25;;;4.93;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:13:44;4.78;;;4.35;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:16:10;4.82;;;4.53;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:18:36;4.80;;;4.50;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:21:03;6.65;;;5.93;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:23:29;5.10;;;4.72;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:25:56;6.38;;;5.78;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:28:26;5.65;;;4.88;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:30:52;4.60;;;4.30;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:33:19;5.07;;;4.68;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:35:45;5.40;;;4.28;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:38:11;4.95;;;4.28;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:40:37;4.60;;;3.78;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:43:03;4.85;;;4.45;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:45:30;4.60;;;4.30;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:47:56;4.78;;;4.03;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:50:22;4.80;;;4.40;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:52:49;5.20;;;4.70;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:55:17;5.45;;;5.00;;
77111;SDS011;66064;50.226;14.344;2023-03-23T06:57:43;7.47;;;3.42;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:00:10;4.35;;;4.05;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:02:42;4.13;;;3.83;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:05:10;6.18;;;4.70;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:07:37;6.10;;;4.15;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:10:04;4.18;;;3.88;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:12:32;4.65;;;4.25;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:14:58;7.18;;;4.10;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:17:24;4.40;;;4.00;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:19:50;4.72;;;4.32;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:22:17;5.38;;;4.97;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:24:42;5.35;;;4.13;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:27:08;5.32;;;4.90;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:29:34;4.72;;;4.10;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:32:04;4.30;;;4.00;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:34:31;4.50;;;3.38;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:36:58;4.20;;;3.90;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:39:24;5.07;;;3.63;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:41:51;4.65;;;4.20;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:44:17;3.63;;;3.28;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:46:43;3.58;;;3.28;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:49:09;3.72;;;3.25;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:51:36;3.78;;;3.40;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:54:05;4.15;;;3.83;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:56:33;3.38;;;3.08;;
77111;SDS011;66064;50.226;14.344;2023-03-23T07:59:00;4.85;;;3.10;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:01:28;4.22;;;3.03;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:03:54;2.67;;;2.47;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:06:23;3.72;;;2.67;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:08:50;9.77;;;2.85;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:11:16;2.85;;;2.65;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:13:44;3.28;;;2.63;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:16:10;3.25;;;2.95;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:18:37;3.55;;;3.08;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:21:05;3.03;;;2.72;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:23:34;3.08;;;2.78;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:26:03;2.80;;;2.60;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:28:31;2.83;;;2.40;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:30:58;4.22;;;2.55;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:33:24;2.60;;;2.30;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:35:57;3.20;;;2.90;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:38:23;5.50;;;2.75;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:40:50;4.60;;;2.97;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:43:17;2.35;;;2.10;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:45:43;3.25;;;2.50;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:48:09;3.13;;;2.83;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:50:36;3.20;;;2.85;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:53:02;3.60;;;2.78;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:55:28;4.38;;;3.05;;
77111;SDS011;66064;50.226;14.344;2023-03-23T08:57:54;3.95;;;2.80;;
77111;SDS011;66064;50.226;14.344;2023-03-23T09:00:21;2.70;;;2.50;;
77111;SDS011;66064;50.226;14.344;2023-03-23T09:02:52;3.00;;;2.67;;
77111;SDS011;66064;50.226;14.344;2023-03-23T09:05:20;2.60;;;2.40;;
77111;SDS011;66064;50.226;14.344;2023-03-23T09:07:50;2.67;;;2.47;;
77111;SDS011;66064;50.226;14.344;2023-03-23T09:10:18;3.35;;;2.53;;
77111;SDS011;66064;50.226;14.344;2023-03-23T09:12:45;2.78;;;2.58;;
77111;SDS011;66064;50.226;14.344;2023-03-23T09:15:13;2.95;;;2.65;;
77111;SDS011;66064;50.226;14.344;2023-03-23T09:17:46;2.60;;;2.40;;
77111;SDS011;66064;50.226;14.344;2023-03-23T09:20:15;2.63;;;2.38;;
77111;SDS011;66064;50.226;14.344;2023-03-23T09:22:43;2.63;;;2.42;;
77111;SDS011;66064;50.226;14.344;2023-03-23T09:25:11;3.85;;;3.20;;
77111;SDS011;66064;50.226;14.344;2023-03-23T09:27:40;2.88;;;2.50;;
77111;SDS011;66064;50.226;14.344;2023-03-23T09:30:07;2.92;;;2.63;;
77111;SDS011;66064;50.226;14.344;2023-03-23T09:32:38;2.95;;;2.65;;
77111;SDS011;66064;50.226;14.344;2023-03-23T09:35:05;3.80;;;2.97;;
77111;SDS011;66064;50.226;14.344;2023-03-23T09:37:34;3.28;;;2.00;;
77111;SDS011;66064;50.226;14.344;2023-03-23T09:40:04;2.97;;;2.67;;
77111;SDS011;66064;50.226;14.344;2023-03-23T09:50:28;4.82;;;2.55;;
77111;SDS011;66064;50.226;14.344;2023-03-23T09:53:01;2.58;;;2.17;;
77111;SDS011;66064;50.226;14.344;2023-03-23T09:55:35;2.88;;;2.28;;
77111;SDS011;66064;50.226;14.344;2023-03-23T10:03:39;2.95;;;2.65;;
77111;SDS011;66064;50.226;14.344;2023-03-23T10:06:08;3.40;;;2.65;;
77111;SDS011;66064;50.226;14.344;2023-03-23T10:08:39;2.92;;;2.60;;
77111;SDS011;66064;50.226;14.344;2023-03-23T10:14:02;2.70;;;2.50;;
77111;SDS011;66064;50.226;14.344;2023-03-23T10:22:09;2.78;;;2.58;;
77111;SDS011;66064;50.226;14.344;2023-03-23T10:24:49;3.75;;;2.28;;
77111;SDS011;66064;50.226;14.344;2023-03-23T10:32:57;4.80;;;2.97;;
77111;SDS011;66064;50.226;14.344;2023-03-23T10:35:29;2.63;;;2.42;;
77111;SDS011;66064;50.226;14.344;2023-03-23T10:38:10;3.38;;;2.95;;
77111;SDS011;66064;50.226;14.344;2023-03-23T10:40:59;3.05;;;2.65;;
77111;SDS011;66064;50.226;14.344;2023-03-23T10:43:32;2.72;;;2.13;;
77111;SDS011;66064;50.226;14.344;2023-03-23T10:46:21;3.17;;;1.92;;
77111;SDS011;66064;50.226;14.344;2023-03-23T10:48:47;3.00;;;2.63;;
77111;SDS011;66064;50.226;14.344;2023-03-23T10:51:16;2.58;;;2.10;;
77111;SDS011;66064;50.226;14.344;2023-03-23T10:53:51;3.33;;;2.63;;
77111;SDS011;66064;50.226;14.344;2023-03-23T10:56:28;2.15;;;1.95;;
77111;SDS011;66064;50.226;14.344;2023-03-23T10:59:11;3.58;;;2.35;;
77111;SDS011;66064;50.226;14.344;2023-03-23T11:01:42;2.92;;;2.03;;
77111;SDS011;66064;50.226;14.344;2023-03-23T11:04:12;2.42;;;2.22;;
77111;SDS011;66064;50.226;14.344;2023-03-23T11:06:42;3.22;;;2.25;;
77111;SDS011;66064;50.226;14.344;2023-03-23T11:09:12;2.70;;;2.50;;
77111;SDS011;66064;50.226;14.344;2023-03-23T11:11:47;1.92;;;1.83;;
77111;SDS011;66064;50.226;14.344;2023-03-23T11:16:53;3.30;;;2.15;;
77111;SDS011;66064;50.226;14.344;2023-03-23T11:19:31;2.50;;;2.30;;
77111;SDS011;66064;50.226;14.344;2023-03-23T11:24:36;3.28;;;2.38;;
77111;SDS011;66064;50.226;14.344;2023-03-23T11:27:06;2.50;;;2.30;;
77111;SDS011;66064;50.226;14.344;2023-03-23T11:29:34;2.30;;;2.00;;
77111;SDS011;66064;50.226;14.344;2023-03-23T11:32:04;2.35;;;2.10;;
77111;SDS011;66064;50.226;14.344;2023-03-23T11:34:40;2.38;;;2.17;;
77111;SDS011;66064;50.226;14.344;2023-03-23T11:37:14;2.40;;;2.20;;
77111;SDS011;66064;50.226;14.344;2023-03-23T11:42:42;2.08;;;1.88;;
77111;SDS011;66064;50.226;14.344;2023-03-23T11:45:20;2.75;;;2.55;;
77111;SDS011;66064;50.226;14.344;2023-03-23T11:56:25;2.20;;;2.00;;
77111;SDS011;66064;50.226;14.344;2023-03-23T11:58:56;2.53;;;2.30;;
77111;SDS011;66064;50.226;14.344;2023-03-23T12:04:13;2.70;;;2.50;;
77111;SDS011;66064;50.226;14.344;2023-03-23T12:09:45;3.20;;;2.90;;
77111;SDS011;66064;50.226;14.344;2023-03-23T12:23:02;2.95;;;2.65;;
77111;SDS011;66064;50.226;14.344;2023-03-23T12:26:09;3.05;;;2.42;;
77111;SDS011;66064;50.226;14.344;2023-03-23T12:31:15;2.53;;;2.33;;
77111;SDS011;66064;50.226;14.344;2023-03-23T12:33:49;3.13;;;2.83;;
77111;SDS011;66064;50.226;14.344;2023-03-23T12:36:33;2.22;;;2.03;;
77111;SDS011;66064;50.226;14.344;2023-03-23T12:45:00;3.05;;;2.70;;
77111;SDS011;66064;50.226;14.344;2023-03-23T12:52:44;2.67;;;2.47;;
77111;SDS011;66064;50.226;14.344;2023-03-23T12:55:30;3.35;;;2.83;;
77111;SDS011;66064;50.226;14.344;2023-03-23T12:58:09;4.03;;;3.72;;
77111;SDS011;66064;50.226;14.344;2023-03-23T13:03:31;3.40;;;3.10;;
77111;SDS011;66064;50.226;14.344;2023-03-23T13:06:23;2.83;;;2.53;;
77111;SDS011;66064;50.226;14.344;2023-03-23T13:08:58;3.22;;;2.92;;
77111;SDS011;66064;50.226;14.344;2023-03-23T13:11:33;2.70;;;2.50;;
77111;SDS011;66064;50.226;14.344;2023-03-23T13:16:39;3.92;;;3.20;;
77111;SDS011;66064;50.226;14.344;2023-03-23T13:21:51;3.05;;;2.47;;
77111;SDS011;66064;50.226;14.344;2023-03-23T13:24:28;3.03;;;2.80;;
77111;SDS011;66064;50.226;14.344;2023-03-23T13:26:57;5.28;;;3.35;;
77111;SDS011;66064;50.226;14.344;2023-03-23T13:29:26;3.00;;;2.80;;
77111;SDS011;66064;50.226;14.344;2023-03-23T13:32:10;3.55;;;2.80;;
77111;SDS011;66064;50.226;14.344;2023-03-23T13:34:39;2.72;;;2.53;;
77111;SDS011;66064;50.226;14.344;2023-03-23T13:37:10;3.22;;;2.92;;
77111;SDS011;66064;50.226;14.344;2023-03-23T13:39:55;2.50;;;2.30;;
77111;SDS011;66064;50.226;14.344;2023-03-23T13:42:25;2.97;;;2.67;;
77111;SDS011;66064;50.226;14.344;2023-03-23T13:47:44;3.13;;;2.75;;
77111;SDS011;66064;50.226;14.344;2023-03-23T13:50:23;2.80;;;2.40;;
77111;SDS011;66064;50.226;14.344;2023-03-23T13:52:53;3.08;;;2.85;;
77111;SDS011;66064;50.226;14.344;2023-03-23T13:55:27;4.60;;;2.22;;
77111;SDS011;66064;50.226;14.344;2023-03-23T13:57:56;2.40;;;2.20;;
77111;SDS011;66064;50.226;14.344;2023-03-23T14:05:37;3.47;;;3.17;;
77111;SDS011;66064;50.226;14.344;2023-03-23T14:18:21;3.50;;;3.20;;
77111;SDS011;66064;50.226;14.344;2023-03-23T14:20:49;2.70;;;2.45;;
77111;SDS011;66064;50.226;14.344;2023-03-23T14:23:16;2.67;;;2.45;;
77111;SDS011;66064;50.226;14.344;2023-03-23T14:25:43;4.32;;;2.97;;
77111;SDS011;66064;50.226;14.344;2023-03-23T14:28:19;3.03;;;2.78;;
77111;SDS011;66064;50.226;14.344;2023-03-23T14:30:48;3.70;;;3.35;;
77111;SDS011;66064;50.226;14.344;2023-03-23T14:33:19;3.22;;;2.92;;
77111;SDS011;66064;50.226;14.344;2023-03-23T14:35:46;3.35;;;2.97;;
77111;SDS011;66064;50.226;14.344;2023-03-23T14:38:16;4.80;;;2.70;;
77111;SDS011;66064;50.226;14.344;2023-03-23T14:40:48;4.05;;;3.65;;
77111;SDS011;66064;50.226;14.344;2023-03-23T14:43:15;3.53;;;3.08;;
77111;SDS011;66064;50.226;14.344;2023-03-23T14:45:45;3.35;;;3.05;;
77111;SDS011;66064;50.226;14.344;2023-03-23T14:48:17;4.30;;;2.88;;
77111;SDS011;66064;50.226;14.344;2023-03-23T14:50:51;3.00;;;2.70;;
77111;SDS011;66064;50.226;14.344;2023-03-23T14:53:19;2.72;;;2.53;;
77111;SDS011;66064;50.226;14.344;2023-03-23T14:55:48;2.97;;;2.78;;
77111;SDS011;66064;50.226;14.344;2023-03-23T14:58:16;4.82;;;2.65;;
77111;SDS011;66064;50.226;14.344;2023-03-23T15:00:47;3.25;;;2.83;;
77111;SDS011;66064;50.226;14.344;2023-03-23T15:03:20;3.33;;;2.58;;
77111;SDS011;66064;50.226;14.344;2023-03-23T15:06:07;3.47;;;3.17;;
77111;SDS011;66064;50.226;14.344;2023-03-23T15:08:40;3.33;;;2.60;;
77111;SDS011;66064;50.226;14.344;2023-03-23T15:13:49;2.72;;;2.50;;
77111;SDS011;66064;50.226;14.344;2023-03-23T15:16:29;2.58;;;2.38;;
77111;SDS011;66064;50.226;14.344;2023-03-23T15:18:59;2.33;;;2.13;;
77111;SDS011;66064;50.226;14.344;2023-03-23T15:21:29;3.78;;;3.47;;
77111;SDS011;66064;50.226;14.344;2023-03-23T15:23:57;4.70;;;3.28;;
77111;SDS011;66064;50.226;14.344;2023-03-23T15:26:26;3.22;;;2.92;;
77111;SDS011;66064;50.226;14.344;2023-03-23T15:31:34;2.83;;;2.63;;
77111;SDS011;66064;50.226;14.344;2023-03-23T15:34:05;3.50;;;3.03;;
77111;SDS011;66064;50.226;14.344;2023-03-23T15:36:34;3.40;;;3.10;;
77111;SDS011;66064;50.226;14.344;2023-03-23T15:39:01;2.65;;;2.45;;
77111;SDS011;66064;50.226;14.344;2023-03-23T15:41:28;3.10;;;2.60;;
77111;SDS011;66064;50.226;14.344;2023-03-23T15:44:09;2.83;;;2.63;;
77111;SDS011;66064;50.226;14.344;2023-03-23T15:46:47;3.13;;;2.78;;
77111;SDS011;66064;50.226;14.344;2023-03-23T15:49:17;2.83;;;2.63;;
77111;SDS011;66064;50.226;14.344;2023-03-23T15:51:43;3.00;;;2.78;;
77111;SDS011;66064;50.226;14.344;2023-03-23T15:54:12;3.08;;;2.83;;
77111;SDS011;66064;50.226;14.344;2023-03-23T15:56:40;2.58;;;2.33;;
77111;SDS011;66064;50.226;14.344;2023-03-23T15:59:07;4.18;;;3.88;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:01:34;3.35;;;3.05;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:04:04;2.88;;;2.67;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:06:31;2.97;;;2.75;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:08:58;3.72;;;3.35;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:11:26;2.83;;;2.63;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:13:53;3.42;;;3.13;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:16:24;3.13;;;2.92;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:19:04;3.88;;;3.47;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:21:30;3.53;;;3.10;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:23:57;2.83;;;2.63;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:26:23;3.13;;;2.85;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:28:49;3.15;;;2.85;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:31:14;4.30;;;2.95;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:33:41;4.57;;;3.25;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:36:09;4.32;;;3.92;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:38:36;4.47;;;3.80;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:41:03;3.88;;;3.08;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:43:30;3.75;;;2.92;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:45:57;3.22;;;2.92;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:48:23;3.42;;;3.13;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:50:49;3.28;;;2.97;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:53:16;3.72;;;3.42;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:55:43;5.30;;;4.80;;
77111;SDS011;66064;50.226;14.344;2023-03-23T16:58:13;3.65;;;3.35;;
77111;SDS011;66064;50.226;14.344;2023-03-23T17:00:41;5.20;;;3.63;;
77111;SDS011;66064;50.226;14.344;2023-03-23T17:03:10;3.33;;;2.38;;
77111;SDS011;66064;50.226;14.344;2023-03-23T17:05:37;4.22;;;3.90;;