sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:00:15;4.93;;;1.58;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:02:45;6.45;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:05:14;4.82;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:07:45;4.18;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:10:14;2.40;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:12:43;4.43;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:15:12;2.70;;;1.23;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:17:41;2.00;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:20:10;3.25;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:22:39;3.38;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:25:11;4.85;;;2.55;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:27:41;2.28;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:30:10;1.98;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:32:39;4.13;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:35:08;5.00;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:37:40;3.47;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:42:43;26.88;;;17.75;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:45:12;3.15;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:47:41;6.47;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:50:10;10.00;;;4.90;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:52:40;6.82;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:55:09;3.72;;;1.15;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T00:57:40;1.92;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:00:09;2.37;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:02:39;1.02;;;0.82;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:05:08;3.67;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:07:37;4.38;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:10:08;0.80;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:12:37;1.63;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:15:08;2.28;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:17:37;2.17;;;0.88;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:20:07;2.08;;;0.75;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:22:38;2.78;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:25:07;7.68;;;3.65;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:27:36;6.30;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:30:07;2.60;;;1.48;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:32:37;1.10;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:35:06;3.83;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:37:35;1.95;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:40:05;3.13;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:42:35;1.57;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:45:23;2.03;;;0.82;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:48:00;3.50;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:50:33;3.10;;;0.93;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:53:06;5.63;;;1.67;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:55:38;2.38;;;0.82;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T01:58:10;1.47;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T02:00:42;1.63;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T02:03:12;1.00;;;0.55;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T02:05:42;0.65;;;0.50;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T02:08:11;3.10;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T02:10:41;1.05;;;0.55;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T02:13:10;0.57;;;0.50;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T02:15:41;0.60;;;0.50;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T02:24:14;2.88;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T02:27:11;0.55;;;0.55;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T02:33:05;2.00;;;0.55;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T02:35:42;2.35;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T02:38:19;1.20;;;0.40;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T02:40:54;0.80;;;0.40;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T02:43:27;0.70;;;0.40;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T02:45:57;0.70;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T02:48:28;0.40;;;0.40;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T02:51:04;0.73;;;0.50;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T02:54:03;0.32;;;0.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T02:56:59;0.50;;;0.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T02:59:51;0.40;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T03:02:34;1.65;;;0.40;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T03:05:16;0.40;;;0.40;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T03:07:53;4.18;;;0.47;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T03:10:26;0.50;;;0.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T03:12:56;0.30;;;0.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T03:15:26;0.77;;;0.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T03:18:00;0.63;;;0.63;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T03:20:31;0.52;;;0.40;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T03:23:04;1.40;;;0.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T03:28:04;0.93;;;0.40;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T03:30:33;0.43;;;0.40;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T03:33:02;1.33;;;0.40;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T03:35:33;0.30;;;0.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T03:38:02;0.90;;;0.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T03:40:31;0.40;;;0.40;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T03:43:02;0.60;;;0.32;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T03:45:31;0.30;;;0.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T03:48:02;0.85;;;0.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T03:50:31;0.20;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T03:53:02;0.30;;;0.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T03:55:31;0.30;;;0.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T03:58:00;0.30;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:00:29;1.30;;;0.40;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:02:58;0.30;;;0.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:05:27;0.85;;;0.38;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:07:59;1.27;;;0.40;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:10:28;0.20;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:12:57;0.32;;;0.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:15:26;0.30;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:17:56;0.52;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:20:25;0.68;;;0.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:22:54;1.17;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:25:25;0.10;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:27:54;0.10;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:30:23;0.10;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:32:52;0.22;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:35:21;0.10;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:37:51;0.73;;;0.17;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:40:20;2.13;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:42:51;0.32;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:45:20;0.40;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:47:49;0.10;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:50:18;0.10;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:52:48;0.10;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:55:17;0.10;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T04:57:46;0.30;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:00:17;0.10;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:05:16;0.32;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:07:45;0.10;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:10:15;0.10;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:12:45;0.35;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:15:14;0.55;;;0.25;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:17:44;0.65;;;0.13;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:20:13;0.15;;;0.15;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:22:42;0.17;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:25:13;0.20;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:27:42;0.20;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:30:12;0.93;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:32:41;0.90;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:35:12;0.15;;;0.15;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:37:41;0.10;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:40:10;0.20;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:42:39;1.27;;;0.15;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:45:09;0.10;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:47:38;0.20;;;0.13;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:50:07;0.10;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:52:38;0.10;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:55:07;1.20;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T05:57:36;0.13;;;0.13;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:00:05;3.03;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:02:38;0.43;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:05:08;0.10;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:07:39;0.70;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:10:08;0.27;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:12:38;0.10;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:15:08;1.60;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:17:37;1.42;;;0.25;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:20:07;0.20;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:22:38;6.33;;;0.73;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:25:08;0.20;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:27:37;1.73;;;0.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:30:09;0.20;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:32:39;0.80;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:35:08;0.10;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:37:38;0.75;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:40:08;0.20;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:42:38;0.60;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:45:07;0.10;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:47:37;0.20;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:50:06;0.20;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:52:36;0.17;;;0.17;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:55:09;0.10;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T06:57:38;0.98;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:00:08;0.38;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:02:38;0.10;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:05:07;1.05;;;0.50;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:07:36;0.17;;;0.17;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:10:07;0.13;;;0.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:12:37;0.30;;;0.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:15:06;3.70;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:17:38;4.65;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:20:08;5.53;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:22:37;3.60;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:25:08;6.43;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:27:37;7.43;;;0.95;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:30:07;3.83;;;0.85;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:32:36;6.03;;;1.35;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:35:05;7.05;;;1.52;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:37:35;11.30;;;2.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:40:04;7.28;;;1.23;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:42:36;11.52;;;1.33;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:45:05;10.53;;;1.70;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:47:34;5.85;;;1.65;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:50:04;10.05;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:52:34;10.65;;;1.60;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:55:05;13.73;;;2.25;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T07:57:35;10.75;;;2.25;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:00:05;9.43;;;2.03;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:02:39;15.32;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:05:09;18.77;;;2.65;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:07:38;12.73;;;2.00;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:10:09;14.82;;;2.50;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:12:59;14.38;;;2.55;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:15:47;20.00;;;2.70;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:18:16;16.15;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:20:45;21.13;;;2.65;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:23:14;22.77;;;3.42;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:25:43;26.95;;;3.97;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:28:14;22.67;;;3.65;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:30:44;25.88;;;4.38;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:33:15;25.20;;;2.88;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:35:45;24.10;;;3.58;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:38:14;19.98;;;3.78;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:40:44;26.58;;;4.78;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:43:14;25.15;;;4.07;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:45:43;25.45;;;3.47;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:48:13;24.58;;;3.88;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:50:42;23.33;;;3.88;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:53:14;24.77;;;4.05;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:55:46;27.90;;;4.18;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T08:58:17;20.60;;;3.92;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:00:47;29.30;;;4.70;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:03:16;25.13;;;4.00;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:05:45;29.90;;;4.07;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:08:16;27.48;;;4.35;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:10:45;29.17;;;4.68;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:13:15;29.63;;;4.38;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:15:46;34.08;;;4.90;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:18:15;36.88;;;5.72;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:20:44;39.47;;;5.60;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:23:14;34.30;;;5.35;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:25:44;24.20;;;4.82;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:28:13;26.70;;;4.25;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:30:43;34.95;;;4.82;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:33:14;26.98;;;5.00;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:35:43;36.45;;;5.45;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:38:12;25.95;;;4.93;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:40:42;29.23;;;4.50;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:43:15;36.90;;;5.22;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:45:48;31.88;;;5.57;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:48:24;36.85;;;5.05;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:50:57;33.15;;;5.03;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:53:32;34.15;;;5.07;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:56:07;34.70;;;5.65;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T09:58:42;34.83;;;5.90;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:01:15;34.45;;;4.97;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:03:50;30.88;;;4.60;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:06:25;28.50;;;4.60;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:08:58;25.67;;;4.35;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:11:33;29.08;;;4.55;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:14:03;27.25;;;4.57;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:16:39;27.80;;;4.13;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:19:18;30.05;;;4.38;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:21:55;24.77;;;4.18;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:24:29;24.15;;;4.22;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:27:11;23.25;;;4.65;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:29:52;21.05;;;3.65;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:32:33;26.10;;;3.38;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:35:16;22.33;;;3.92;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:37:51;20.58;;;3.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:40:26;22.02;;;3.22;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:42:57;24.55;;;3.78;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:45:32;27.95;;;4.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:48:04;24.30;;;4.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:50:37;26.02;;;4.28;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:53:12;27.10;;;4.38;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:55:46;23.77;;;3.70;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T10:58:25;28.40;;;4.45;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T11:01:00;23.67;;;3.42;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T11:03:33;27.13;;;4.68;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T11:06:13;20.98;;;4.10;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T11:08:48;20.50;;;3.40;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T11:11:19;22.05;;;3.90;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T11:16:45;27.98;;;4.35;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T11:19:20;26.63;;;4.28;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T11:21:57;23.70;;;4.65;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T11:24:26;22.30;;;4.43;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T11:26:58;28.63;;;3.67;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T11:32:00;20.23;;;3.63;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T11:34:31;19.92;;;3.63;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T11:37:13;22.35;;;3.05;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T11:39:48;21.42;;;3.63;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T11:42:20;23.00;;;3.53;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T11:44:50;21.50;;;3.33;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T11:47:21;20.33;;;3.63;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T11:50:05;28.00;;;4.53;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T11:53:13;19.20;;;3.33;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T11:55:53;21.85;;;3.58;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T11:58:37;24.88;;;4.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T12:01:27;26.45;;;3.42;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T12:04:12;23.02;;;3.70;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T12:09:58;27.17;;;3.92;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T12:12:35;22.35;;;3.85;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T12:15:23;28.73;;;4.13;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T12:18:01;23.25;;;3.83;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T12:20:43;22.40;;;3.33;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T12:23:23;19.77;;;3.42;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T12:26:06;21.95;;;3.80;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T12:28:47;22.88;;;4.00;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T12:31:34;21.52;;;3.83;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T12:34:16;19.38;;;2.95;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T12:36:52;23.15;;;3.70;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T12:39:24;27.25;;;3.42;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T12:42:00;23.52;;;3.58;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T12:44:33;21.88;;;3.65;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T12:47:05;24.58;;;3.97;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T12:49:40;23.70;;;3.63;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T12:52:16;20.38;;;3.80;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T12:54:49;23.65;;;4.72;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T12:57:24;29.38;;;4.45;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:00:01;28.80;;;4.30;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:02:44;27.80;;;4.40;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:05:17;18.90;;;4.05;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:07:53;20.55;;;3.65;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:10:29;25.48;;;4.82;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:13:04;24.27;;;3.75;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:15:36;22.48;;;4.25;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:18:12;28.50;;;4.60;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:20:52;25.63;;;4.43;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:23:26;20.35;;;4.40;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:26:02;22.23;;;4.07;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:28:51;27.75;;;3.90;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:31:22;19.90;;;3.85;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:33:53;25.77;;;4.95;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:36:33;23.20;;;4.20;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:39:05;24.50;;;4.55;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:41:49;22.35;;;3.63;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:44:23;16.52;;;3.78;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:46:55;23.27;;;3.85;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:49:29;27.33;;;4.25;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:52:09;25.63;;;4.43;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:54:50;20.10;;;4.22;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T13:57:21;32.50;;;4.60;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:00:02;21.42;;;3.75;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:02:37;25.38;;;4.53;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:05:15;24.70;;;4.47;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:07:46;30.45;;;4.45;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:10:20;25.90;;;4.68;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:12:52;30.48;;;4.93;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:15:25;29.80;;;5.45;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:17:55;29.45;;;3.95;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:20:26;26.10;;;4.70;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:22:58;27.27;;;4.38;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:25:31;23.42;;;4.07;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:28:02;23.40;;;4.03;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:30:34;24.77;;;4.22;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:33:05;25.80;;;4.93;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:35:51;34.45;;;4.97;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:38:22;27.77;;;4.32;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:40:52;25.40;;;4.55;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:43:22;29.08;;;5.40;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:45:53;27.45;;;4.95;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:48:23;26.58;;;4.93;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:50:54;29.30;;;5.15;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:53:24;29.08;;;4.35;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:55:57;28.73;;;5.00;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T14:58:29;27.83;;;5.28;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T15:01:01;25.92;;;4.40;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T15:03:32;26.88;;;4.65;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T15:06:01;23.38;;;4.03;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T15:08:33;24.23;;;3.88;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T15:11:04;21.90;;;4.00;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T15:13:34;28.75;;;4.15;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T15:16:05;24.15;;;4.38;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T15:18:35;22.98;;;4.68;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T15:21:09;31.63;;;4.43;;
38683;SDS011;24910;53.248;-6.134;2023-02-17T15:23:46;30.42;;;5.30;;