sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21290;BME280;10804;48.988;2.408;2023-02-14T00:00:48;102642.38;;;9.00;67.83
21290;BME280;10804;48.988;2.408;2023-02-14T00:03:16;102646.69;;;8.96;67.82
21290;BME280;10804;48.988;2.408;2023-02-14T00:05:43;102644.06;;;8.96;68.07
21290;BME280;10804;48.988;2.408;2023-02-14T00:08:11;102634.53;;;8.95;67.97
21290;BME280;10804;48.988;2.408;2023-02-14T00:10:38;102643.19;;;8.94;67.72
21290;BME280;10804;48.988;2.408;2023-02-14T00:13:07;102636.22;;;8.92;67.74
21290;BME280;10804;48.988;2.408;2023-02-14T00:15:34;102633.59;;;8.89;68.03
21290;BME280;10804;48.988;2.408;2023-02-14T00:18:01;102636.19;;;8.89;67.81
21290;BME280;10804;48.988;2.408;2023-02-14T00:20:28;102632.72;;;8.90;68.01
21290;BME280;10804;48.988;2.408;2023-02-14T00:22:55;102642.19;;;8.85;67.96
21290;BME280;10804;48.988;2.408;2023-02-14T00:25:23;102634.41;;;8.83;67.96
21290;BME280;10804;48.988;2.408;2023-02-14T00:27:50;102631.78;;;8.82;68.13
21290;BME280;10804;48.988;2.408;2023-02-14T00:30:20;102635.22;;;8.79;68.37
21290;BME280;10804;48.988;2.408;2023-02-14T00:32:48;102628.25;;;8.78;68.21
21290;BME280;10804;48.988;2.408;2023-02-14T00:35:16;102630.84;;;8.77;68.36
21290;BME280;10804;48.988;2.408;2023-02-14T00:37:44;102629.94;;;8.72;67.65
21290;BME280;10804;48.988;2.408;2023-02-14T00:40:12;102630.78;;;8.71;67.83
21290;BME280;10804;48.988;2.408;2023-02-14T00:42:40;102624.66;;;8.69;68.16
21290;BME280;10804;48.988;2.408;2023-02-14T00:45:08;102620.34;;;8.69;67.70
21290;BME280;10804;48.988;2.408;2023-02-14T00:47:36;102619.44;;;8.66;68.22
21290;BME280;10804;48.988;2.408;2023-02-14T00:50:04;102615.09;;;8.65;68.31
21290;BME280;10804;48.988;2.408;2023-02-14T00:52:32;102601.13;;;8.58;67.83
21290;BME280;10804;48.988;2.408;2023-02-14T00:54:59;102605.50;;;8.61;68.33
21290;BME280;10804;48.988;2.408;2023-02-14T00:57:29;102603.75;;;8.60;68.24
21290;BME280;10804;48.988;2.408;2023-02-14T00:59:57;102607.22;;;8.59;67.62
21290;BME280;10804;48.988;2.408;2023-02-14T01:02:24;102605.44;;;8.55;67.95
21290;BME280;10804;48.988;2.408;2023-02-14T01:04:53;102602.00;;;8.56;68.35
21290;BME280;10804;48.988;2.408;2023-02-14T01:07:20;102605.38;;;8.52;67.83
21290;BME280;10804;48.988;2.408;2023-02-14T01:09:48;102599.31;;;8.50;68.27
21290;BME280;10804;48.988;2.408;2023-02-14T01:12:15;102604.50;;;8.50;68.07
21290;BME280;10804;48.988;2.408;2023-02-14T01:14:42;102613.19;;;8.52;68.23
21290;BME280;10804;48.988;2.408;2023-02-14T01:17:09;102603.63;;;8.48;68.08
21290;BME280;10804;48.988;2.408;2023-02-14T01:19:37;102604.41;;;8.44;68.09
21290;BME280;10804;48.988;2.408;2023-02-14T01:22:08;102601.78;;;8.42;67.83
21290;BME280;10804;48.988;2.408;2023-02-14T01:24:36;102605.28;;;8.43;67.89
21290;BME280;10804;48.988;2.408;2023-02-14T01:27:03;102602.66;;;8.41;68.62
21290;BME280;10804;48.988;2.408;2023-02-14T01:29:31;102600.84;;;8.36;68.11
21290;BME280;10804;48.988;2.408;2023-02-14T01:31:59;102608.66;;;8.36;68.07
21290;BME280;10804;48.988;2.408;2023-02-14T01:34:26;102601.69;;;8.33;68.08
21290;BME280;10804;48.988;2.408;2023-02-14T01:36:53;102605.16;;;8.34;67.76
21290;BME280;10804;48.988;2.408;2023-02-14T01:39:22;102601.63;;;8.29;67.81
21290;BME280;10804;48.988;2.408;2023-02-14T01:41:49;102607.69;;;8.29;68.30
21290;BME280;10804;48.988;2.408;2023-02-14T01:44:54;102610.28;;;8.28;68.33
21290;BME280;10804;48.988;2.408;2023-02-14T01:47:22;102610.28;;;8.28;68.33
21290;BME280;10804;48.988;2.408;2023-02-14T01:49:54;102608.47;;;8.24;68.16
21290;BME280;10804;48.988;2.408;2023-02-14T01:52:26;102597.97;;;8.18;68.40
21290;BME280;10804;48.988;2.408;2023-02-14T01:54:59;102605.81;;;8.19;67.80
21290;BME280;10804;48.988;2.408;2023-02-14T01:57:33;102600.63;;;8.19;68.28
21290;BME280;10804;48.988;2.408;2023-02-14T02:00:05;102610.16;;;8.19;67.70
21290;BME280;10804;48.988;2.408;2023-02-14T02:05:29;102599.63;;;8.13;68.34
21290;BME280;10804;48.988;2.408;2023-02-14T02:07:58;102608.25;;;8.10;68.30
21290;BME280;10804;48.988;2.408;2023-02-14T02:10:28;102603.03;;;8.09;68.07
21290;BME280;10804;48.988;2.408;2023-02-14T02:12:58;102603.88;;;8.08;68.32
21290;BME280;10804;48.988;2.408;2023-02-14T02:15:30;102600.41;;;8.07;67.92
21290;BME280;10804;48.988;2.408;2023-02-14T02:18:05;102597.75;;;8.03;68.34
21290;BME280;10804;48.988;2.408;2023-02-14T02:24:00;102603.81;;;8.03;68.43
21290;BME280;10804;48.988;2.408;2023-02-14T02:27:17;102603.75;;;7.99;68.13
21290;BME280;10804;48.988;2.408;2023-02-14T02:30:22;102595.91;;;7.96;67.87
21290;BME280;10804;48.988;2.408;2023-02-14T02:36:04;102607.13;;;7.93;68.10
21290;BME280;10804;48.988;2.408;2023-02-14T02:38:44;102601.88;;;7.89;68.20
21290;BME280;10804;48.988;2.408;2023-02-14T02:41:20;102598.47;;;7.91;67.99
21290;BME280;10804;48.988;2.408;2023-02-14T02:43:52;102599.28;;;7.89;67.79
21290;BME280;10804;48.988;2.408;2023-02-14T02:46:24;102601.00;;;7.88;68.43
21290;BME280;10804;48.988;2.408;2023-02-14T02:49:23;102601.78;;;7.83;68.22
21290;BME280;10804;48.988;2.408;2023-02-14T02:52:15;102594.88;;;7.85;68.32
21290;BME280;10804;48.988;2.408;2023-02-14T02:55:05;102592.25;;;7.82;67.99
21290;BME280;10804;48.988;2.408;2023-02-14T02:57:38;102590.44;;;7.78;68.32
21290;BME280;10804;48.988;2.408;2023-02-14T03:00:08;102586.16;;;7.81;68.50
21290;BME280;10804;48.988;2.408;2023-02-14T03:02:39;102579.19;;;7.77;68.25
21290;BME280;10804;48.988;2.408;2023-02-14T03:05:22;102583.47;;;7.74;68.10
21290;BME280;10804;48.988;2.408;2023-02-14T03:07:52;102575.66;;;7.74;68.02
21290;BME280;10804;48.988;2.408;2023-02-14T03:10:21;102568.69;;;7.71;68.69
21290;BME280;10804;48.988;2.408;2023-02-14T03:15:53;102578.22;;;7.72;68.48
21290;BME280;10804;48.988;2.408;2023-02-14T03:18:44;102574.69;;;7.66;68.22
21290;BME280;10804;48.988;2.408;2023-02-14T03:21:41;102575.56;;;7.68;68.50
21290;BME280;10804;48.988;2.408;2023-02-14T03:24:18;102573.78;;;7.65;68.30
21290;BME280;10804;48.988;2.408;2023-02-14T03:26:53;102582.44;;;7.64;68.44
21290;BME280;10804;48.988;2.408;2023-02-14T03:29:27;102585.00;;;7.63;68.02
21290;BME280;10804;48.988;2.408;2023-02-14T03:32:02;102587.56;;;7.60;68.45
21290;BME280;10804;48.988;2.408;2023-02-14T03:34:34;102586.66;;;7.58;67.98
21290;BME280;10804;48.988;2.408;2023-02-14T03:37:07;102587.44;;;7.54;68.43
21290;BME280;10804;48.988;2.408;2023-02-14T03:39:42;102585.75;;;7.54;68.33
21290;BME280;10804;48.988;2.408;2023-02-14T03:42:18;102586.59;;;7.53;68.41
21290;BME280;10804;48.988;2.408;2023-02-14T03:44:48;102582.28;;;7.55;68.47
21290;BME280;10804;48.988;2.408;2023-02-14T03:47:19;102578.78;;;7.52;68.80
21290;BME280;10804;48.988;2.408;2023-02-14T03:49:59;102572.63;;;7.47;68.11
21290;BME280;10804;48.988;2.408;2023-02-14T03:52:28;102577.81;;;7.47;68.21
21290;BME280;10804;48.988;2.408;2023-02-14T03:54:59;102577.81;;;7.47;68.37
21290;BME280;10804;48.988;2.408;2023-02-14T03:57:31;102573.44;;;7.43;68.00
21290;BME280;10804;48.988;2.408;2023-02-14T04:00:02;102581.22;;;7.43;68.31
21290;BME280;10804;48.988;2.408;2023-02-14T04:02:40;102580.34;;;7.43;68.20
21290;BME280;10804;48.988;2.408;2023-02-14T04:05:12;102582.03;;;7.41;68.39
21290;BME280;10804;48.988;2.408;2023-02-14T04:07:46;102586.34;;;7.40;68.36
21290;BME280;10804;48.988;2.408;2023-02-14T04:10:16;102586.34;;;7.40;68.30
21290;BME280;10804;48.988;2.408;2023-02-14T04:12:43;102582.00;;;7.38;67.81
21290;BME280;10804;48.988;2.408;2023-02-14T04:15:11;102579.41;;;7.38;68.44
21290;BME280;10804;48.988;2.408;2023-02-14T04:17:39;102581.94;;;7.33;68.18
21290;BME280;10804;48.988;2.408;2023-02-14T04:20:24;102587.94;;;7.32;68.18
21290;BME280;10804;48.988;2.408;2023-02-14T04:22:52;102583.63;;;7.33;67.79
21290;BME280;10804;48.988;2.408;2023-02-14T04:25:22;102587.03;;;7.30;68.02
21290;BME280;10804;48.988;2.408;2023-02-14T04:27:49;102582.66;;;7.28;68.44
21290;BME280;10804;48.988;2.408;2023-02-14T04:30:17;102591.31;;;7.25;68.74
21290;BME280;10804;48.988;2.408;2023-02-14T04:32:45;102582.66;;;7.26;68.29
21290;BME280;10804;48.988;2.408;2023-02-14T04:35:13;102579.22;;;7.27;68.31
21290;BME280;10804;48.988;2.408;2023-02-14T04:37:41;102575.75;;;7.25;68.14
21290;BME280;10804;48.988;2.408;2023-02-14T04:40:09;102582.59;;;7.23;67.94
21290;BME280;10804;48.988;2.408;2023-02-14T04:42:37;102586.03;;;7.22;68.10
21290;BME280;10804;48.988;2.408;2023-02-14T04:45:05;102586.00;;;7.21;68.36
21290;BME280;10804;48.988;2.408;2023-02-14T04:47:33;102584.25;;;7.18;68.23
21290;BME280;10804;48.988;2.408;2023-02-14T04:50:00;102579.94;;;7.19;68.32
21290;BME280;10804;48.988;2.408;2023-02-14T04:52:27;102565.16;;;7.15;68.72
21290;BME280;10804;48.988;2.408;2023-02-14T04:54:54;102578.19;;;7.18;68.06
21290;BME280;10804;48.988;2.408;2023-02-14T04:57:22;102579.00;;;7.15;68.27
21290;BME280;10804;48.988;2.408;2023-02-14T04:59:50;102584.16;;;7.12;68.30
21290;BME280;10804;48.988;2.408;2023-02-14T05:02:18;102581.50;;;7.11;68.52
21290;BME280;10804;48.988;2.408;2023-02-14T05:04:45;102588.41;;;7.09;68.29
21290;BME280;10804;48.988;2.408;2023-02-14T05:07:12;102593.59;;;7.09;68.40
21290;BME280;10804;48.988;2.408;2023-02-14T05:09:40;102596.16;;;7.07;68.12
21290;BME280;10804;48.988;2.408;2023-02-14T05:12:07;102587.41;;;7.02;68.28
21290;BME280;10804;48.988;2.408;2023-02-14T05:14:34;102590.91;;;7.06;68.23
21290;BME280;10804;48.988;2.408;2023-02-14T05:17:03;102590.03;;;7.04;68.08
21290;BME280;10804;48.988;2.408;2023-02-14T05:19:30;102587.38;;;7.01;68.43
21290;BME280;10804;48.988;2.408;2023-02-14T05:21:57;102590.78;;;6.98;68.51
21290;BME280;10804;48.988;2.408;2023-02-14T05:24:25;102589.06;;;6.97;68.11
21290;BME280;10804;48.988;2.408;2023-02-14T05:26:52;102585.59;;;6.98;68.14
21290;BME280;10804;48.988;2.408;2023-02-14T05:29:19;102586.41;;;6.96;68.41
21290;BME280;10804;48.988;2.408;2023-02-14T05:31:47;102582.97;;;6.95;68.36
21290;BME280;10804;48.988;2.408;2023-02-14T05:34:15;102576.94;;;6.96;68.31
21290;BME280;10804;48.988;2.408;2023-02-14T05:36:43;102571.66;;;6.92;68.30
21290;BME280;10804;48.988;2.408;2023-02-14T05:39:10;102576.81;;;6.90;68.51
21290;BME280;10804;48.988;2.408;2023-02-14T05:41:39;102571.66;;;6.92;68.35
21290;BME280;10804;48.988;2.408;2023-02-14T05:44:07;102572.41;;;6.86;68.21
21290;BME280;10804;48.988;2.408;2023-02-14T05:46:34;102567.22;;;6.86;68.47
21290;BME280;10804;48.988;2.408;2023-02-14T05:49:02;102573.19;;;6.82;68.12
21290;BME280;10804;48.988;2.408;2023-02-14T05:51:30;102567.22;;;6.85;68.28
21290;BME280;10804;48.988;2.408;2023-02-14T05:53:58;102575.84;;;6.84;68.36
21290;BME280;10804;48.988;2.408;2023-02-14T05:56:26;102573.25;;;6.84;68.17
21290;BME280;10804;48.988;2.408;2023-02-14T05:58:53;102573.13;;;6.79;68.41
21290;BME280;10804;48.988;2.408;2023-02-14T06:01:20;102576.56;;;6.78;68.06
21290;BME280;10804;48.988;2.408;2023-02-14T06:03:48;102575.72;;;6.79;68.49
21290;BME280;10804;48.988;2.408;2023-02-14T06:06:15;102573.03;;;6.75;68.36
21290;BME280;10804;48.988;2.408;2023-02-14T06:08:43;102580.91;;;6.78;68.28
21290;BME280;10804;48.988;2.408;2023-02-14T06:11:11;102573.97;;;6.77;68.33
21290;BME280;10804;48.988;2.408;2023-02-14T06:13:38;102573.03;;;6.73;68.09
21290;BME280;10804;48.988;2.408;2023-02-14T06:16:06;102569.50;;;6.71;68.31
21290;BME280;10804;48.988;2.408;2023-02-14T06:18:33;102576.41;;;6.69;68.46
21290;BME280;10804;48.988;2.408;2023-02-14T06:21:01;102573.81;;;6.69;68.36
21290;BME280;10804;48.988;2.408;2023-02-14T06:23:28;102577.19;;;6.65;68.26
21290;BME280;10804;48.988;2.408;2023-02-14T06:25:57;102580.66;;;6.66;68.42
21290;BME280;10804;48.988;2.408;2023-02-14T06:28:24;102571.22;;;6.69;67.97
21290;BME280;10804;48.988;2.408;2023-02-14T06:30:51;102575.44;;;6.64;68.12
21290;BME280;10804;48.988;2.408;2023-02-14T06:33:19;102576.28;;;6.63;68.19
21290;BME280;10804;48.988;2.408;2023-02-14T06:35:46;102569.34;;;6.62;68.08
21290;BME280;10804;48.988;2.408;2023-02-14T06:38:13;102568.44;;;6.60;68.46
21290;BME280;10804;48.988;2.408;2023-02-14T06:40:40;102567.59;;;6.61;68.21
21290;BME280;10804;48.988;2.408;2023-02-14T06:43:09;102562.38;;;6.58;68.04
21290;BME280;10804;48.988;2.408;2023-02-14T06:45:36;102565.81;;;6.57;68.05
21290;BME280;10804;48.988;2.408;2023-02-14T06:48:04;102568.41;;;6.59;68.21
21290;BME280;10804;48.988;2.408;2023-02-14T06:50:31;102566.66;;;6.58;67.92
21290;BME280;10804;48.988;2.408;2023-02-14T06:52:58;102563.16;;;6.56;68.43
21290;BME280;10804;48.988;2.408;2023-02-14T06:55:26;102560.53;;;6.53;68.03
21290;BME280;10804;48.988;2.408;2023-02-14T06:57:53;102561.34;;;6.52;68.42
21290;BME280;10804;48.988;2.408;2023-02-14T07:00:22;102563.94;;;6.50;68.19
21290;BME280;10804;48.988;2.408;2023-02-14T07:02:49;102560.41;;;6.47;68.03
21290;BME280;10804;48.988;2.408;2023-02-14T07:05:17;102575.97;;;6.48;68.32
21290;BME280;10804;48.988;2.408;2023-02-14T07:07:45;102570.78;;;6.47;68.42
21290;BME280;10804;48.988;2.408;2023-02-14T07:10:12;102580.22;;;6.45;68.20
21290;BME280;10804;48.988;2.408;2023-02-14T07:12:40;102579.34;;;6.44;68.01
21290;BME280;10804;48.988;2.408;2023-02-14T07:15:08;102580.22;;;6.45;68.20
21290;BME280;10804;48.988;2.408;2023-02-14T07:17:38;102586.28;;;6.45;68.00
21290;BME280;10804;48.988;2.408;2023-02-14T07:20:06;102579.34;;;6.44;67.92
21290;BME280;10804;48.988;2.408;2023-02-14T07:22:35;102583.69;;;6.45;68.25
21290;BME280;10804;48.988;2.408;2023-02-14T07:25:02;102587.97;;;6.43;68.26
21290;BME280;10804;48.988;2.408;2023-02-14T07:27:30;102588.72;;;6.39;68.21
21290;BME280;10804;48.988;2.408;2023-02-14T07:29:57;102584.41;;;6.38;68.16
21290;BME280;10804;48.988;2.408;2023-02-14T07:32:25;102588.72;;;6.38;68.10
21290;BME280;10804;48.988;2.408;2023-02-14T07:34:53;102587.00;;;6.38;68.20
21290;BME280;10804;48.988;2.408;2023-02-14T07:37:21;102593.03;;;6.37;68.25
21290;BME280;10804;48.988;2.408;2023-02-14T07:39:48;102592.13;;;6.35;68.08
21290;BME280;10804;48.988;2.408;2023-02-14T07:42:15;102607.72;;;6.38;67.93
21290;BME280;10804;48.988;2.408;2023-02-14T07:44:44;102593.91;;;6.39;68.00
21290;BME280;10804;48.988;2.408;2023-02-14T07:47:11;102596.50;;;6.39;67.94
21290;BME280;10804;48.988;2.408;2023-02-14T07:49:39;102599.91;;;6.37;67.91
21290;BME280;10804;48.988;2.408;2023-02-14T07:52:07;102600.75;;;6.34;67.91
21290;BME280;10804;48.988;2.408;2023-02-14T07:54:35;102594.56;;;6.29;68.31
21290;BME280;10804;48.988;2.408;2023-02-14T07:57:03;102591.28;;;6.36;67.95
21290;BME280;10804;48.988;2.408;2023-02-14T07:59:30;102592.97;;;6.34;68.16
21290;BME280;10804;48.988;2.408;2023-02-14T08:01:58;102598.19;;;6.37;67.93
21290;BME280;10804;48.988;2.408;2023-02-14T08:04:25;102591.19;;;6.33;67.93
21290;BME280;10804;48.988;2.408;2023-02-14T08:06:53;102586.09;;;6.36;67.97
21290;BME280;10804;48.988;2.408;2023-02-14T08:09:22;102593.88;;;6.36;67.97
21290;BME280;10804;48.988;2.408;2023-02-14T08:11:53;102584.47;;;6.41;67.95
21290;BME280;10804;48.988;2.408;2023-02-14T08:14:38;102594.84;;;6.41;67.86
21290;BME280;10804;48.988;2.408;2023-02-14T08:17:05;102591.41;;;6.44;67.84
21290;BME280;10804;48.988;2.408;2023-02-14T08:19:35;102593.16;;;6.43;67.81
21290;BME280;10804;48.988;2.408;2023-02-14T08:22:03;102591.41;;;6.42;67.80
21290;BME280;10804;48.988;2.408;2023-02-14T08:24:32;102582.78;;;6.45;67.87
21290;BME280;10804;48.988;2.408;2023-02-14T08:26:59;102578.53;;;6.47;67.95
21290;BME280;10804;48.988;2.408;2023-02-14T08:29:26;102582.00;;;6.47;67.77
21290;BME280;10804;48.988;2.408;2023-02-14T08:31:54;102588.88;;;6.45;67.81
21290;BME280;10804;48.988;2.408;2023-02-14T08:34:25;102584.66;;;6.50;67.60
21290;BME280;10804;48.988;2.408;2023-02-14T08:36:53;102584.69;;;6.52;67.79
21290;BME280;10804;48.988;2.408;2023-02-14T08:39:20;102588.19;;;6.55;67.52
21290;BME280;10804;48.988;2.408;2023-02-14T08:41:49;102585.59;;;6.54;67.73
21290;BME280;10804;48.988;2.408;2023-02-14T08:44:16;102589.94;;;6.56;67.90
21290;BME280;10804;48.988;2.408;2023-02-14T08:46:44;102585.69;;;6.58;67.73
21290;BME280;10804;48.988;2.408;2023-02-14T08:49:11;102590.88;;;6.60;67.44
21290;BME280;10804;48.988;2.408;2023-02-14T08:51:38;102584.03;;;6.62;67.74
21290;BME280;10804;48.988;2.408;2023-02-14T08:54:05;102588.34;;;6.61;67.36
21290;BME280;10804;48.988;2.408;2023-02-14T08:56:33;102587.56;;;6.65;67.54
21290;BME280;10804;48.988;2.408;2023-02-14T08:59:03;102596.28;;;6.69;67.47
21290;BME280;10804;48.988;2.408;2023-02-14T09:01:30;102592.84;;;6.71;67.18
21290;BME280;10804;48.988;2.408;2023-02-14T09:03:57;102586.84;;;6.72;67.48
21290;BME280;10804;48.988;2.408;2023-02-14T09:06:25;102589.47;;;6.75;67.09
21290;BME280;10804;48.988;2.408;2023-02-14T09:08:52;102589.53;;;6.78;67.29
21290;BME280;10804;48.988;2.408;2023-02-14T09:11:22;102588.69;;;6.79;67.08
21290;BME280;10804;48.988;2.408;2023-02-14T09:13:50;102595.69;;;6.83;67.09
21290;BME280;10804;48.988;2.408;2023-02-14T09:16:21;102587.91;;;6.83;67.05
21290;BME280;10804;48.988;2.408;2023-02-14T09:18:48;102586.34;;;6.91;67.21
21290;BME280;10804;48.988;2.408;2023-02-14T09:21:18;102586.38;;;6.93;66.76
21290;BME280;10804;48.988;2.408;2023-02-14T09:23:46;102576.91;;;6.95;67.03
21290;BME280;10804;48.988;2.408;2023-02-14T09:26:14;102575.22;;;6.98;66.83
21290;BME280;10804;48.988;2.408;2023-02-14T09:28:43;102576.97;;;6.99;67.07
21290;BME280;10804;48.988;2.408;2023-02-14T09:31:12;102573.63;;;7.05;67.03
21290;BME280;10804;48.988;2.408;2023-02-14T09:33:42;102569.34;;;7.08;66.89
21290;BME280;10804;48.988;2.408;2023-02-14T09:36:27;102572.84;;;7.09;66.65
21290;BME280;10804;48.988;2.408;2023-02-14T09:39:12;102571.22;;;7.15;66.91
21290;BME280;10804;48.988;2.408;2023-02-14T09:42:04;102570.44;;;7.19;66.71
21290;BME280;10804;48.988;2.408;2023-02-14T09:44:37;102564.50;;;7.26;66.41
21290;BME280;10804;48.988;2.408;2023-02-14T09:47:10;102571.47;;;7.30;66.88
21290;BME280;10804;48.988;2.408;2023-02-14T09:49:44;102571.47;;;7.30;66.36
21290;BME280;10804;48.988;2.408;2023-02-14T09:52:14;102569.03;;;7.38;66.71
21290;BME280;10804;48.988;2.408;2023-02-14T09:54:45;102565.59;;;7.40;66.47
21290;BME280;10804;48.988;2.408;2023-02-14T09:57:21;102567.31;;;7.40;66.61
21290;BME280;10804;48.988;2.408;2023-02-14T09:59:52;102565.56;;;7.39;66.92
21290;BME280;10804;48.988;2.408;2023-02-14T10:02:36;102560.38;;;7.40;67.00
21290;BME280;10804;48.988;2.408;2023-02-14T10:05:11;102557.88;;;7.43;67.05
21290;BME280;10804;48.988;2.408;2023-02-14T10:07:52;102569.16;;;7.47;67.19
21290;BME280;10804;48.988;2.408;2023-02-14T10:10:25;102558.84;;;7.51;67.06
21290;BME280;10804;48.988;2.408;2023-02-14T10:12:58;102563.31;;;7.58;66.46
21290;BME280;10804;48.988;2.408;2023-02-14T10:15:31;102557.34;;;7.65;66.33
21290;BME280;10804;48.988;2.408;2023-02-14T10:18:02;102552.19;;;7.68;66.42
21290;BME280;10804;48.988;2.408;2023-02-14T10:20:35;102557.50;;;7.74;65.84
21290;BME280;10804;48.988;2.408;2023-02-14T10:23:23;102556.72;;;7.81;65.67
21290;BME280;10804;48.988;2.408;2023-02-14T10:25:55;102555.94;;;7.86;65.89
21290;BME280;10804;48.988;2.408;2023-02-14T10:28:29;102546.44;;;7.88;65.83
21290;BME280;10804;48.988;2.408;2023-02-14T10:31:10;102547.38;;;7.93;65.81
21290;BME280;10804;48.988;2.408;2023-02-14T10:33:43;102551.75;;;7.97;65.88
21290;BME280;10804;48.988;2.408;2023-02-14T10:36:20;102557.88;;;8.01;65.28
21290;BME280;10804;48.988;2.408;2023-02-14T10:38:58;102554.47;;;8.05;65.65
21290;BME280;10804;48.988;2.408;2023-02-14T10:41:32;102553.66;;;8.09;65.68
21290;BME280;10804;48.988;2.408;2023-02-14T10:44:14;102554.59;;;8.14;66.40
21290;BME280;10804;48.988;2.408;2023-02-14T10:46:48;102551.22;;;8.19;66.49
21290;BME280;10804;48.988;2.408;2023-02-14T10:49:28;102535.69;;;8.24;66.12
21290;BME280;10804;48.988;2.408;2023-02-14T10:52:07;102538.38;;;8.30;66.38
21290;BME280;10804;48.988;2.408;2023-02-14T10:54:42;102537.59;;;8.37;66.51
21290;BME280;10804;48.988;2.408;2023-02-14T10:57:13;102537.69;;;8.46;66.32
21290;BME280;10804;48.988;2.408;2023-02-14T10:59:49;102535.22;;;8.53;66.88
21290;BME280;10804;48.988;2.408;2023-02-14T11:02:19;102519.66;;;8.58;66.17
21290;BME280;10804;48.988;2.408;2023-02-14T11:04:48;102525.84;;;8.69;66.68
21290;BME280;10804;48.988;2.408;2023-02-14T11:07:20;102519.00;;;8.78;66.12
21290;BME280;10804;48.988;2.408;2023-02-14T11:09:47;102520.84;;;8.87;66.58
21290;BME280;10804;48.988;2.408;2023-02-14T11:12:31;102516.53;;;8.92;66.19
21290;BME280;10804;48.988;2.408;2023-02-14T11:15:08;102511.44;;;9.04;66.30
21290;BME280;10804;48.988;2.408;2023-02-14T11:17:36;102510.66;;;9.14;66.06
21290;BME280;10804;48.988;2.408;2023-02-14T11:20:20;102499.41;;;9.19;65.90
21290;BME280;10804;48.988;2.408;2023-02-14T11:22:50;102498.66;;;9.31;65.44
21290;BME280;10804;48.988;2.408;2023-02-14T11:25:19;102494.38;;;9.40;65.31
21290;BME280;10804;48.988;2.408;2023-02-14T11:27:48;102484.03;;;9.48;65.42
21290;BME280;10804;48.988;2.408;2023-02-14T11:30:20;102479.75;;;9.59;65.09
21290;BME280;10804;48.988;2.408;2023-02-14T11:32:49;102473.75;;;9.67;65.33
21290;BME280;10804;48.988;2.408;2023-02-14T11:35:22;102466.00;;;9.78;64.65
21290;BME280;10804;48.988;2.408;2023-02-14T11:37:55;102472.13;;;9.90;64.52
21290;BME280;10804;48.988;2.408;2023-02-14T11:40:27;102471.28;;;9.99;64.46
21290;BME280;10804;48.988;2.408;2023-02-14T11:42:57;102461.81;;;10.10;64.21
21290;BME280;10804;48.988;2.408;2023-02-14T11:45:31;102459.25;;;10.20;64.08
21290;BME280;10804;48.988;2.408;2023-02-14T11:48:15;102452.31;;;10.30;64.35
21290;BME280;10804;48.988;2.408;2023-02-14T11:50:43;102457.59;;;10.43;63.33
21290;BME280;10804;48.988;2.408;2023-02-14T11:53:22;102448.94;;;10.55;63.37
21290;BME280;10804;48.988;2.408;2023-02-14T11:55:51;102441.97;;;10.66;62.95
21290;BME280;10804;48.988;2.408;2023-02-14T11:58:29;102436.78;;;10.78;63.36
21290;BME280;10804;48.988;2.408;2023-02-14T12:00:58;102433.28;;;10.88;62.60
21290;BME280;10804;48.988;2.408;2023-02-14T12:03:27;102431.53;;;10.99;62.46
21290;BME280;10804;48.988;2.408;2023-02-14T12:05:55;102428.94;;;11.09;62.19
21290;BME280;10804;48.988;2.408;2023-02-14T12:08:28;102415.00;;;11.19;62.22
21290;BME280;10804;48.988;2.408;2023-02-14T12:11:00;102418.47;;;11.30;62.05
21290;BME280;10804;48.988;2.408;2023-02-14T12:13:28;102420.19;;;11.42;61.49
21290;BME280;10804;48.988;2.408;2023-02-14T12:15:57;102425.38;;;11.52;61.26
21290;BME280;10804;48.988;2.408;2023-02-14T12:18:44;102416.66;;;11.62;62.19
21290;BME280;10804;48.988;2.408;2023-02-14T12:21:22;102407.91;;;11.73;61.55
21290;BME280;10804;48.988;2.408;2023-02-14T12:23:58;102399.19;;;11.83;61.50
21290;BME280;10804;48.988;2.408;2023-02-14T12:26:31;102402.63;;;11.96;60.86
21290;BME280;10804;48.988;2.408;2023-02-14T12:29:05;102394.72;;;12.06;61.02
21290;BME280;10804;48.988;2.408;2023-02-14T12:31:35;102398.13;;;12.17;60.23
21290;BME280;10804;48.988;2.408;2023-02-14T12:34:03;102380.63;;;12.28;60.21
21290;BME280;10804;48.988;2.408;2023-02-14T12:36:48;102381.44;;;12.39;60.89
21290;BME280;10804;48.988;2.408;2023-02-14T12:39:31;102373.50;;;12.48;60.15
21290;BME280;10804;48.988;2.408;2023-02-14T12:42:08;102371.69;;;12.56;59.55
21290;BME280;10804;48.988;2.408;2023-02-14T12:44:47;102374.25;;;12.68;59.57
21290;BME280;10804;48.988;2.408;2023-02-14T12:47:27;102363.66;;;12.80;59.63
21290;BME280;10804;48.988;2.408;2023-02-14T12:50:13;102359.22;;;12.90;59.68
21290;BME280;10804;48.988;2.408;2023-02-14T12:55:46;102352.97;;;13.07;58.78
21290;BME280;10804;48.988;2.408;2023-02-14T12:58:23;102354.59;;;13.16;58.51
21290;BME280;10804;48.988;2.408;2023-02-14T13:01:02;102344.06;;;13.25;58.24
21290;BME280;10804;48.988;2.408;2023-02-14T13:03:49;102346.50;;;13.38;58.49
21290;BME280;10804;48.988;2.408;2023-02-14T13:06:27;102336.78;;;13.48;57.86
21290;BME280;10804;48.988;2.408;2023-02-14T13:09:10;102332.28;;;13.59;58.12
21290;BME280;10804;48.988;2.408;2023-02-14T13:11:54;102335.66;;;13.68;57.49
21290;BME280;10804;48.988;2.408;2023-02-14T13:14:33;102330.28;;;13.77;57.75
21290;BME280;10804;48.988;2.408;2023-02-14T13:17:08;102324.91;;;13.86;57.46
21290;BME280;10804;48.988;2.408;2023-02-14T13:19:43;102322.13;;;13.98;56.99
21290;BME280;10804;48.988;2.408;2023-02-14T13:22:17;102320.22;;;14.08;56.80
21290;BME280;10804;48.988;2.408;2023-02-14T13:24:46;102315.78;;;14.14;56.47
21290;BME280;10804;48.988;2.408;2023-02-14T13:27:19;102311.25;;;14.25;56.96
21290;BME280;10804;48.988;2.408;2023-02-14T13:29:49;102306.72;;;14.36;56.13
21290;BME280;10804;48.988;2.408;2023-02-14T13:32:21;102294.34;;;14.41;55.99
21290;BME280;10804;48.988;2.408;2023-02-14T13:34:49;102287.38;;;14.40;55.97
21290;BME280;10804;48.988;2.408;2023-02-14T13:37:20;102297.63;;;14.55;55.76