sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58295;BME280;45705;55.592;37.460;2023-02-18T00:00:15;99187.38;;;-9.77;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:02:42;99182.44;;;-9.95;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:05:08;99169.03;;;-9.85;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:07:35;99172.53;;;-9.70;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:10:03;99174.97;;;-9.45;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:12:29;99174.22;;;-9.77;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:14:56;99168.31;;;-9.79;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:17:21;99166.78;;;-9.88;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:19:47;99170.84;;;-9.86;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:22:13;99166.81;;;-9.97;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:24:38;99159.56;;;-9.95;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:27:04;99157.56;;;-9.93;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:29:31;99146.13;;;-10.00;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:31:57;99157.06;;;-9.88;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:34:22;99142.88;;;-10.02;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:36:48;99146.84;;;-10.06;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:39:14;99149.41;;;-9.98;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:41:41;99152.78;;;-10.12;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:44:07;99135.72;;;-10.16;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:46:33;99148.22;;;-10.18;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:49:00;99146.47;;;-10.03;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:51:26;99143.97;;;-10.19;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:53:52;99136.53;;;-10.16;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:56:19;99127.84;;;-10.16;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T00:58:45;99125.59;;;-10.27;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T01:01:11;99126.63;;;-10.28;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T01:03:40;99118.97;;;-10.15;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T01:06:07;99102.91;;;-10.20;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T01:08:34;99104.72;;;-10.44;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T01:11:00;99101.13;;;-10.28;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T01:13:26;99093.44;;;-10.30;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T01:15:52;99088.16;;;-10.30;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T01:18:19;99082.69;;;-10.43;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T01:20:45;99074.47;;;-10.40;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T01:23:12;99082.38;;;-10.40;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T01:25:38;99067.94;;;-10.44;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T01:28:05;99064.03;;;-10.48;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T01:30:31;99063.38;;;-10.50;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T01:32:57;99055.84;;;-10.53;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T01:35:23;99039.59;;;-10.57;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T01:37:49;99037.63;;;-10.55;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T01:40:19;99039.50;;;-10.63;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T01:42:45;99030.63;;;-10.62;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T01:45:44;99029.94;;;-10.56;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T01:48:43;99025.97;;;-10.52;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T01:59:01;99006.34;;;-10.26;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T02:01:28;99011.91;;;-10.21;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T02:03:55;99004.53;;;-10.26;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T02:06:22;99006.97;;;-10.24;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T02:08:51;98995.41;;;-10.15;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T02:14:08;99001.19;;;-10.35;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T02:16:44;98995.84;;;-10.26;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T02:22:02;98980.78;;;-10.18;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T02:40:56;98951.34;;;-10.13;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T02:46:11;98954.06;;;-10.06;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T02:51:37;98948.09;;;-10.15;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T02:54:34;98939.28;;;-10.22;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T02:59:59;98922.16;;;-10.18;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T03:10:41;98918.72;;;-10.34;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T03:13:25;98896.84;;;-10.49;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T03:16:17;98910.91;;;-10.42;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T03:21:48;98906.59;;;-10.35;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T03:24:35;98909.63;;;-10.46;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T03:27:11;98897.78;;;-10.42;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T03:29:39;98887.97;;;-10.48;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T03:32:07;98882.09;;;-10.50;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T03:34:41;98885.06;;;-10.53;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T03:37:09;98882.22;;;-10.66;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T03:39:39;98877.91;;;-10.59;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T03:42:06;98865.25;;;-10.41;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T03:44:32;98866.94;;;-10.63;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T03:46:58;98867.81;;;-10.71;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T03:49:24;98858.06;;;-10.62;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T03:51:49;98860.16;;;-10.57;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T03:54:15;98857.22;;;-10.62;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T03:56:42;98846.47;;;-10.53;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T03:59:08;98851.72;;;-10.53;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:01:33;98852.34;;;-10.65;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:04:00;98843.09;;;-10.76;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:06:27;98850.78;;;-10.75;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:08:53;98834.94;;;-10.66;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:11:19;98824.19;;;-10.57;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:13:45;98827.34;;;-10.61;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:16:11;98818.03;;;-10.49;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:18:36;98815.97;;;-10.39;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:21:02;98805.44;;;-10.39;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:23:28;98817.56;;;-10.38;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:25:54;98817.56;;;-10.38;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:28:19;98810.47;;;-10.22;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:30:46;98802.59;;;-10.22;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:33:11;98783.88;;;-10.49;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:35:37;98805.22;;;-10.22;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:38:06;98807.53;;;-10.34;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:40:32;98794.69;;;-10.22;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:42:58;98809.00;;;-10.10;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:45:25;98801.50;;;-10.13;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:47:51;98801.84;;;-10.16;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:50:17;98792.44;;;-10.25;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:52:42;98790.88;;;-10.05;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:55:08;98792.34;;;-10.17;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T04:57:34;98788.72;;;-10.16;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:00:00;98786.50;;;-9.98;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:02:25;98777.59;;;-9.97;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:04:51;98776.66;;;-10.11;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:07:17;98779.75;;;-9.85;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:09:43;98771.53;;;-9.97;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:12:08;98772.75;;;-10.00;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:14:34;98768.28;;;-9.99;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:17:00;98761.81;;;-9.97;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:19:26;98754.97;;;-9.98;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:21:51;98748.00;;;-10.05;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:24:17;98750.16;;;-10.09;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:26:42;98745.19;;;-10.04;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:29:08;98741.53;;;-10.03;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:31:34;98736.78;;;-9.93;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:34:00;98727.88;;;-9.77;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:36:25;98719.66;;;-9.67;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:38:51;98721.59;;;-9.76;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:41:17;98720.91;;;-9.84;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:43:42;98727.91;;;-9.92;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:46:26;98705.34;;;-9.79;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:48:52;98704.69;;;-9.66;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:51:18;98715.38;;;-9.90;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:53:44;98700.09;;;-9.79;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:56:09;98695.34;;;-9.69;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T05:58:35;98672.22;;;-9.74;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:01:01;98697.44;;;-9.58;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:03:27;98687.22;;;-9.74;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:05:52;98680.88;;;-9.80;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:08:18;98677.06;;;-9.77;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:10:46;98673.41;;;-9.55;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:13:12;98678.66;;;-9.55;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:15:38;98679.47;;;-9.54;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:18:05;98672.63;;;-9.48;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:20:31;98664.47;;;-9.32;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:22:57;98661.16;;;-9.13;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:25:23;98662.31;;;-9.22;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:27:48;98653.25;;;-9.13;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:30:14;98653.25;;;-9.13;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:32:40;98646.69;;;-9.23;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:35:06;98640.00;;;-9.26;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:37:32;98645.78;;;-9.37;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:39:58;98622.28;;;-9.39;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:42:23;98629.41;;;-9.04;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:44:49;98627.13;;;-9.07;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:47:15;98625.28;;;-9.14;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:49:41;98641.84;;;-9.26;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:52:06;98629.28;;;-9.53;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:54:32;98623.78;;;-9.58;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:56:58;98630.31;;;-9.54;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T06:59:24;98607.41;;;-9.25;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T07:01:50;98608.16;;;-8.96;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T07:04:16;98603.28;;;-8.99;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T07:06:42;98599.81;;;-9.06;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T07:09:07;98588.88;;;-9.03;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T07:11:33;98584.09;;;-8.86;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T07:13:59;98572.66;;;-8.52;100.00
58295;BME280;45705;55.592;37.460;2023-02-18T07:16:25;98569.16;;;-8.59;98.88
58295;BME280;45705;55.592;37.460;2023-02-18T07:18:50;98555.84;;;-8.11;98.47
58295;BME280;45705;55.592;37.460;2023-02-18T07:21:16;98552.59;;;-8.20;94.88
58295;BME280;45705;55.592;37.460;2023-02-18T07:23:42;98565.56;;;-7.92;93.83
58295;BME280;45705;55.592;37.460;2023-02-18T07:26:10;98538.38;;;-8.25;93.81
58295;BME280;45705;55.592;37.460;2023-02-18T07:28:36;98549.75;;;-7.98;93.60
58295;BME280;45705;55.592;37.460;2023-02-18T07:31:03;98550.94;;;-8.34;93.52
58295;BME280;45705;55.592;37.460;2023-02-18T07:33:29;98546.09;;;-8.44;95.28
58295;BME280;45705;55.592;37.460;2023-02-18T07:35:56;98546.88;;;-8.37;96.17
58295;BME280;45705;55.592;37.460;2023-02-18T07:38:23;98540.19;;;-8.59;96.55
58295;BME280;45705;55.592;37.460;2023-02-18T07:40:49;98528.44;;;-8.23;96.75
58295;BME280;45705;55.592;37.460;2023-02-18T07:43:16;98522.97;;;-8.22;96.00
58295;BME280;45705;55.592;37.460;2023-02-18T07:45:42;98496.78;;;-7.90;94.03
58295;BME280;45705;55.592;37.460;2023-02-18T07:48:08;98520.91;;;-7.73;93.11
58295;BME280;45705;55.592;37.460;2023-02-18T07:50:34;98512.41;;;-8.02;93.67
58295;BME280;45705;55.592;37.460;2023-02-18T07:53:05;98511.16;;;-7.79;92.93
58295;BME280;45705;55.592;37.460;2023-02-18T07:55:31;98508.75;;;-8.01;94.05
58295;BME280;45705;55.592;37.460;2023-02-18T07:58:16;98507.97;;;-8.08;94.32
58295;BME280;45705;55.592;37.460;2023-02-18T08:00:43;98496.81;;;-8.10;95.05
58295;BME280;45705;55.592;37.460;2023-02-18T08:03:09;98506.75;;;-8.25;96.23
58295;BME280;45705;55.592;37.460;2023-02-18T08:05:35;98488.66;;;-7.95;95.69
58295;BME280;45705;55.592;37.460;2023-02-18T08:08:01;98476.25;;;-7.81;95.39
58295;BME280;45705;55.592;37.460;2023-02-18T08:10:27;98480.13;;;-7.77;94.79
58295;BME280;45705;55.592;37.460;2023-02-18T08:12:52;98472.22;;;-7.77;93.83
58295;BME280;45705;55.592;37.460;2023-02-18T08:15:18;98473.81;;;-7.69;93.96
58295;BME280;45705;55.592;37.460;2023-02-18T08:17:44;98487.19;;;-7.58;92.99
58295;BME280;45705;55.592;37.460;2023-02-18T08:20:10;98432.56;;;-7.57;92.04
58295;BME280;45705;55.592;37.460;2023-02-18T08:22:35;98465.53;;;-7.28;92.17
58295;BME280;45705;55.592;37.460;2023-02-18T08:25:01;98480.63;;;-7.48;92.00
58295;BME280;45705;55.592;37.460;2023-02-18T08:27:29;98456.28;;;-7.50;92.29
58295;BME280;45705;55.592;37.460;2023-02-18T08:29:55;98474.00;;;-7.58;92.39
58295;BME280;45705;55.592;37.460;2023-02-18T08:32:21;98455.91;;;-7.61;92.90
58295;BME280;45705;55.592;37.460;2023-02-18T08:34:46;98451.19;;;-7.45;92.65
58295;BME280;45705;55.592;37.460;2023-02-18T08:37:12;98452.59;;;-7.36;91.59
58295;BME280;45705;55.592;37.460;2023-02-18T08:39:38;98441.81;;;-7.41;91.30
58295;BME280;45705;55.592;37.460;2023-02-18T08:42:04;98437.88;;;-7.19;91.19
58295;BME280;45705;55.592;37.460;2023-02-18T08:44:30;98429.88;;;-7.44;91.50
58295;BME280;45705;55.592;37.460;2023-02-18T08:46:56;98425.31;;;-7.30;91.02
58295;BME280;45705;55.592;37.460;2023-02-18T08:49:21;98440.50;;;-7.19;91.15
58295;BME280;45705;55.592;37.460;2023-02-18T08:51:51;98419.69;;;-7.40;91.95
58295;BME280;45705;55.592;37.460;2023-02-18T08:54:17;98445.50;;;-7.49;92.68
58295;BME280;45705;55.592;37.460;2023-02-18T08:56:44;98431.56;;;-7.63;94.12
58295;BME280;45705;55.592;37.460;2023-02-18T08:59:09;98420.59;;;-7.60;94.15
58295;BME280;45705;55.592;37.460;2023-02-18T09:01:35;98409.59;;;-7.57;95.57
58295;BME280;45705;55.592;37.460;2023-02-18T09:04:01;98416.75;;;-7.70;95.39
58295;BME280;45705;55.592;37.460;2023-02-18T09:06:26;98399.09;;;-7.70;96.49
58295;BME280;45705;55.592;37.460;2023-02-18T09:08:52;98390.13;;;-7.56;95.72
58295;BME280;45705;55.592;37.460;2023-02-18T09:11:18;98393.28;;;-7.40;94.73
58295;BME280;45705;55.592;37.460;2023-02-18T09:13:44;98392.00;;;-7.24;94.50
58295;BME280;45705;55.592;37.460;2023-02-18T09:16:12;98367.41;;;-7.25;94.06
58295;BME280;45705;55.592;37.460;2023-02-18T09:18:38;98382.16;;;-7.10;93.73
58295;BME280;45705;55.592;37.460;2023-02-18T09:21:07;98373.19;;;-7.09;93.29
58295;BME280;45705;55.592;37.460;2023-02-18T09:23:34;98365.34;;;-6.91;92.85
58295;BME280;45705;55.592;37.460;2023-02-18T09:26:06;98358.59;;;-6.87;91.42
58295;BME280;45705;55.592;37.460;2023-02-18T09:28:33;98359.75;;;-6.76;91.21
58295;BME280;45705;55.592;37.460;2023-02-18T09:31:13;98332.25;;;-6.50;91.29
58295;BME280;45705;55.592;37.460;2023-02-18T09:33:42;98330.81;;;-6.46;89.51
58295;BME280;45705;55.592;37.460;2023-02-18T09:36:09;98313.78;;;-6.31;89.40
58295;BME280;45705;55.592;37.460;2023-02-18T09:38:35;98343.38;;;-6.41;88.59
58295;BME280;45705;55.592;37.460;2023-02-18T09:41:02;98319.53;;;-6.60;90.77
58295;BME280;45705;55.592;37.460;2023-02-18T09:43:31;98316.63;;;-6.51;91.08
58295;BME280;45705;55.592;37.460;2023-02-18T09:45:59;98312.66;;;-6.61;91.58
58295;BME280;45705;55.592;37.460;2023-02-18T09:48:28;98306.94;;;-6.83;92.25
58295;BME280;45705;55.592;37.460;2023-02-18T09:50:56;98308.84;;;-6.90;92.88
58295;BME280;45705;55.592;37.460;2023-02-18T09:53:23;98292.13;;;-6.84;93.31
58295;BME280;45705;55.592;37.460;2023-02-18T09:55:51;98279.03;;;-6.79;93.10
58295;BME280;45705;55.592;37.460;2023-02-18T09:58:29;98286.25;;;-6.67;92.04
58295;BME280;45705;55.592;37.460;2023-02-18T10:01:05;98277.25;;;-6.60;91.88
58295;BME280;45705;55.592;37.460;2023-02-18T10:03:31;98272.09;;;-6.36;90.51
58295;BME280;45705;55.592;37.460;2023-02-18T10:06:08;98263.66;;;-6.08;88.69
58295;BME280;45705;55.592;37.460;2023-02-18T10:08:37;98258.19;;;-5.95;87.79
58295;BME280;45705;55.592;37.460;2023-02-18T10:11:11;98245.53;;;-5.93;86.64
58295;BME280;45705;55.592;37.460;2023-02-18T10:13:42;98232.94;;;-5.67;85.42
58295;BME280;45705;55.592;37.460;2023-02-18T10:16:14;98243.66;;;-5.74;84.55
58295;BME280;45705;55.592;37.460;2023-02-18T10:18:43;98256.84;;;-5.85;84.69
58295;BME280;45705;55.592;37.460;2023-02-18T10:21:20;98225.81;;;-6.08;85.86
58295;BME280;45705;55.592;37.460;2023-02-18T10:24:06;98231.44;;;-5.75;84.71
58295;BME280;45705;55.592;37.460;2023-02-18T10:26:36;98216.06;;;-5.54;84.42
58295;BME280;45705;55.592;37.460;2023-02-18T10:29:03;98230.50;;;-5.38;82.83
58295;BME280;45705;55.592;37.460;2023-02-18T10:31:36;98220.91;;;-5.51;82.17
58295;BME280;45705;55.592;37.460;2023-02-18T10:36:48;98205.88;;;-5.15;82.09
58295;BME280;45705;55.592;37.460;2023-02-18T10:42:25;98203.31;;;-5.22;80.98
58295;BME280;45705;55.592;37.460;2023-02-18T10:47:37;98190.31;;;-5.11;80.37
58295;BME280;45705;55.592;37.460;2023-02-18T10:50:26;98202.88;;;-5.19;80.64
58295;BME280;45705;55.592;37.460;2023-02-18T10:52:55;98204.09;;;-5.45;81.63
58295;BME280;45705;55.592;37.460;2023-02-18T10:55:35;98192.94;;;-5.35;82.13
58295;BME280;45705;55.592;37.460;2023-02-18T10:58:01;98182.56;;;-5.60;82.37
58295;BME280;45705;55.592;37.460;2023-02-18T11:00:34;98190.44;;;-5.72;84.15
58295;BME280;45705;55.592;37.460;2023-02-18T11:05:39;98201.50;;;-5.75;83.96
58295;BME280;45705;55.592;37.460;2023-02-18T11:08:08;98206.75;;;-5.87;84.77
58295;BME280;45705;55.592;37.460;2023-02-18T11:10:39;98184.84;;;-6.06;85.45
58295;BME280;45705;55.592;37.460;2023-02-18T11:13:08;98173.28;;;-5.81;85.53
58295;BME280;45705;55.592;37.460;2023-02-18T11:15:35;98171.66;;;-5.82;85.26
58295;BME280;45705;55.592;37.460;2023-02-18T11:20:58;98167.00;;;-5.57;84.06
58295;BME280;45705;55.592;37.460;2023-02-18T11:23:24;98142.13;;;-5.67;84.62
58295;BME280;45705;55.592;37.460;2023-02-18T11:26:10;98152.81;;;-5.74;84.26
58295;BME280;45705;55.592;37.460;2023-02-18T11:28:44;98147.50;;;-5.74;85.06
58295;BME280;45705;55.592;37.460;2023-02-18T11:31:18;98150.63;;;-5.77;85.15
58295;BME280;45705;55.592;37.460;2023-02-18T11:33:57;98149.56;;;-5.76;84.43
58295;BME280;45705;55.592;37.460;2023-02-18T11:36:26;98149.84;;;-5.66;84.05
58295;BME280;45705;55.592;37.460;2023-02-18T11:41:21;98131.75;;;-5.69;84.37
58295;BME280;45705;55.592;37.460;2023-02-18T11:43:54;98153.34;;;-5.84;84.08
58295;BME280;45705;55.592;37.460;2023-02-18T11:46:23;98134.25;;;-5.86;85.17
58295;BME280;45705;55.592;37.460;2023-02-18T11:48:50;98116.06;;;-5.82;84.73
58295;BME280;45705;55.592;37.460;2023-02-18T11:51:25;98125.28;;;-5.85;85.52
58295;BME280;45705;55.592;37.460;2023-02-18T11:54:03;98102.88;;;-5.59;84.49
58295;BME280;45705;55.592;37.460;2023-02-18T11:56:34;98094.69;;;-5.45;84.20
58295;BME280;45705;55.592;37.460;2023-02-18T11:59:02;98089.53;;;-5.40;83.19
58295;BME280;45705;55.592;37.460;2023-02-18T12:04:27;98092.25;;;-5.82;83.64
58295;BME280;45705;55.592;37.460;2023-02-18T12:09:44;98103.31;;;-5.85;84.82
58295;BME280;45705;55.592;37.460;2023-02-18T12:12:52;98094.78;;;-5.87;85.40
58295;BME280;45705;55.592;37.460;2023-02-18T12:15:36;98087.19;;;-5.96;85.59
58295;BME280;45705;55.592;37.460;2023-02-18T12:37:13;98068.78;;;-5.90;85.83
58295;BME280;45705;55.592;37.460;2023-02-18T12:39:48;98072.00;;;-6.12;86.79
58295;BME280;45705;55.592;37.460;2023-02-18T12:55:51;98065.75;;;-6.18;87.83
58295;BME280;45705;55.592;37.460;2023-02-18T13:03:58;98039.31;;;-6.06;87.71
58295;BME280;45705;55.592;37.460;2023-02-18T13:06:45;98040.47;;;-6.02;86.72
58295;BME280;45705;55.592;37.460;2023-02-18T13:15:18;98030.47;;;-6.11;88.55
58295;BME280;45705;55.592;37.460;2023-02-18T13:17:46;98034.03;;;-6.06;88.74
58295;BME280;45705;55.592;37.460;2023-02-18T13:20:53;98031.84;;;-6.09;89.23
58295;BME280;45705;55.592;37.460;2023-02-18T13:23:21;98028.03;;;-6.13;89.58
58295;BME280;45705;55.592;37.460;2023-02-18T13:25:51;98030.56;;;-6.18;90.31
58295;BME280;45705;55.592;37.460;2023-02-18T13:28:31;98015.47;;;-6.29;90.58
58295;BME280;45705;55.592;37.460;2023-02-18T13:34:14;98012.13;;;-6.37;91.78
58295;BME280;45705;55.592;37.460;2023-02-18T13:39:18;98004.06;;;-6.42;91.61
58295;BME280;45705;55.592;37.460;2023-02-18T13:41:47;97999.31;;;-6.51;92.27
58295;BME280;45705;55.592;37.460;2023-02-18T13:46:56;97997.72;;;-6.53;91.89
58295;BME280;45705;55.592;37.460;2023-02-18T13:49:26;97991.63;;;-6.53;92.71
58295;BME280;45705;55.592;37.460;2023-02-18T13:51:57;97991.75;;;-6.48;92.81
58295;BME280;45705;55.592;37.460;2023-02-18T13:54:30;97993.94;;;-6.45;92.10
58295;BME280;45705;55.592;37.460;2023-02-18T13:57:15;97988.84;;;-6.58;92.33
58295;BME280;45705;55.592;37.460;2023-02-18T14:00:14;97981.94;;;-6.59;93.04
58295;BME280;45705;55.592;37.460;2023-02-18T14:03:00;97971.84;;;-6.62;93.66
58295;BME280;45705;55.592;37.460;2023-02-18T14:05:39;97976.94;;;-6.49;93.65
58295;BME280;45705;55.592;37.460;2023-02-18T14:08:10;97972.31;;;-6.42;93.61
58295;BME280;45705;55.592;37.460;2023-02-18T14:10:37;97970.94;;;-6.56;93.35
58295;BME280;45705;55.592;37.460;2023-02-18T14:13:39;97973.72;;;-6.51;93.69
58295;BME280;45705;55.592;37.460;2023-02-18T14:16:07;97959.34;;;-6.55;94.09
58295;BME280;45705;55.592;37.460;2023-02-18T14:18:57;97968.28;;;-6.56;94.05
58295;BME280;45705;55.592;37.460;2023-02-18T14:21:41;97964.00;;;-6.57;95.04
58295;BME280;45705;55.592;37.460;2023-02-18T14:24:09;97954.16;;;-6.50;94.87
58295;BME280;45705;55.592;37.460;2023-02-18T14:26:39;97964.28;;;-6.47;94.18
58295;BME280;45705;55.592;37.460;2023-02-18T14:29:19;97957.84;;;-6.51;94.68
58295;BME280;45705;55.592;37.460;2023-02-18T14:32:09;97962.28;;;-6.63;95.36
58295;BME280;45705;55.592;37.460;2023-02-18T14:35:01;97944.94;;;-6.59;95.22
58295;BME280;45705;55.592;37.460;2023-02-18T14:37:46;97949.00;;;-6.45;93.75
58295;BME280;45705;55.592;37.460;2023-02-18T14:40:40;97946.13;;;-6.55;94.02
58295;BME280;45705;55.592;37.460;2023-02-18T14:43:16;97944.03;;;-6.53;93.58
58295;BME280;45705;55.592;37.460;2023-02-18T14:50:56;97956.13;;;-6.87;93.78
58295;BME280;45705;55.592;37.460;2023-02-18T14:53:25;97934.59;;;-6.72;94.14
58295;BME280;45705;55.592;37.460;2023-02-18T14:55:58;97938.69;;;-6.77;94.25
58295;BME280;45705;55.592;37.460;2023-02-18T14:58:40;97945.34;;;-6.86;94.45
58295;BME280;45705;55.592;37.460;2023-02-18T15:01:22;97925.56;;;-6.95;94.97
58295;BME280;45705;55.592;37.460;2023-02-18T15:03:50;97937.72;;;-6.94;95.42