sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4548;DHT22;2286;51.570;7.090;2023-06-26T00:02:11;22.00;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T00:04:38;22.00;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T00:07:05;22.00;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T00:09:33;21.90;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T00:12:00;21.90;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T00:14:27;21.90;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T00:16:53;21.90;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T00:19:20;21.80;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T00:21:47;21.70;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T00:24:14;21.70;7.50
4548;DHT22;2286;51.570;7.090;2023-06-26T00:26:42;21.70;28.00
4548;DHT22;2286;51.570;7.090;2023-06-26T00:29:09;21.70;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T00:31:36;21.70;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T00:34:03;21.60;45.70
4548;DHT22;2286;51.570;7.090;2023-06-26T00:36:30;21.60;75.80
4548;DHT22;2286;51.570;7.090;2023-06-26T00:38:58;21.50;41.70
4548;DHT22;2286;51.570;7.090;2023-06-26T00:41:25;21.50;71.80
4548;DHT22;2286;51.570;7.090;2023-06-26T00:43:53;21.50;46.90
4548;DHT22;2286;51.570;7.090;2023-06-26T00:46:20;21.50;31.10
4548;DHT22;2286;51.570;7.090;2023-06-26T00:48:48;21.50;91.80
4548;DHT22;2286;51.570;7.090;2023-06-26T00:51:15;21.50;57.50
4548;DHT22;2286;51.570;7.090;2023-06-26T00:53:42;21.40;60.70
4548;DHT22;2286;51.570;7.090;2023-06-26T00:56:09;21.30;70.70
4548;DHT22;2286;51.570;7.090;2023-06-26T00:58:37;21.30;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T01:01:05;21.30;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T01:03:34;21.30;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T01:06:02;21.20;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T01:08:29;21.30;27.20
4548;DHT22;2286;51.570;7.090;2023-06-26T01:10:56;21.20;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T01:13:23;21.20;12.40
4548;DHT22;2286;51.570;7.090;2023-06-26T01:15:50;21.20;60.20
4548;DHT22;2286;51.570;7.090;2023-06-26T01:18:19;21.10;81.30
4548;DHT22;2286;51.570;7.090;2023-06-26T01:20:47;21.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T01:23:17;21.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T01:25:58;21.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T01:28:29;21.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T01:30:56;21.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T01:33:24;20.90;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T01:35:51;20.90;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T01:38:18;20.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T01:40:46;20.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T01:43:19;20.70;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T01:45:51;20.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T01:48:23;20.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T01:50:51;20.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T01:53:21;20.70;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T01:55:52;20.70;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T01:58:23;20.60;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:00:52;20.50;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:03:19;20.50;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:05:49;20.50;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:08:16;20.50;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:10:43;20.40;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:13:10;20.40;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:15:37;20.30;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:18:07;20.30;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:20:34;20.30;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:23:01;20.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:25:28;20.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:27:54;20.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:30:21;20.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:32:48;20.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:35:16;20.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:37:43;20.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:40:10;20.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:42:37;20.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:45:05;20.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:47:32;20.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:49:59;20.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:52:27;20.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:54:55;20.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:57:21;20.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T02:59:48;20.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T03:02:15;20.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T03:04:42;20.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T03:07:09;20.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T03:09:37;20.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T03:12:05;20.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T03:14:32;20.10;52.90
4548;DHT22;2286;51.570;7.090;2023-06-26T03:16:58;20.30;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T03:19:28;20.50;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T03:21:55;20.60;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T03:24:22;20.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T03:26:50;21.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T03:29:17;21.30;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T03:31:44;21.50;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T03:34:11;21.70;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T03:36:38;21.90;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T03:39:05;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T03:41:32;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T03:44:00;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T03:46:28;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T03:48:55;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T03:51:22;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T03:53:49;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T03:56:16;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T03:58:43;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:01:11;22.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:03:38;22.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:06:05;22.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:08:32;22.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:10:59;22.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:13:26;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:15:53;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:18:21;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:21:06;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:23:33;22.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:26:01;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:28:28;21.90;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:30:55;21.90;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:33:23;21.90;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:35:51;21.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:38:18;21.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:40:46;21.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:43:13;21.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:45:40;21.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:48:07;21.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:50:35;21.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:53:02;21.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:55:29;21.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T04:57:56;21.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:00:23;21.70;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:02:50;21.70;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:05:24;21.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:07:54;21.70;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:10:22;21.70;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:12:49;21.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:15:16;21.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:17:43;21.90;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:20:10;21.90;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:22:38;21.90;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:25:09;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:27:37;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:30:06;22.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:32:34;22.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:35:03;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:37:31;22.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:39:59;22.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:42:28;22.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:44:55;22.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:47:22;22.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:49:49;22.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:52:17;22.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:54:44;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:57:13;21.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T05:59:43;21.90;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:02:10;21.90;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:04:37;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:07:05;22.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:09:32;22.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:11:59;22.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:14:26;22.30;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:16:55;22.40;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:19:22;22.50;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:21:49;22.40;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:24:16;22.40;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:26:43;22.40;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:29:10;22.30;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:31:37;22.30;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:34:05;22.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:36:32;22.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:38:59;22.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:41:26;22.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:43:53;22.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:46:20;22.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:48:47;21.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:51:15;21.60;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:53:42;21.40;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:56:09;21.30;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T06:58:36;21.40;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:01:02;21.60;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:03:29;21.70;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:05:56;22.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:08:25;22.30;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:10:52;22.30;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:13:18;22.40;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:15:46;22.40;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:18:13;22.50;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:20:41;22.70;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:23:08;23.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:25:36;22.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:28:05;22.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:30:36;23.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:33:03;23.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:35:30;22.90;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:37:57;23.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:40:24;23.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:42:52;23.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:45:20;23.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:47:46;23.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:50:13;23.30;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:52:45;23.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:55:11;23.30;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T07:57:38;23.30;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:00:08;23.30;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:05:06;23.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:07:32;23.40;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:09:59;23.50;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:12:26;23.50;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:14:53;23.40;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:17:21;23.30;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:19:48;23.40;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:22:14;23.70;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:24:41;23.60;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:27:08;23.60;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:29:35;24.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:32:02;24.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:34:30;24.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:36:57;24.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:39:24;24.40;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:41:51;24.40;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:44:17;24.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:46:50;23.90;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:49:21;23.60;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:51:52;23.70;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:54:26;23.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:56:55;23.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T08:59:22;24.10;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T09:01:50;24.40;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T09:04:17;24.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T09:06:44;24.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T09:09:12;24.30;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T09:11:39;24.30;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T09:14:07;24.50;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T09:16:39;24.50;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T09:19:09;23.90;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T09:21:37;23.90;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T09:24:06;24.00;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T09:26:36;24.40;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T09:29:04;24.70;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T09:31:32;24.80;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T09:34:00;24.40;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T09:36:28;24.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T09:38:58;24.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T09:41:25;24.40;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T09:43:54;24.20;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T09:46:25;24.60;99.90
4548;DHT22;2286;51.570;7.090;2023-06-26T09:48:58;24.90;92.60
4548;DHT22;2286;51.570;7.090;2023-06-26T09:51:25;25.10;81.30
4548;DHT22;2286;51.570;7.090;2023-06-26T09:53:52;24.90;86.70
4548;DHT22;2286;51.570;7.090;2023-06-26T09:56:19;25.40;70.80
4548;DHT22;2286;51.570;7.090;2023-06-26T09:58:47;25.40;59.40
4548;DHT22;2286;51.570;7.090;2023-06-26T10:01:15;24.90;58.70
4548;DHT22;2286;51.570;7.090;2023-06-26T10:03:43;24.90;63.40
4548;DHT22;2286;51.570;7.090;2023-06-26T10:06:11;24.80;67.10
4548;DHT22;2286;51.570;7.090;2023-06-26T10:08:39;24.90;65.40
4548;DHT22;2286;51.570;7.090;2023-06-26T10:11:08;25.20;64.00
4548;DHT22;2286;51.570;7.090;2023-06-26T10:13:41;25.60;55.90
4548;DHT22;2286;51.570;7.090;2023-06-26T10:16:11;25.60;48.10
4548;DHT22;2286;51.570;7.090;2023-06-26T10:18:42;25.80;48.00
4548;DHT22;2286;51.570;7.090;2023-06-26T10:21:11;26.20;45.60
4548;DHT22;2286;51.570;7.090;2023-06-26T10:23:40;26.40;45.50
4548;DHT22;2286;51.570;7.090;2023-06-26T10:26:08;26.80;44.70
4548;DHT22;2286;51.570;7.090;2023-06-26T10:28:36;26.40;41.60
4548;DHT22;2286;51.570;7.090;2023-06-26T10:31:04;26.40;41.00
4548;DHT22;2286;51.570;7.090;2023-06-26T10:33:32;26.10;38.80
4548;DHT22;2286;51.570;7.090;2023-06-26T10:36:15;26.50;40.00
4548;DHT22;2286;51.570;7.090;2023-06-26T10:38:49;26.90;39.20
4548;DHT22;2286;51.570;7.090;2023-06-26T10:41:19;27.30;38.00
4548;DHT22;2286;51.570;7.090;2023-06-26T10:43:49;27.10;34.40
4548;DHT22;2286;51.570;7.090;2023-06-26T10:46:18;27.30;33.20
4548;DHT22;2286;51.570;7.090;2023-06-26T10:48:58;26.90;30.30
4548;DHT22;2286;51.570;7.090;2023-06-26T10:51:27;26.60;29.60
4548;DHT22;2286;51.570;7.090;2023-06-26T10:53:55;26.60;29.10
4548;DHT22;2286;51.570;7.090;2023-06-26T10:56:23;26.40;28.90
4548;DHT22;2286;51.570;7.090;2023-06-26T10:59:13;26.00;29.20
4548;DHT22;2286;51.570;7.090;2023-06-26T11:01:41;25.00;30.00
4548;DHT22;2286;51.570;7.090;2023-06-26T11:04:09;25.10;33.00
4548;DHT22;2286;51.570;7.090;2023-06-26T11:06:39;25.00;33.00
4548;DHT22;2286;51.570;7.090;2023-06-26T11:09:10;25.10;31.50
4548;DHT22;2286;51.570;7.090;2023-06-26T11:11:59;25.30;32.10
4548;DHT22;2286;51.570;7.090;2023-06-26T11:14:30;25.50;31.00
4548;DHT22;2286;51.570;7.090;2023-06-26T11:16:58;25.40;29.40
4548;DHT22;2286;51.570;7.090;2023-06-26T11:19:26;25.60;28.70
4548;DHT22;2286;51.570;7.090;2023-06-26T11:21:59;25.60;27.80
4548;DHT22;2286;51.570;7.090;2023-06-26T11:24:28;25.80;27.10
4548;DHT22;2286;51.570;7.090;2023-06-26T11:27:00;26.10;26.70
4548;DHT22;2286;51.570;7.090;2023-06-26T11:29:28;26.10;25.90
4548;DHT22;2286;51.570;7.090;2023-06-26T11:31:59;26.60;26.80
4548;DHT22;2286;51.570;7.090;2023-06-26T11:34:30;27.60;29.40
4548;DHT22;2286;51.570;7.090;2023-06-26T11:36:58;28.30;28.00
4548;DHT22;2286;51.570;7.090;2023-06-26T11:39:29;28.80;26.40
4548;DHT22;2286;51.570;7.090;2023-06-26T11:41:56;29.00;25.20
4548;DHT22;2286;51.570;7.090;2023-06-26T11:44:23;28.30;22.80
4548;DHT22;2286;51.570;7.090;2023-06-26T11:46:53;27.70;20.40
4548;DHT22;2286;51.570;7.090;2023-06-26T11:49:22;26.70;18.00
4548;DHT22;2286;51.570;7.090;2023-06-26T11:51:51;27.10;18.70
4548;DHT22;2286;51.570;7.090;2023-06-26T11:54:25;27.60;20.60
4548;DHT22;2286;51.570;7.090;2023-06-26T11:56:54;27.80;20.10
4548;DHT22;2286;51.570;7.090;2023-06-26T11:59:22;27.70;19.20
4548;DHT22;2286;51.570;7.090;2023-06-26T12:01:50;27.10;17.30
4548;DHT22;2286;51.570;7.090;2023-06-26T12:04:18;27.50;18.70
4548;DHT22;2286;51.570;7.090;2023-06-26T12:06:47;27.80;18.40
4548;DHT22;2286;51.570;7.090;2023-06-26T12:09:14;28.90;20.10
4548;DHT22;2286;51.570;7.090;2023-06-26T12:11:44;28.80;18.90
4548;DHT22;2286;51.570;7.090;2023-06-26T12:14:13;28.40;17.30
4548;DHT22;2286;51.570;7.090;2023-06-26T12:16:40;28.80;18.30
4548;DHT22;2286;51.570;7.090;2023-06-26T12:19:08;29.40;18.60
4548;DHT22;2286;51.570;7.090;2023-06-26T12:21:46;30.40;19.90
4548;DHT22;2286;51.570;7.090;2023-06-26T12:24:14;31.40;19.90
4548;DHT22;2286;51.570;7.090;2023-06-26T12:26:44;32.60;21.80
4548;DHT22;2286;51.570;7.090;2023-06-26T12:29:12;33.00;21.80
4548;DHT22;2286;51.570;7.090;2023-06-26T12:31:42;31.20;15.90
4548;DHT22;2286;51.570;7.090;2023-06-26T12:34:10;30.60;13.10
4548;DHT22;2286;51.570;7.090;2023-06-26T12:36:42;29.70;9.80
4548;DHT22;2286;51.570;7.090;2023-06-26T12:39:10;30.00;10.80
4548;DHT22;2286;51.570;7.090;2023-06-26T12:41:46;30.80;12.80
4548;DHT22;2286;51.570;7.090;2023-06-26T12:44:17;30.20;10.20
4548;DHT22;2286;51.570;7.090;2023-06-26T12:46:46;29.10;7.00
4548;DHT22;2286;51.570;7.090;2023-06-26T12:49:14;29.10;7.40
4548;DHT22;2286;51.570;7.090;2023-06-26T12:51:41;29.50;8.30
4548;DHT22;2286;51.570;7.090;2023-06-26T12:54:08;29.80;8.40
4548;DHT22;2286;51.570;7.090;2023-06-26T12:56:35;31.00;11.50
4548;DHT22;2286;51.570;7.090;2023-06-26T12:59:03;30.10;9.20
4548;DHT22;2286;51.570;7.090;2023-06-26T13:01:29;29.00;5.80
4548;DHT22;2286;51.570;7.090;2023-06-26T13:03:56;28.60;4.90
4548;DHT22;2286;51.570;7.090;2023-06-26T13:06:23;29.40;6.50
4548;DHT22;2286;51.570;7.090;2023-06-26T13:08:50;29.90;7.90
4548;DHT22;2286;51.570;7.090;2023-06-26T13:11:17;31.40;12.50
4548;DHT22;2286;51.570;7.090;2023-06-26T13:13:43;31.70;11.10
4548;DHT22;2286;51.570;7.090;2023-06-26T13:16:12;32.30;12.10
4548;DHT22;2286;51.570;7.090;2023-06-26T13:18:39;32.50;12.10
4548;DHT22;2286;51.570;7.090;2023-06-26T13:21:05;32.60;11.70
4548;DHT22;2286;51.570;7.090;2023-06-26T13:23:32;31.90;9.30
4548;DHT22;2286;51.570;7.090;2023-06-26T13:25:59;31.70;8.20
4548;DHT22;2286;51.570;7.090;2023-06-26T13:28:26;32.10;8.90
4548;DHT22;2286;51.570;7.090;2023-06-26T13:30:52;32.00;7.80
4548;DHT22;2286;51.570;7.090;2023-06-26T13:33:21;32.20;8.10
4548;DHT22;2286;51.570;7.090;2023-06-26T13:35:50;33.20;10.30
4548;DHT22;2286;51.570;7.090;2023-06-26T13:38:18;33.40;10.20
4548;DHT22;2286;51.570;7.090;2023-06-26T13:40:45;32.70;8.00
4548;DHT22;2286;51.570;7.090;2023-06-26T13:43:12;33.30;8.30
4548;DHT22;2286;51.570;7.090;2023-06-26T13:45:38;33.00;8.10
4548;DHT22;2286;51.570;7.090;2023-06-26T13:48:05;32.90;7.20
4548;DHT22;2286;51.570;7.090;2023-06-26T13:50:33;33.50;8.60
4548;DHT22;2286;51.570;7.090;2023-06-26T13:53:00;33.10;6.50
4548;DHT22;2286;51.570;7.090;2023-06-26T13:55:28;32.30;4.10
4548;DHT22;2286;51.570;7.090;2023-06-26T13:57:55;32.50;4.50
4548;DHT22;2286;51.570;7.090;2023-06-26T14:00:22;32.80;5.40
4548;DHT22;2286;51.570;7.090;2023-06-26T14:02:49;34.40;8.60
4548;DHT22;2286;51.570;7.090;2023-06-26T14:05:15;33.40;5.20
4548;DHT22;2286;51.570;7.090;2023-06-26T14:07:45;32.00;1.60
4548;DHT22;2286;51.570;7.090;2023-06-26T14:10:12;33.10;4.60
4548;DHT22;2286;51.570;7.090;2023-06-26T14:12:40;34.10;7.00
4548;DHT22;2286;51.570;7.090;2023-06-26T14:15:08;33.80;6.00
4548;DHT22;2286;51.570;7.090;2023-06-26T14:17:35;32.90;2.70
4548;DHT22;2286;51.570;7.090;2023-06-26T14:20:06;31.40;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T14:22:35;30.20;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T14:25:04;31.10;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T14:27:31;29.90;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T14:29:58;29.30;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T14:32:25;29.20;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T14:34:52;29.20;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T14:37:19;28.80;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T14:39:46;28.30;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T14:42:14;28.70;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T14:44:41;29.00;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T14:47:08;28.20;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T14:49:35;28.50;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T14:52:02;29.70;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T14:54:29;30.60;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T14:56:56;30.40;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T14:59:24;30.40;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:01:51;30.10;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:04:18;30.40;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:06:45;29.90;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:09:12;29.70;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:11:38;29.90;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:14:05;29.70;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:16:34;29.00;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:19:00;27.50;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:21:27;26.90;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:23:54;26.50;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:26:21;26.20;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:28:48;28.00;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:31:17;29.30;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:33:45;29.10;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:36:12;28.40;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:38:39;29.40;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:41:06;29.70;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:43:33;28.90;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:46:00;28.40;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:48:28;27.80;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:50:57;26.80;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:53:34;26.70;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:56:06;26.40;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T15:58:33;26.20;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T16:01:01;26.30;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T16:03:28;26.00;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T16:05:56;25.60;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T16:08:23;25.40;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T16:10:50;25.00;1.00
4548;DHT22;2286;51.570;7.090;2023-06-26T16:13:17;24.70;1.00