sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61253;DHT22;47127;47.516;8.596;2022-07-29T00:02:10;19.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:04:36;19.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:07:03;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:09:29;19.50;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:11:57;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:14:23;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:16:49;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:19:14;19.50;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:21:40;19.50;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:24:06;19.50;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:26:31;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:29:02;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:31:28;19.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:33:53;19.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:36:19;19.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:38:47;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:41:13;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:43:38;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:46:04;19.30;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:48:30;19.30;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:50:57;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:53:24;19.50;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:55:50;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T00:58:16;19.30;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T01:00:42;19.50;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T01:03:08;19.50;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T01:05:34;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T01:08:00;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T01:10:27;19.50;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T01:12:55;19.50;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T01:15:22;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T01:18:11;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T01:26:42;20.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T01:32:01;19.90;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T01:34:50;19.90;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T01:40:02;19.90;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T01:42:35;19.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T01:47:56;19.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T01:50:31;19.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T01:53:00;19.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T01:55:31;19.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T01:57:58;19.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:00:26;19.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:02:53;19.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:05:21;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:07:49;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:10:20;19.50;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:12:47;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:15:14;19.50;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:17:45;19.50;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:20:14;19.50;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:22:41;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:25:10;19.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:27:37;19.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:30:04;19.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:32:32;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:35:00;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:37:27;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:39:55;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:42:23;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:44:50;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:47:37;19.30;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:50:09;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:52:42;19.30;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:55:21;19.30;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T02:57:54;19.30;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:00:25;19.20;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:02:54;19.20;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:05:22;19.30;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:08:01;19.30;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:10:28;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:12:55;19.30;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:15:21;19.30;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:17:48;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:20:14;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:22:41;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:25:10;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:27:36;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:30:02;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:32:28;19.30;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:34:54;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:37:19;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:39:45;19.30;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:42:13;19.30;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:44:44;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:47:13;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:49:41;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:52:08;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:54:34;19.50;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:57:02;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T03:59:30;19.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:01:58;19.50;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:04:24;19.50;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:06:50;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:09:15;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:11:42;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:14:07;19.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:16:33;19.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:18:59;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:21:24;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:23:50;19.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:26:19;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:28:45;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:31:12;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:33:39;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:36:04;19.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:38:30;19.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:40:56;19.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:43:21;19.90;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:45:47;19.90;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:48:13;20.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:50:39;20.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:53:05;20.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:55:32;19.90;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T04:57:58;19.90;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:00:23;19.90;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:02:49;19.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:05:15;20.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:07:41;20.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:10:07;20.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:12:33;20.10;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:14:59;20.10;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:17:24;20.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:19:50;20.10;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:22:20;20.20;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:24:46;20.30;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:27:12;20.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:29:38;20.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:32:04;20.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:34:30;20.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:36:56;20.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:39:22;20.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:41:48;20.30;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:44:14;20.30;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:46:40;20.30;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:49:05;20.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:51:33;20.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:53:59;20.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:56:25;20.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T05:58:51;20.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T06:01:17;20.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T06:03:43;20.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T06:06:08;20.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T06:08:35;20.90;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T06:11:02;20.90;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T06:13:28;21.00;99.70
61253;DHT22;47127;47.516;8.596;2022-07-29T06:15:54;21.10;99.50
61253;DHT22;47127;47.516;8.596;2022-07-29T06:18:19;21.10;99.40
61253;DHT22;47127;47.516;8.596;2022-07-29T06:20:46;21.10;99.20
61253;DHT22;47127;47.516;8.596;2022-07-29T06:23:12;21.20;99.20
61253;DHT22;47127;47.516;8.596;2022-07-29T06:25:40;21.30;99.00
61253;DHT22;47127;47.516;8.596;2022-07-29T06:28:07;21.40;99.00
61253;DHT22;47127;47.516;8.596;2022-07-29T06:30:33;21.40;98.60
61253;DHT22;47127;47.516;8.596;2022-07-29T06:32:58;21.50;98.60
61253;DHT22;47127;47.516;8.596;2022-07-29T06:35:25;21.70;98.40
61253;DHT22;47127;47.516;8.596;2022-07-29T06:37:51;21.70;98.30
61253;DHT22;47127;47.516;8.596;2022-07-29T06:40:17;21.80;98.10
61253;DHT22;47127;47.516;8.596;2022-07-29T06:43:02;21.90;98.00
61253;DHT22;47127;47.516;8.596;2022-07-29T06:45:27;22.00;97.80
61253;DHT22;47127;47.516;8.596;2022-07-29T06:47:53;22.10;97.90
61253;DHT22;47127;47.516;8.596;2022-07-29T06:50:19;22.10;97.80
61253;DHT22;47127;47.516;8.596;2022-07-29T06:52:44;22.20;98.00
61253;DHT22;47127;47.516;8.596;2022-07-29T06:55:10;22.20;98.00
61253;DHT22;47127;47.516;8.596;2022-07-29T06:57:36;22.30;97.90
61253;DHT22;47127;47.516;8.596;2022-07-29T07:00:02;22.30;98.00
61253;DHT22;47127;47.516;8.596;2022-07-29T07:02:29;22.20;98.40
61253;DHT22;47127;47.516;8.596;2022-07-29T07:04:55;22.10;98.90
61253;DHT22;47127;47.516;8.596;2022-07-29T07:07:20;22.00;99.50
61253;DHT22;47127;47.516;8.596;2022-07-29T07:09:46;22.00;99.40
61253;DHT22;47127;47.516;8.596;2022-07-29T07:12:11;22.10;99.50
61253;DHT22;47127;47.516;8.596;2022-07-29T07:14:37;22.00;99.80
61253;DHT22;47127;47.516;8.596;2022-07-29T07:17:02;22.10;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T07:19:29;22.30;99.80
61253;DHT22;47127;47.516;8.596;2022-07-29T07:21:54;22.30;99.70
61253;DHT22;47127;47.516;8.596;2022-07-29T07:24:20;22.30;99.60
61253;DHT22;47127;47.516;8.596;2022-07-29T07:26:46;22.20;99.50
61253;DHT22;47127;47.516;8.596;2022-07-29T07:29:11;22.10;99.80
61253;DHT22;47127;47.516;8.596;2022-07-29T07:31:37;22.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T07:34:03;22.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T07:36:29;22.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T07:38:55;22.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T07:41:21;22.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T07:43:47;22.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T07:46:13;21.90;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T07:48:39;22.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T07:51:05;22.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T07:53:32;22.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T07:55:58;22.00;99.60
61253;DHT22;47127;47.516;8.596;2022-07-29T07:58:25;22.20;99.10
61253;DHT22;47127;47.516;8.596;2022-07-29T08:00:50;22.30;99.40
61253;DHT22;47127;47.516;8.596;2022-07-29T08:03:16;22.30;99.30
61253;DHT22;47127;47.516;8.596;2022-07-29T08:05:41;22.40;99.10
61253;DHT22;47127;47.516;8.596;2022-07-29T08:08:07;22.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T08:10:33;22.30;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T08:13:22;22.20;99.30
61253;DHT22;47127;47.516;8.596;2022-07-29T08:15:48;22.10;99.70
61253;DHT22;47127;47.516;8.596;2022-07-29T08:18:25;22.20;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T08:20:51;22.20;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T08:23:17;22.10;99.80
61253;DHT22;47127;47.516;8.596;2022-07-29T08:25:44;22.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T08:28:09;21.90;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T08:30:35;21.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T08:33:01;21.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T08:35:27;21.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T08:37:54;21.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T08:40:20;21.90;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T08:42:46;21.90;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T08:45:12;21.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T08:47:38;21.90;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T08:50:08;21.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T08:52:40;21.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T08:55:09;21.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T08:57:35;21.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:00:05;21.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:02:35;21.50;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:05:04;21.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:07:30;21.30;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:09:56;21.20;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:12:22;21.20;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:14:50;21.30;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:17:15;21.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:19:43;21.50;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:22:09;21.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:27:11;22.30;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:29:37;22.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:32:07;22.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:34:34;22.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:37:00;22.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:39:31;22.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:41:59;22.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:44:26;22.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:49:20;23.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:51:45;23.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:54:24;23.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:56:51;22.90;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T09:59:16;23.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T10:01:42;23.10;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T10:04:09;23.10;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T10:06:34;23.20;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T10:09:10;23.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T10:11:36;23.60;99.30
61253;DHT22;47127;47.516;8.596;2022-07-29T10:14:03;23.70;98.80
61253;DHT22;47127;47.516;8.596;2022-07-29T10:16:30;24.10;98.20
61253;DHT22;47127;47.516;8.596;2022-07-29T10:18:59;24.50;97.00
61253;DHT22;47127;47.516;8.596;2022-07-29T10:21:26;24.80;96.10
61253;DHT22;47127;47.516;8.596;2022-07-29T10:23:53;25.10;94.20
61253;DHT22;47127;47.516;8.596;2022-07-29T10:26:21;25.30;93.20
61253;DHT22;47127;47.516;8.596;2022-07-29T10:28:47;25.20;92.50
61253;DHT22;47127;47.516;8.596;2022-07-29T10:31:22;25.20;91.90
61253;DHT22;47127;47.516;8.596;2022-07-29T10:34:13;25.40;91.70
61253;DHT22;47127;47.516;8.596;2022-07-29T10:39:19;25.80;91.30
61253;DHT22;47127;47.516;8.596;2022-07-29T10:41:59;26.00;90.70
61253;DHT22;47127;47.516;8.596;2022-07-29T10:44:27;25.90;90.50
61253;DHT22;47127;47.516;8.596;2022-07-29T10:46:54;25.90;90.00
61253;DHT22;47127;47.516;8.596;2022-07-29T10:49:24;25.90;90.10
61253;DHT22;47127;47.516;8.596;2022-07-29T10:51:55;26.00;89.50
61253;DHT22;47127;47.516;8.596;2022-07-29T10:54:37;26.20;88.40
61253;DHT22;47127;47.516;8.596;2022-07-29T11:07:31;26.50;79.50
61253;DHT22;47127;47.516;8.596;2022-07-29T11:15:07;26.60;75.00
61253;DHT22;47127;47.516;8.596;2022-07-29T11:20:38;26.60;75.50
61253;DHT22;47127;47.516;8.596;2022-07-29T11:25:43;26.60;75.80
61253;DHT22;47127;47.516;8.596;2022-07-29T11:28:16;26.60;75.50
61253;DHT22;47127;47.516;8.596;2022-07-29T11:30:49;26.60;76.00
61253;DHT22;47127;47.516;8.596;2022-07-29T11:38:32;26.30;76.40
61253;DHT22;47127;47.516;8.596;2022-07-29T11:44:01;26.00;77.30
61253;DHT22;47127;47.516;8.596;2022-07-29T11:46:49;26.10;76.90
61253;DHT22;47127;47.516;8.596;2022-07-29T11:49:23;26.30;77.30
61253;DHT22;47127;47.516;8.596;2022-07-29T11:51:53;26.50;75.70
61253;DHT22;47127;47.516;8.596;2022-07-29T11:54:31;26.70;75.00
61253;DHT22;47127;47.516;8.596;2022-07-29T11:56:58;26.70;75.30
61253;DHT22;47127;47.516;8.596;2022-07-29T11:59:24;26.80;75.10
61253;DHT22;47127;47.516;8.596;2022-07-29T12:01:57;26.90;75.20
61253;DHT22;47127;47.516;8.596;2022-07-29T12:04:24;26.70;75.60
61253;DHT22;47127;47.516;8.596;2022-07-29T12:06:52;26.70;75.80
61253;DHT22;47127;47.516;8.596;2022-07-29T12:09:18;26.60;75.80
61253;DHT22;47127;47.516;8.596;2022-07-29T12:11:45;26.60;76.40
61253;DHT22;47127;47.516;8.596;2022-07-29T12:14:25;26.50;76.70
61253;DHT22;47127;47.516;8.596;2022-07-29T12:16:51;26.40;77.00
61253;DHT22;47127;47.516;8.596;2022-07-29T12:19:16;26.40;78.20
61253;DHT22;47127;47.516;8.596;2022-07-29T12:21:46;26.40;77.40
61253;DHT22;47127;47.516;8.596;2022-07-29T12:24:13;26.20;77.40
61253;DHT22;47127;47.516;8.596;2022-07-29T12:26:58;26.20;76.70
61253;DHT22;47127;47.516;8.596;2022-07-29T12:29:24;26.10;77.20
61253;DHT22;47127;47.516;8.596;2022-07-29T12:31:53;26.10;76.80
61253;DHT22;47127;47.516;8.596;2022-07-29T12:34:23;26.20;76.70
61253;DHT22;47127;47.516;8.596;2022-07-29T12:36:52;26.30;76.10
61253;DHT22;47127;47.516;8.596;2022-07-29T12:39:18;26.30;74.00
61253;DHT22;47127;47.516;8.596;2022-07-29T12:41:44;26.30;74.70
61253;DHT22;47127;47.516;8.596;2022-07-29T12:44:10;26.00;73.60
61253;DHT22;47127;47.516;8.596;2022-07-29T12:46:36;26.10;74.40
61253;DHT22;47127;47.516;8.596;2022-07-29T12:49:02;26.30;73.90
61253;DHT22;47127;47.516;8.596;2022-07-29T12:51:36;26.30;74.50
61253;DHT22;47127;47.516;8.596;2022-07-29T12:54:13;26.40;73.70
61253;DHT22;47127;47.516;8.596;2022-07-29T12:56:40;26.40;74.50
61253;DHT22;47127;47.516;8.596;2022-07-29T13:01:42;26.00;74.10
61253;DHT22;47127;47.516;8.596;2022-07-29T13:04:08;26.10;75.60
61253;DHT22;47127;47.516;8.596;2022-07-29T13:09:05;26.10;76.20
61253;DHT22;47127;47.516;8.596;2022-07-29T13:11:52;26.20;73.70
61253;DHT22;47127;47.516;8.596;2022-07-29T13:14:43;25.90;73.30
61253;DHT22;47127;47.516;8.596;2022-07-29T13:19:46;25.50;74.00
61253;DHT22;47127;47.516;8.596;2022-07-29T13:22:17;25.50;73.80
61253;DHT22;47127;47.516;8.596;2022-07-29T13:25:00;25.40;72.40
61253;DHT22;47127;47.516;8.596;2022-07-29T13:27:30;25.20;72.10
61253;DHT22;47127;47.516;8.596;2022-07-29T13:29:58;25.10;71.60
61253;DHT22;47127;47.516;8.596;2022-07-29T13:32:26;24.90;71.20
61253;DHT22;47127;47.516;8.596;2022-07-29T13:34:52;24.80;70.10
61253;DHT22;47127;47.516;8.596;2022-07-29T13:37:19;24.70;70.20
61253;DHT22;47127;47.516;8.596;2022-07-29T13:39:44;24.70;70.50
61253;DHT22;47127;47.516;8.596;2022-07-29T13:42:10;24.70;70.90
61253;DHT22;47127;47.516;8.596;2022-07-29T13:44:39;24.70;71.30
61253;DHT22;47127;47.516;8.596;2022-07-29T13:47:05;24.70;72.40
61253;DHT22;47127;47.516;8.596;2022-07-29T13:49:31;24.70;82.90
61253;DHT22;47127;47.516;8.596;2022-07-29T13:51:57;24.20;88.90
61253;DHT22;47127;47.516;8.596;2022-07-29T13:54:22;23.70;90.20
61253;DHT22;47127;47.516;8.596;2022-07-29T13:56:50;23.50;91.10
61253;DHT22;47127;47.516;8.596;2022-07-29T13:59:16;23.30;92.20
61253;DHT22;47127;47.516;8.596;2022-07-29T14:01:42;23.20;91.90
61253;DHT22;47127;47.516;8.596;2022-07-29T14:04:09;23.30;91.90
61253;DHT22;47127;47.516;8.596;2022-07-29T14:06:34;23.40;92.00
61253;DHT22;47127;47.516;8.596;2022-07-29T14:09:00;23.30;93.20
61253;DHT22;47127;47.516;8.596;2022-07-29T14:11:26;23.20;93.20
61253;DHT22;47127;47.516;8.596;2022-07-29T14:13:52;23.10;94.70
61253;DHT22;47127;47.516;8.596;2022-07-29T14:16:17;22.80;96.60
61253;DHT22;47127;47.516;8.596;2022-07-29T14:18:43;22.50;98.10
61253;DHT22;47127;47.516;8.596;2022-07-29T14:21:08;22.30;98.90
61253;DHT22;47127;47.516;8.596;2022-07-29T14:23:34;22.10;99.40
61253;DHT22;47127;47.516;8.596;2022-07-29T14:26:00;22.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T14:28:26;22.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T14:30:51;21.90;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T14:33:17;21.90;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T14:35:43;21.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T14:38:09;21.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T14:40:35;21.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T14:43:01;21.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T14:45:28;21.50;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T14:47:54;21.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T14:50:20;21.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T14:52:45;21.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T14:55:11;21.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T14:57:37;21.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:00:04;21.40;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:02:31;21.20;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:04:56;21.10;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:07:22;21.20;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:09:48;21.10;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:12:13;21.10;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:14:39;21.10;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:17:04;21.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:19:30;21.00;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:21:56;20.90;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:24:21;20.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:26:47;20.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:29:13;20.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:31:39;20.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:34:05;20.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:36:30;20.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:38:56;20.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:41:22;20.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:43:48;20.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:46:15;20.80;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:49:01;20.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:51:27;20.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:53:53;20.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:56:19;20.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T15:58:45;20.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T16:01:10;20.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T16:03:36;20.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T16:06:02;20.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T16:08:28;20.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T16:10:53;20.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T16:13:19;20.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T16:15:45;20.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T16:18:11;20.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T16:20:38;20.70;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T16:23:04;20.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T16:25:29;20.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T16:27:55;20.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T16:30:20;20.60;99.90
61253;DHT22;47127;47.516;8.596;2022-07-29T16:32:47;20.70;99.90