sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36817;SDS011;22761;51.542;16.450;2023-06-14T00:00:59;8.20;;;4.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T00:03:44;4.30;;;3.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T00:06:13;8.30;;;4.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T00:08:44;5.70;;;3.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T00:11:16;5.00;;;4.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T00:13:54;5.70;;;4.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T00:16:25;6.90;;;4.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T00:19:00;5.40;;;3.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T00:21:34;4.80;;;3.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T00:24:06;7.00;;;3.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T00:26:45;4.90;;;4.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T00:29:24;7.30;;;4.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T00:31:56;9.90;;;4.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T00:34:30;5.60;;;4.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T00:37:04;5.70;;;4.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T00:39:39;8.20;;;4.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T00:42:11;6.30;;;4.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T00:44:54;6.50;;;4.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T00:47:24;7.10;;;4.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T00:50:00;6.00;;;4.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T00:52:43;7.20;;;4.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T00:55:14;5.90;;;4.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T00:57:46;5.60;;;4.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T01:00:18;4.80;;;4.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T01:02:52;5.50;;;4.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T01:05:27;5.90;;;5.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T01:13:31;5.70;;;5.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T01:16:05;7.20;;;4.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T01:18:46;8.10;;;5.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T01:24:09;6.90;;;4.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T01:26:49;7.70;;;5.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T01:29:28;8.10;;;5.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T01:32:03;7.00;;;5.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T01:34:38;8.20;;;5.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T01:37:11;7.90;;;5.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T01:39:43;6.50;;;4.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T01:42:15;6.80;;;5.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T01:44:58;6.50;;;5.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T01:47:36;6.70;;;5.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T01:50:13;6.70;;;5.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T01:52:47;7.30;;;5.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T01:55:19;6.00;;;5.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T01:57:51;6.60;;;5.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:00:25;6.80;;;6.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:03:00;7.60;;;5.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:05:35;8.00;;;5.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:08:10;7.10;;;6.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:10:41;7.10;;;6.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:13:11;7.30;;;5.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:15:45;7.60;;;6.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:18:15;10.00;;;5.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:20:47;7.60;;;6.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:23:16;7.40;;;5.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:25:50;6.60;;;5.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:28:24;8.10;;;6.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:30:53;9.30;;;6.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:35:53;9.00;;;6.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:38:22;8.20;;;6.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:40:51;8.50;;;7.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:43:22;8.70;;;6.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:45:53;8.60;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:48:22;7.10;;;6.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:50:54;9.80;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:53:24;8.00;;;6.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:55:56;10.30;;;6.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T02:58:24;8.50;;;6.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:00:54;7.90;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:03:23;7.90;;;6.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:05:55;8.40;;;6.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:08:26;8.60;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:11:02;9.00;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:13:30;8.40;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:16:03;9.90;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:18:34;11.70;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:21:03;10.20;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:23:36;10.60;;;7.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:26:05;9.30;;;7.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:28:37;10.30;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:31:06;9.60;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:33:38;8.70;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:36:11;11.30;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:38:40;9.20;;;7.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:41:09;10.80;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:43:41;9.70;;;8.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:46:10;9.40;;;7.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:48:46;12.20;;;8.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:51:18;10.40;;;8.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:53:47;9.50;;;8.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:56:37;8.20;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T03:59:09;10.50;;;7.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:01:38;9.20;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:04:15;9.50;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:06:44;10.60;;;8.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:09:16;11.50;;;8.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:14:15;9.60;;;8.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:16:44;10.90;;;8.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:19:15;10.70;;;8.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:21:44;9.80;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:24:17;10.00;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:26:48;9.80;;;8.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:29:21;11.00;;;8.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:32:02;9.30;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:34:30;11.00;;;8.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:37:04;10.20;;;8.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:39:41;12.00;;;8.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:42:10;10.20;;;8.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:44:43;10.70;;;7.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:47:12;10.70;;;8.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:49:43;10.30;;;8.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:52:12;9.70;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:54:44;9.80;;;8.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:57:18;9.60;;;8.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T04:59:54;10.70;;;8.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:02:25;11.80;;;8.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:07:25;11.70;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:09:54;11.30;;;9.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:12:23;13.30;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:14:52;12.20;;;9.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:17:21;14.00;;;9.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:19:51;12.70;;;9.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:22:19;12.60;;;10.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:24:47;13.20;;;10.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:27:16;11.40;;;10.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:29:45;11.60;;;10.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:32:13;13.70;;;10.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:34:42;11.90;;;10.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:37:11;12.10;;;10.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:39:41;11.50;;;9.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:42:09;11.20;;;9.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:44:39;17.30;;;10.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:47:07;13.30;;;10.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:49:36;13.60;;;10.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:52:05;13.70;;;11.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:54:34;14.70;;;10.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:57:02;12.80;;;10.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T05:59:32;15.40;;;10.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:02:01;11.80;;;10.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:04:30;12.50;;;10.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:06:59;14.60;;;10.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:09:28;12.40;;;10.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:11:56;12.50;;;10.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:14:24;14.00;;;10.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:16:53;13.50;;;11.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:19:22;16.30;;;11.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:21:51;13.70;;;11.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:24:19;12.90;;;10.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:26:47;13.60;;;11.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:29:16;12.10;;;10.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:31:44;13.30;;;11.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:34:14;14.40;;;11.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:36:42;15.10;;;12.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:39:11;14.90;;;12.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:41:39;14.50;;;12.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:44:08;14.90;;;11.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:46:40;15.80;;;12.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:51:42;14.50;;;12.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:54:11;13.40;;;12.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:56:39;14.20;;;12.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T06:59:08;15.60;;;12.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:01:37;15.90;;;12.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:04:05;14.70;;;13.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:06:34;14.90;;;12.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:09:02;14.60;;;12.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:11:32;15.10;;;13.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:14:01;18.40;;;13.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:16:29;15.40;;;13.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:18:58;15.40;;;13.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:21:27;18.60;;;14.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:23:55;18.50;;;14.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:26:24;18.90;;;15.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:28:53;17.10;;;14.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:31:21;16.90;;;13.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:33:50;16.00;;;14.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:36:18;17.40;;;15.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:38:46;14.60;;;13.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:41:15;15.30;;;13.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:43:44;15.20;;;13.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:46:12;15.20;;;13.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:48:41;15.80;;;12.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:51:09;13.50;;;11.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:53:38;13.60;;;12.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:56:06;12.90;;;11.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T07:58:34;11.70;;;10.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:01:03;10.10;;;8.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:03:34;8.80;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:06:03;10.50;;;8.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:08:32;9.60;;;8.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:11:01;11.20;;;9.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:13:29;9.80;;;8.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:15:58;9.60;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:18:28;10.70;;;9.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:20:58;11.50;;;9.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:23:27;12.40;;;10.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:25:55;12.30;;;11.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:28:24;12.00;;;10.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:30:52;12.30;;;11.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:33:21;12.50;;;11.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:35:49;11.90;;;10.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:38:18;11.80;;;10.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:40:50;11.80;;;10.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:43:19;10.70;;;9.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:45:48;11.60;;;10.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:48:18;10.20;;;9.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:50:48;9.50;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:53:20;8.80;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:55:49;9.10;;;8.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T08:58:18;10.60;;;8.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:00:47;8.60;;;7.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:03:16;9.60;;;8.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:05:45;9.10;;;8.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:08:14;7.90;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:10:42;8.20;;;7.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:13:11;7.50;;;6.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:15:40;7.30;;;6.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:18:08;7.10;;;6.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:20:37;7.10;;;6.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:23:05;7.70;;;7.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:25:41;8.20;;;6.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:28:10;7.80;;;7.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:30:39;6.80;;;6.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:33:08;8.30;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:35:36;7.90;;;7.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:38:05;8.00;;;6.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:40:35;7.00;;;6.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:45:38;6.50;;;5.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:48:08;6.00;;;5.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:50:39;7.60;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:53:09;6.70;;;5.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:55:40;5.90;;;5.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T09:58:10;9.80;;;5.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T10:03:16;8.20;;;6.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T10:06:07;7.80;;;6.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T10:08:36;7.20;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T10:11:06;7.20;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T10:13:34;6.60;;;5.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T10:24:10;18.00;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T10:26:51;10.40;;;6.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T10:29:23;9.00;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T10:31:55;7.60;;;6.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T10:34:28;7.20;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T10:37:02;7.00;;;6.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T10:39:44;6.60;;;6.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T10:42:13;6.50;;;5.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T10:44:43;6.50;;;5.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T10:47:27;5.70;;;5.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T10:50:08;8.20;;;5.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T10:52:39;6.90;;;5.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T10:55:17;5.80;;;5.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T10:57:48;8.90;;;5.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T11:00:27;6.00;;;5.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T11:08:18;5.20;;;4.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T11:11:09;5.50;;;4.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T11:13:39;5.40;;;4.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T11:16:13;6.30;;;5.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T11:18:43;7.30;;;5.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T11:23:50;5.30;;;4.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T11:26:24;5.30;;;4.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T11:28:55;5.80;;;5.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T11:31:25;5.40;;;4.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T11:33:58;7.70;;;5.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T11:36:28;6.20;;;5.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T11:39:03;10.60;;;5.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T11:41:37;7.80;;;5.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T11:44:09;5.90;;;5.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T11:46:38;6.50;;;5.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T11:49:07;8.30;;;6.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T11:54:06;6.30;;;4.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T11:59:04;7.70;;;5.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:01:35;7.70;;;5.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:04:07;5.10;;;4.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:06:35;6.60;;;4.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:09:08;6.80;;;4.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:11:41;9.20;;;3.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:14:10;5.50;;;3.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:16:39;5.20;;;3.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:19:13;8.60;;;3.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:21:43;3.50;;;3.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:24:16;5.40;;;3.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:26:46;6.40;;;3.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:29:15;4.40;;;2.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:31:43;3.60;;;2.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:34:12;5.20;;;3.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:36:40;5.40;;;3.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:39:10;7.60;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:41:38;10.20;;;3.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:44:10;6.20;;;2.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:49:08;5.10;;;2.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:51:38;4.40;;;2.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:54:08;4.20;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:56:37;3.50;;;2.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T12:59:05;4.90;;;2.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:01:34;5.40;;;2.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:04:03;4.50;;;2.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:06:32;6.90;;;2.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:09:00;7.00;;;2.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:11:29;4.20;;;2.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:13:58;6.50;;;2.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:16:32;3.90;;;2.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:19:01;5.80;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:21:30;8.00;;;2.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:23:59;5.50;;;2.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:26:27;4.30;;;2.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:28:55;5.40;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:31:24;6.00;;;2.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:33:52;3.70;;;2.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:36:21;8.70;;;2.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:38:50;3.50;;;2.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:41:20;3.70;;;2.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:43:48;7.20;;;2.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:46:17;5.40;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:48:45;5.30;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:51:15;4.80;;;2.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:53:46;4.30;;;2.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:56:16;8.10;;;3.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T13:58:45;5.80;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:01:14;3.30;;;2.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:03:42;10.20;;;3.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:06:11;3.60;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:08:41;5.60;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:11:10;3.80;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:13:38;7.70;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:16:08;5.30;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:18:36;7.10;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:21:05;6.60;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:23:34;6.30;;;3.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:26:03;13.90;;;4.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:28:32;7.90;;;3.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:31:01;7.20;;;3.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:33:30;12.10;;;3.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:35:58;5.80;;;2.80;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:38:32;8.50;;;3.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:41:00;4.80;;;3.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:43:29;4.90;;;3.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:45:59;7.20;;;3.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:48:27;5.40;;;3.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:50:55;5.20;;;3.20;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:53:24;5.00;;;3.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:55:52;2.70;;;2.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T14:58:21;5.20;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T15:00:49;4.00;;;2.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T15:03:18;4.90;;;3.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T15:05:47;5.00;;;2.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T15:08:15;4.70;;;2.30;;
36817;SDS011;22761;51.542;16.450;2023-06-14T15:10:43;5.60;;;2.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T15:13:13;4.00;;;2.40;;
36817;SDS011;22761;51.542;16.450;2023-06-14T15:15:41;4.40;;;2.50;;
36817;SDS011;22761;51.542;16.450;2023-06-14T15:18:10;6.50;;;3.00;;
36817;SDS011;22761;51.542;16.450;2023-06-14T15:20:39;7.60;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-06-14T15:23:09;5.50;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-06-14T15:25:37;13.60;;;3.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T15:28:05;5.70;;;2.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T15:30:34;4.80;;;3.10;;
36817;SDS011;22761;51.542;16.450;2023-06-14T15:33:03;4.90;;;2.70;;
36817;SDS011;22761;51.542;16.450;2023-06-14T15:35:31;4.40;;;2.60;;