sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:01:11;15.60;66.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:03:45;15.50;66.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:06:15;15.50;66.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:08:42;15.50;66.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:11:13;15.50;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:13:42;15.40;66.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:16:16;15.40;66.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:18:42;15.20;67.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:21:19;15.40;66.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:23:48;15.50;66.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:26:25;15.40;66.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:28:51;15.30;66.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:31:18;15.30;66.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:33:59;15.30;66.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:36:30;15.20;67.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:38:58;15.20;66.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:41:27;15.20;66.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:43:54;15.10;67.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:46:25;15.20;66.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:48:57;15.30;66.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:51:26;15.30;66.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:53:55;15.40;66.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:56:23;15.40;66.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T00:58:54;15.40;66.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T01:01:32;15.40;66.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T01:04:05;15.40;66.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T01:06:51;15.30;66.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T01:09:55;15.30;66.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T01:12:22;15.30;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T01:14:47;15.30;66.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T01:17:21;15.30;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T01:20:01;15.30;66.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T01:22:30;15.30;66.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T01:24:55;15.30;66.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T01:27:22;15.30;65.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T01:29:51;15.20;66.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T01:32:17;15.20;66.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T01:34:44;15.20;66.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T01:37:18;15.10;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T01:42:20;15.20;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T01:45:09;15.20;66.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T01:47:40;15.00;66.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T01:50:07;15.00;67.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T01:52:45;14.90;67.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T01:55:11;14.90;67.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T01:57:55;14.90;67.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:00:27;14.90;67.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:02:55;14.90;67.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:05:20;14.90;67.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:07:46;14.80;67.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:10:22;14.90;67.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:12:56;14.90;67.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:15:30;14.80;67.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:18:11;14.90;67.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:23:41;14.70;68.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:26:08;14.70;67.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:28:37;14.70;68.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:31:11;14.80;67.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:33:37;14.80;67.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:36:07;14.80;67.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:38:34;14.80;67.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:41:01;14.80;67.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:43:30;14.80;67.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:46:01;14.70;67.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:48:39;14.60;67.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:51:08;14.60;67.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:53:40;14.60;67.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:56:06;14.60;67.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T02:58:41;14.60;67.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:01:12;14.50;67.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:03:39;14.50;67.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:06:06;14.40;67.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:08:38;14.40;68.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:11:04;14.50;67.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:13:31;14.40;67.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:15:58;14.50;67.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:18:24;14.50;67.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:20:50;14.50;67.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:23:16;14.50;67.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:25:41;14.40;67.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:28:11;14.40;67.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:30:37;14.50;67.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:33:05;14.50;67.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:35:32;14.50;67.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:38:00;14.40;67.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:40:31;14.40;67.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:42:57;14.40;67.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:45:23;14.30;67.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:47:59;14.30;67.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:50:34;14.40;67.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:53:04;14.40;67.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:55:36;14.30;67.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T03:58:04;14.30;67.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:00:30;14.60;66.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:02:57;14.40;66.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:05:24;14.40;66.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:07:50;14.30;67.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:10:19;14.40;66.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:13:03;14.40;66.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:15:29;14.20;67.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:17:56;14.20;67.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:20:22;14.20;67.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:22:48;14.30;66.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:25:20;14.40;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:27:57;14.40;66.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:30:44;14.40;66.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:33:15;14.30;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:36:06;14.20;67.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:38:55;14.30;67.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:41:24;14.30;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:43:54;14.40;66.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:46:40;14.30;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:49:12;14.30;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:51:54;14.30;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:54:33;14.30;66.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:57:05;14.30;66.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T04:59:43;14.20;66.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T05:02:13;14.20;66.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T05:04:45;14.30;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T05:07:13;14.30;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T05:09:49;14.30;66.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T05:12:21;14.30;66.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T05:14:51;14.20;66.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T05:17:38;14.20;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T05:20:05;14.30;66.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T05:22:49;14.20;66.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T05:25:27;14.20;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T05:28:11;14.20;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T05:30:56;14.20;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T05:33:35;14.20;66.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T05:36:04;14.20;66.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T05:38:51;14.20;66.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T05:41:44;14.10;66.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T05:44:25;14.10;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T05:47:09;14.30;65.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T05:49:53;14.10;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T05:52:34;14.20;66.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T05:55:06;14.30;66.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T05:57:56;14.30;66.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:00:25;14.20;66.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:03:10;14.00;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:05:53;14.00;66.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:08:25;14.00;66.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:11:11;14.00;67.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:13:56;14.00;66.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:16:36;14.00;66.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:19:07;14.00;66.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:21:34;14.00;66.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:24:23;14.00;66.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:26:49;14.00;66.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:29:28;14.00;66.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:32:09;14.00;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:34:57;13.90;67.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:37:42;13.80;67.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:40:35;13.90;67.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:43:20;13.90;66.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:45:46;14.00;66.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:48:20;14.10;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:51:05;14.20;66.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:53:49;14.20;66.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:56:21;14.30;65.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T06:59:01;14.30;65.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T07:01:51;14.30;65.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T07:04:36;14.30;65.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T07:07:02;14.40;65.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T07:09:33;14.50;64.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T07:12:09;14.50;64.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T07:14:51;14.50;64.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T07:17:17;14.50;64.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T07:19:52;14.50;64.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T07:22:18;14.50;64.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T07:24:48;14.60;64.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T07:27:27;14.60;64.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T07:30:10;14.60;64.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T07:33:06;14.70;64.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T07:35:38;14.70;64.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T07:40:39;14.80;65.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T07:43:24;14.90;65.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T07:46:02;15.00;65.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T07:48:31;15.00;65.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T07:51:18;15.10;65.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T07:53:49;15.20;65.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T07:56:15;15.30;65.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T07:58:47;15.30;65.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T08:01:13;15.40;65.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T08:03:48;15.40;65.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T08:06:24;15.50;65.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T08:09:05;15.50;65.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T08:11:41;15.60;65.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T08:14:40;15.60;66.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T08:17:08;15.70;66.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T08:19:45;15.70;66.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T08:22:29;15.80;67.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T08:24:55;15.80;67.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T08:27:24;15.80;67.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T08:32:41;16.00;68.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T08:35:09;16.00;68.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T08:37:53;16.00;68.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T08:40:36;16.10;68.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T08:43:19;16.10;68.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T08:48:14;16.20;69.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T08:50:45;16.30;69.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T08:53:14;16.30;68.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T08:55:42;16.40;69.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T08:58:09;16.50;68.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T09:00:45;16.50;67.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T09:03:14;16.50;67.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T09:05:45;16.50;67.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T09:08:32;16.50;66.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T09:14:01;16.70;66.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T09:16:31;16.70;66.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T09:21:29;16.80;66.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T09:24:00;16.90;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T09:26:40;17.00;66.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T09:29:13;17.00;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T09:31:52;17.10;66.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T09:34:18;17.20;66.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T09:39:26;17.40;62.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T09:41:57;17.40;60.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T09:44:23;17.40;56.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T09:46:57;17.50;55.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T09:49:27;17.70;53.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T09:52:05;17.60;52.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T09:54:39;17.50;52.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T09:57:07;17.60;49.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T09:59:40;17.80;45.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T10:02:09;17.90;43.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T10:04:39;18.00;42.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T10:07:06;17.80;42.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T10:09:38;18.00;42.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T10:12:09;18.00;42.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T10:14:54;18.00;42.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T10:17:25;18.00;42.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T10:19:59;18.10;42.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T10:22:29;18.10;42.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T10:25:02;18.20;42.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T10:27:34;18.30;42.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T10:35:17;18.50;43.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T10:37:46;18.60;43.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T10:40:27;18.60;44.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T10:43:18;18.70;44.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T10:46:04;18.80;44.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T10:48:36;18.80;44.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T10:51:05;18.80;44.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T10:53:31;18.80;45.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T10:56:13;18.80;45.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T10:58:43;18.70;46.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T11:01:34;18.70;46.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T11:04:22;18.70;47.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T11:06:58;18.80;47.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T11:09:54;18.70;48.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T11:12:45;18.80;47.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T11:20:43;19.00;47.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T11:23:22;19.00;47.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T11:26:05;19.00;47.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T11:29:08;19.00;47.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T11:32:05;18.90;47.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T11:34:32;19.10;47.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T11:36:59;19.20;46.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T11:39:27;19.10;46.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T11:42:09;19.10;47.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T11:44:39;19.10;47.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T11:47:06;19.30;47.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T11:49:56;19.40;47.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T11:52:31;19.40;47.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T11:54:59;19.50;48.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T11:57:25;19.50;48.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T11:59:57;19.50;48.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:02:24;19.50;48.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:04:50;19.70;47.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:07:15;19.70;47.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:09:41;19.70;47.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:12:08;19.90;47.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:14:35;20.00;47.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:17:04;20.00;47.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:19:37;19.90;48.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:22:05;19.80;48.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:24:32;19.70;49.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:26:59;19.70;49.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:29:25;19.70;49.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:31:56;19.80;49.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:34:25;19.80;49.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:36:54;19.90;49.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:39:21;19.90;49.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:41:48;19.80;50.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:44:14;19.90;50.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:46:43;19.90;49.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:49:18;20.00;50.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:51:44;20.10;50.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:54:10;20.00;50.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:56:38;20.00;50.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T12:59:04;20.00;50.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:01:31;20.00;50.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:04:11;20.00;50.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:06:38;20.30;50.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:09:10;20.30;50.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:11:36;20.10;50.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:14:03;20.10;50.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:16:42;20.30;50.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:19:08;20.50;49.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:21:37;20.50;48.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:24:06;20.30;49.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:26:39;20.50;48.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:29:06;20.30;49.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:31:35;20.30;50.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:34:04;20.30;50.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:36:32;20.40;50.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:39:01;20.50;49.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:41:52;20.50;49.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:44:30;20.40;49.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:47:03;20.50;49.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:49:31;20.50;49.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:52:01;20.50;49.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:54:27;20.70;48.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:57:00;20.70;48.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T13:59:29;20.70;47.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:01:55;20.70;47.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:04:22;20.80;47.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:06:49;20.80;47.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:09:23;20.80;47.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:12:04;20.90;47.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:14:41;21.00;47.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:19:43;21.10;46.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:22:25;21.40;46.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:24:52;21.60;45.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:27:25;21.40;46.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:30:00;21.30;46.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:32:27;21.50;45.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:34:59;21.70;45.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:37:27;21.70;44.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:39:52;22.10;42.90
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:42:18;21.80;43.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:44:46;21.60;43.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:47:12;22.10;42.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:49:39;23.30;39.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:52:12;22.50;40.80
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:54:42;22.40;40.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:57:08;22.80;39.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T14:59:37;22.50;40.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:02:02;22.20;41.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:04:31;22.20;41.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:07:01;22.00;42.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:09:27;22.10;45.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:11:56;22.20;49.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:14:23;22.10;50.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:16:49;22.00;51.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:19:16;21.90;51.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:21:45;21.90;52.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:24:16;21.80;52.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:26:48;21.80;52.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:29:26;21.70;53.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:32:01;21.70;53.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:34:35;21.70;53.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:37:02;21.70;53.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:39:29;21.70;53.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:41:57;21.50;53.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:44:23;21.60;53.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:46:51;21.50;53.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:49:18;21.50;53.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:51:44;21.50;53.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:54:12;21.50;53.50
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:56:41;21.50;53.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T15:59:08;21.50;53.00
75621;DHT22;64574;48.506;-2.750;2023-10-09T16:01:33;21.50;52.70
75621;DHT22;64574;48.506;-2.750;2023-10-09T16:04:01;21.50;52.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T16:06:26;21.50;52.10
75621;DHT22;64574;48.506;-2.750;2023-10-09T16:08:56;21.50;51.30
75621;DHT22;64574;48.506;-2.750;2023-10-09T16:11:22;21.40;51.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T16:13:49;21.40;51.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T16:16:24;21.40;51.40
75621;DHT22;64574;48.506;-2.750;2023-10-09T16:18:50;21.40;52.20
75621;DHT22;64574;48.506;-2.750;2023-10-09T16:21:17;21.30;52.60
75621;DHT22;64574;48.506;-2.750;2023-10-09T16:23:42;21.30;52.30