sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40170;SDS011;37650;52.790;18.268;2023-01-29T00:01:59;46.30;;;24.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T00:05:20;36.30;;;18.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T00:08:42;27.10;;;14.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T00:12:03;32.00;;;13.90;;
40170;SDS011;37650;52.790;18.268;2023-01-29T00:15:24;31.00;;;15.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T00:18:45;26.60;;;13.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T00:22:07;19.00;;;11.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T00:25:28;28.30;;;14.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T00:28:49;20.90;;;12.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T00:32:10;23.30;;;12.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T00:35:31;21.80;;;12.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T00:38:53;21.30;;;12.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T00:42:18;20.40;;;12.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T00:45:58;20.30;;;12.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T00:49:19;24.90;;;12.90;;
40170;SDS011;37650;52.790;18.268;2023-01-29T00:52:41;17.90;;;12.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T00:56:03;20.50;;;11.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T00:59:24;17.80;;;10.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T01:02:46;17.20;;;11.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T01:06:25;16.90;;;11.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T01:09:46;24.10;;;13.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T01:13:26;45.40;;;22.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T01:16:47;52.70;;;23.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T01:20:09;32.50;;;15.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T01:23:31;26.40;;;13.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T01:26:52;25.40;;;14.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T01:30:14;22.40;;;12.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T01:33:36;23.60;;;12.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T01:36:58;21.10;;;13.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T01:40:20;18.40;;;11.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T01:43:53;47.20;;;24.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T01:47:19;27.80;;;12.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T01:50:44;21.70;;;11.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T01:54:17;19.20;;;10.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T01:57:50;15.70;;;9.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T02:01:14;15.70;;;9.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T02:04:36;25.70;;;11.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T02:08:32;15.00;;;8.90;;
40170;SDS011;37650;52.790;18.268;2023-01-29T02:12:21;48.30;;;29.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T02:15:44;23.60;;;11.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T02:19:31;18.20;;;9.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T02:23:21;19.60;;;8.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T02:30:37;17.00;;;8.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T02:34:10;18.00;;;10.90;;
40170;SDS011;37650;52.790;18.268;2023-01-29T02:38:22;14.00;;;7.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T02:42:08;152.90;;;72.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T02:56:53;10.90;;;5.90;;
40170;SDS011;37650;52.790;18.268;2023-01-29T03:00:21;9.70;;;4.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T03:03:52;12.10;;;6.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T03:07:20;10.90;;;5.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T03:11:17;57.90;;;31.90;;
40170;SDS011;37650;52.790;18.268;2023-01-29T03:14:39;12.60;;;7.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T03:18:21;12.40;;;6.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T03:21:53;10.80;;;5.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T03:25:21;11.20;;;5.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T03:29:05;13.30;;;6.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T03:32:48;6.80;;;4.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T03:36:13;7.80;;;3.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T03:39:38;7.30;;;4.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T03:46:55;7.50;;;4.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T04:01:24;9.10;;;3.90;;
40170;SDS011;37650;52.790;18.268;2023-01-29T04:04:47;8.90;;;4.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T04:08:14;8.30;;;4.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T04:12:06;10.00;;;5.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T04:15:33;8.60;;;4.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T04:18:58;8.10;;;3.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T04:22:31;7.70;;;4.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T04:26:01;7.30;;;4.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T04:41:01;12.50;;;6.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T04:48:20;8.70;;;4.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T04:51:57;7.00;;;4.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T04:59:15;9.10;;;5.90;;
40170;SDS011;37650;52.790;18.268;2023-01-29T05:02:41;10.30;;;5.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T05:06:04;16.90;;;9.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T05:09:27;7.90;;;4.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T05:12:54;9.20;;;5.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T05:16:25;9.70;;;5.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T05:19:49;10.10;;;5.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T05:23:18;10.00;;;5.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T05:26:41;13.60;;;8.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T05:30:22;9.00;;;5.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T05:33:43;10.80;;;5.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T05:37:05;9.20;;;5.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T05:40:26;8.30;;;5.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T05:43:47;7.80;;;5.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T05:47:09;9.30;;;5.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T05:50:30;12.60;;;8.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T05:53:52;9.80;;;5.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T05:57:13;10.20;;;5.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T06:00:35;13.00;;;6.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T06:03:56;9.90;;;6.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T06:07:17;10.00;;;6.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T06:10:38;10.50;;;6.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T06:14:00;18.20;;;10.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T06:17:21;14.20;;;8.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T06:20:43;11.20;;;6.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T06:24:04;10.80;;;6.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T06:27:25;12.20;;;7.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T06:30:46;11.40;;;6.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T06:34:08;9.70;;;6.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T06:37:29;13.40;;;7.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T06:40:51;11.70;;;6.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T06:44:12;11.40;;;6.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T06:47:33;10.80;;;7.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T06:50:55;11.10;;;7.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T06:54:16;12.60;;;7.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T06:57:37;12.50;;;9.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T07:01:02;13.50;;;8.90;;
40170;SDS011;37650;52.790;18.268;2023-01-29T07:04:28;16.70;;;8.90;;
40170;SDS011;37650;52.790;18.268;2023-01-29T07:07:49;19.90;;;9.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T07:11:10;13.50;;;8.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T07:14:32;16.00;;;8.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T07:17:57;10.20;;;7.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T07:21:18;15.70;;;9.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T07:24:39;12.30;;;7.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T07:28:01;13.00;;;8.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T07:31:23;13.40;;;7.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T07:58:09;12.10;;;7.90;;
40170;SDS011;37650;52.790;18.268;2023-01-29T08:01:31;11.50;;;8.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T08:04:52;15.00;;;10.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T08:08:13;18.30;;;10.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T08:11:35;17.80;;;11.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T08:14:56;15.40;;;9.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T08:18:17;16.10;;;10.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T08:21:38;17.30;;;13.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T08:25:00;15.50;;;10.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T08:28:21;12.40;;;9.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T08:31:42;14.50;;;12.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T08:35:04;10.80;;;7.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T08:38:25;16.10;;;10.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T08:41:47;21.40;;;14.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T08:45:09;21.70;;;18.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T08:48:30;24.70;;;16.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T08:51:53;48.10;;;26.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T08:55:17;49.60;;;25.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T08:58:38;62.60;;;30.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T09:01:59;163.60;;;70.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T09:05:21;64.90;;;35.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T09:08:42;83.60;;;36.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T09:12:03;57.20;;;25.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T09:15:25;30.80;;;15.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T09:18:46;53.10;;;25.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T09:22:07;39.50;;;19.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T09:25:29;53.10;;;22.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T09:28:50;72.80;;;30.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T09:32:11;30.40;;;16.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T09:35:32;74.70;;;31.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T09:38:55;122.00;;;45.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T09:46:03;80.70;;;31.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T09:49:34;80.70;;;34.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T09:56:56;72.60;;;31.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T10:04:01;74.90;;;31.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T10:07:47;87.90;;;36.90;;
40170;SDS011;37650;52.790;18.268;2023-01-29T10:11:32;55.90;;;24.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T10:19:07;77.20;;;34.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T10:22:51;90.60;;;42.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T10:26:19;72.70;;;35.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T10:29:45;52.00;;;24.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T10:33:11;52.70;;;26.90;;
40170;SDS011;37650;52.790;18.268;2023-01-29T10:36:41;50.70;;;25.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T10:40:17;38.30;;;23.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T10:47:22;31.50;;;20.90;;
40170;SDS011;37650;52.790;18.268;2023-01-29T10:51:18;36.20;;;22.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T10:55:02;38.90;;;23.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T10:58:46;35.20;;;23.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T11:02:14;24.60;;;17.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T11:05:44;19.20;;;13.90;;
40170;SDS011;37650;52.790;18.268;2023-01-29T11:09:55;23.90;;;18.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T11:12:59;17.40;;;13.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T11:16:22;16.90;;;12.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T11:19:45;15.90;;;11.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T11:23:27;19.20;;;14.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T11:33:49;24.00;;;16.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T11:37:16;20.40;;;13.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T11:40:38;21.30;;;15.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T11:44:01;20.20;;;13.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T11:47:26;17.30;;;13.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T11:50:50;21.10;;;15.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T11:54:24;22.10;;;13.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T11:57:52;22.50;;;15.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T12:01:37;22.30;;;15.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T12:05:14;20.50;;;15.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T12:08:42;20.90;;;15.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T12:12:16;25.30;;;17.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T12:15:48;23.50;;;16.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T12:19:26;19.00;;;13.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T12:26:45;38.20;;;28.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T12:38:03;21.10;;;15.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T12:45:21;15.80;;;11.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T12:48:47;19.50;;;13.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T12:52:12;18.10;;;12.90;;
40170;SDS011;37650;52.790;18.268;2023-01-29T12:55:44;17.20;;;13.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T12:59:19;18.10;;;12.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T13:02:53;24.30;;;16.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T13:06:58;54.30;;;30.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T13:10:15;42.20;;;25.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T13:13:46;36.90;;;19.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T13:20:54;40.00;;;31.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T13:24:18;36.40;;;25.90;;
40170;SDS011;37650;52.790;18.268;2023-01-29T13:27:43;31.00;;;20.90;;
40170;SDS011;37650;52.790;18.268;2023-01-29T13:31:22;38.50;;;25.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T13:34:49;65.10;;;31.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T13:38:46;66.90;;;30.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T13:42:02;221.90;;;87.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T13:45:41;74.90;;;31.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T13:49:04;150.00;;;53.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T13:52:45;109.90;;;41.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T13:59:53;172.10;;;56.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T14:04:02;145.70;;;55.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T14:07:36;150.70;;;55.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T14:25:00;96.70;;;41.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T14:28:28;91.50;;;40.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T14:31:52;103.00;;;46.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T14:35:19;193.90;;;90.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T14:38:47;46.30;;;26.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T14:42:33;53.60;;;32.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T14:46:40;29.80;;;20.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T14:49:55;71.50;;;43.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T14:57:02;22.30;;;16.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T15:00:27;32.90;;;23.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T15:04:03;29.10;;;20.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T15:11:22;33.90;;;22.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T15:18:38;26.40;;;18.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T15:22:09;17.40;;;12.90;;
40170;SDS011;37650;52.790;18.268;2023-01-29T15:25:36;24.80;;;16.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T15:29:18;33.40;;;19.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T15:32:48;27.40;;;17.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T15:36:15;19.40;;;13.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T15:39:50;22.00;;;15.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T15:43:21;23.60;;;15.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T15:46:51;20.30;;;13.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T15:50:17;20.00;;;14.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T15:53:40;17.60;;;11.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T15:57:05;20.90;;;14.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T16:00:48;25.70;;;16.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T16:04:19;22.70;;;14.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T16:07:51;24.10;;;15.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T16:11:17;27.00;;;17.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T16:14:40;28.00;;;18.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T16:18:04;23.40;;;16.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T16:21:41;21.90;;;14.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T16:25:07;22.10;;;14.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T16:28:39;19.60;;;14.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T16:32:02;21.90;;;15.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T16:35:26;21.40;;;13.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T16:38:50;19.60;;;14.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T16:42:21;18.80;;;13.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T16:46:14;23.30;;;16.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T16:49:42;25.30;;;15.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T16:53:17;20.30;;;12.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T16:56:46;21.70;;;15.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T17:00:17;27.70;;;19.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T17:07:32;26.90;;;19.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T17:10:55;32.80;;;19.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T17:14:20;29.80;;;20.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T17:17:46;31.70;;;20.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T17:21:10;33.20;;;21.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T17:24:34;38.10;;;20.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T17:27:58;39.00;;;22.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T17:31:23;31.30;;;18.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T17:34:47;34.70;;;19.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T17:41:33;25.60;;;15.90;;
40170;SDS011;37650;52.790;18.268;2023-01-29T17:44:55;29.70;;;20.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T17:48:18;43.00;;;23.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T17:51:42;40.70;;;22.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T17:55:04;36.00;;;19.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T17:58:31;42.60;;;24.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T18:01:53;38.50;;;22.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T18:05:17;28.10;;;20.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T18:08:40;34.90;;;20.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T18:12:02;40.30;;;22.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T18:15:28;28.90;;;16.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T18:18:50;43.30;;;22.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T18:22:13;36.20;;;19.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T18:25:38;35.70;;;19.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T18:29:00;36.30;;;19.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T18:35:46;26.40;;;17.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T18:42:31;33.70;;;21.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T18:45:57;32.20;;;19.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T18:49:22;25.50;;;15.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T18:52:44;26.50;;;18.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T18:56:45;25.10;;;17.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T19:00:52;35.70;;;20.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T19:05:11;27.30;;;18.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T19:08:52;24.10;;;17.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T19:12:49;30.50;;;18.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T19:21:10;31.40;;;19.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T19:34:16;26.00;;;17.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T19:37:52;29.70;;;20.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T19:53:59;24.60;;;16.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T19:58:24;42.30;;;28.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T20:02:31;33.00;;;24.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T20:10:39;34.50;;;25.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T20:15:13;32.20;;;21.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T20:20:31;31.40;;;22.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T20:40:50;29.50;;;20.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T20:45:16;27.50;;;18.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T20:49:55;26.10;;;19.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T20:55:07;29.10;;;18.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T20:59:37;38.00;;;26.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T21:04:02;30.10;;;20.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T21:08:15;30.70;;;19.90;;
40170;SDS011;37650;52.790;18.268;2023-01-29T21:31:21;23.20;;;16.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T21:35:40;23.60;;;17.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T21:46:11;23.40;;;16.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T21:56:23;25.50;;;17.50;;
40170;SDS011;37650;52.790;18.268;2023-01-29T22:20:44;33.60;;;26.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T22:24:37;35.20;;;24.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T22:28:25;29.60;;;23.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T22:38:04;26.50;;;17.90;;
40170;SDS011;37650;52.790;18.268;2023-01-29T22:42:31;21.50;;;15.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T22:46:17;24.60;;;17.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T22:49:58;22.40;;;16.60;;
40170;SDS011;37650;52.790;18.268;2023-01-29T22:59:27;22.00;;;16.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T23:03:50;21.30;;;15.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T23:08:12;20.00;;;15.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T23:12:36;21.90;;;15.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T23:16:07;22.60;;;16.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T23:20:44;21.60;;;15.20;;
40170;SDS011;37650;52.790;18.268;2023-01-29T23:25:13;21.00;;;14.40;;
40170;SDS011;37650;52.790;18.268;2023-01-29T23:29:49;36.10;;;23.80;;
40170;SDS011;37650;52.790;18.268;2023-01-29T23:34:21;21.80;;;15.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T23:38:44;18.80;;;13.00;;
40170;SDS011;37650;52.790;18.268;2023-01-29T23:43:02;14.70;;;11.10;;
40170;SDS011;37650;52.790;18.268;2023-01-29T23:47:21;16.70;;;12.30;;
40170;SDS011;37650;52.790;18.268;2023-01-29T23:51:24;23.40;;;13.70;;
40170;SDS011;37650;52.790;18.268;2023-01-29T23:55:54;17.20;;;11.70;;
