sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57341;SDS011;43175;51.002;18.316;2023-09-12T00:02:04;24.20;;;15.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:04:29;23.40;;;15.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:06:55;24.10;;;15.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:09:21;23.20;;;16.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:11:46;24.20;;;15.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:14:15;22.60;;;15.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:16:41;22.50;;;15.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:19:07;24.50;;;15.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:21:32;22.40;;;15.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:23:58;22.60;;;14.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:26:23;21.30;;;15.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:28:49;20.80;;;14.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:31:14;22.80;;;15.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:33:40;22.70;;;14.30;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:36:05;22.50;;;15.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:38:31;22.50;;;14.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:40:56;22.20;;;14.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:43:22;21.90;;;14.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:45:47;23.10;;;14.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:48:12;22.60;;;15.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:50:38;21.80;;;14.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:53:04;22.90;;;16.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:55:32;22.60;;;15.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T00:57:58;23.30;;;15.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:00:24;22.90;;;15.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:02:50;24.40;;;16.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:05:19;22.40;;;16.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:07:46;22.80;;;15.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:10:11;22.20;;;15.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:12:37;20.80;;;15.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:15:03;22.30;;;15.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:17:40;21.20;;;14.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:20:06;22.70;;;15.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:25:18;23.50;;;14.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:28:07;20.50;;;14.30;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:30:34;24.00;;;15.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:33:01;21.90;;;15.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:35:27;24.70;;;16.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:37:53;21.90;;;15.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:40:21;22.10;;;14.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:43:05;21.00;;;14.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:45:31;21.80;;;14.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:47:58;20.20;;;13.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:50:24;22.00;;;14.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:52:51;21.80;;;14.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:55:16;21.10;;;15.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T01:57:43;21.70;;;15.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:00:08;21.60;;;15.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:02:34;21.90;;;14.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:05:11;21.20;;;14.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:07:39;20.80;;;14.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:10:06;22.10;;;14.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:12:32;23.80;;;15.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:14:58;23.00;;;14.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:17:23;23.80;;;15.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:19:49;22.70;;;15.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:22:14;22.80;;;15.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:24:40;22.70;;;15.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:27:05;24.40;;;17.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:29:31;24.70;;;17.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:31:58;24.40;;;17.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:34:23;23.00;;;16.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:36:49;23.90;;;16.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:39:14;25.30;;;16.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:41:40;22.50;;;16.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:44:06;24.00;;;15.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:46:32;22.30;;;15.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:48:58;24.20;;;15.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:51:26;23.00;;;15.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:53:53;22.60;;;14.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:56:18;23.40;;;15.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T02:58:47;22.50;;;15.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:01:16;23.10;;;15.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:03:42;21.80;;;14.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:06:12;22.90;;;15.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:08:38;24.50;;;15.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:11:04;23.40;;;15.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:13:32;22.00;;;15.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:15:59;22.90;;;15.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:18:25;23.00;;;15.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:20:50;24.50;;;15.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:23:16;21.70;;;15.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:25:41;22.10;;;15.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:28:07;23.90;;;15.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:30:33;22.30;;;15.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:33:00;22.50;;;15.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:37:52;22.60;;;15.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:40:17;21.80;;;15.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:42:42;22.20;;;15.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:45:08;22.50;;;15.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:47:34;23.30;;;15.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:50:00;24.00;;;15.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:52:26;23.20;;;15.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:54:51;25.20;;;16.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:57:16;23.10;;;15.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T03:59:42;22.30;;;15.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:02:08;24.60;;;16.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:04:33;23.80;;;16.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:06:59;23.10;;;16.30;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:09:25;25.60;;;17.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:11:50;24.80;;;16.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:14:16;26.40;;;17.30;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:16:41;24.00;;;17.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:19:07;25.10;;;17.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:21:35;25.30;;;17.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:24:00;25.20;;;16.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:26:26;27.60;;;17.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:28:52;25.30;;;17.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:31:18;27.90;;;17.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:33:43;26.50;;;18.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:36:09;25.10;;;17.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:38:34;24.20;;;17.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:41:02;24.90;;;17.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:43:32;24.80;;;17.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:45:58;26.70;;;19.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:48:23;26.90;;;18.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:50:49;27.40;;;19.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:53:15;26.10;;;18.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:55:40;25.90;;;19.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T04:58:06;26.90;;;18.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:00:32;26.70;;;18.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:02:58;27.60;;;19.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:05:24;26.70;;;19.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:07:50;28.20;;;19.30;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:10:16;28.70;;;20.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:12:44;27.10;;;20.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:15:13;29.60;;;21.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:17:38;35.00;;;21.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:20:07;39.50;;;21.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:22:38;41.40;;;22.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:25:07;32.50;;;21.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:27:36;31.10;;;21.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:30:07;32.50;;;22.30;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:32:41;33.70;;;22.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:35:07;31.80;;;23.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:37:33;37.70;;;27.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:39:59;39.40;;;29.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:42:24;40.30;;;30.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:44:50;34.70;;;25.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:47:22;34.70;;;23.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:49:50;31.80;;;22.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:52:16;28.70;;;22.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:54:42;30.40;;;22.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:57:08;30.10;;;22.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T05:59:38;31.00;;;22.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:02:05;29.30;;;21.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:04:31;32.00;;;20.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:07:03;30.70;;;20.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:09:35;29.90;;;21.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:12:00;31.10;;;21.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:14:25;29.70;;;20.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:16:51;26.80;;;20.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:19:17;29.10;;;21.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:21:45;27.50;;;20.30;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:24:18;27.40;;;20.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:26:46;27.60;;;20.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:29:11;27.40;;;19.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:31:37;27.00;;;18.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:34:02;24.90;;;18.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:36:28;25.60;;;18.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:39:00;23.40;;;17.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:41:26;24.00;;;17.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:43:52;23.20;;;16.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:46:18;23.20;;;16.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:48:44;23.20;;;15.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:51:13;21.80;;;15.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:53:40;22.00;;;14.30;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:56:05;21.50;;;13.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T06:58:37;20.30;;;13.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:01:05;18.30;;;12.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:03:33;19.80;;;12.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:06:06;19.10;;;12.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:08:32;18.90;;;12.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:10:58;18.90;;;12.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:13:34;18.90;;;12.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:16:00;19.80;;;12.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:18:29;19.20;;;12.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:21:01;19.80;;;12.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:23:28;19.30;;;12.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:25:54;19.40;;;13.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:28:23;22.20;;;14.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:30:52;20.80;;;14.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:33:19;22.10;;;14.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:35:45;19.90;;;14.30;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:38:12;20.70;;;14.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:40:41;20.40;;;13.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:43:07;22.30;;;13.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:45:32;19.60;;;12.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:48:10;19.50;;;12.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:50:37;17.60;;;12.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:53:05;20.90;;;12.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:55:31;21.10;;;11.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T07:58:02;19.60;;;11.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:00:28;16.40;;;11.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:02:54;18.20;;;11.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:05:19;17.80;;;10.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:07:45;18.70;;;10.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:10:10;15.30;;;9.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:12:36;17.00;;;9.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:15:06;13.60;;;8.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:17:32;15.10;;;8.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:20:00;13.70;;;8.30;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:22:27;15.50;;;8.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:24:53;16.50;;;8.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:27:18;15.10;;;9.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:29:44;15.10;;;9.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:32:12;16.00;;;8.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:34:37;16.00;;;9.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:37:03;14.40;;;8.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:39:40;13.60;;;8.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:42:07;15.20;;;9.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:44:38;15.40;;;8.30;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:47:04;15.10;;;9.30;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:49:33;15.30;;;9.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:51:59;17.60;;;9.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:54:25;14.00;;;9.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:56:51;17.70;;;9.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T08:59:17;14.10;;;8.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:01:42;13.00;;;7.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:04:08;16.00;;;8.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:06:34;13.70;;;8.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:09:04;16.50;;;8.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:11:31;15.40;;;8.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:13:56;14.70;;;8.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:16:22;13.90;;;8.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:19:04;14.90;;;7.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:21:38;14.10;;;8.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:24:10;15.60;;;8.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:26:49;14.70;;;8.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:29:19;15.10;;;8.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:31:49;13.80;;;8.30;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:34:20;16.10;;;8.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:36:47;14.20;;;8.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:39:15;15.10;;;8.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:41:42;13.40;;;8.30;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:44:08;15.00;;;9.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:46:35;15.50;;;9.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:49:01;14.30;;;9.30;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:51:26;13.90;;;9.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:53:52;16.10;;;9.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:56:23;15.70;;;9.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T09:58:53;14.50;;;9.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T10:01:23;15.70;;;9.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T10:03:59;14.80;;;9.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T10:06:28;14.80;;;9.30;;
57341;SDS011;43175;51.002;18.316;2023-09-12T10:08:55;14.80;;;9.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T10:11:24;15.50;;;9.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T10:13:54;16.00;;;9.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T10:16:24;16.70;;;9.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T10:21:35;16.20;;;9.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T10:24:02;16.60;;;9.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T10:26:30;14.60;;;8.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T10:28:59;14.90;;;9.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T10:31:26;16.10;;;9.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T10:33:54;15.00;;;9.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T10:36:20;17.50;;;9.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T10:38:47;15.00;;;9.30;;
57341;SDS011;43175;51.002;18.316;2023-09-12T10:41:14;16.10;;;8.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T10:43:41;14.50;;;9.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T10:46:08;14.80;;;9.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T10:48:37;15.60;;;9.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T10:51:05;14.50;;;9.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T10:53:32;13.60;;;8.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T10:56:20;14.10;;;9.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:01:32;15.30;;;9.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:04:05;14.70;;;9.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:06:45;13.40;;;8.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:11:41;15.30;;;9.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:14:07;17.00;;;9.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:16:34;13.90;;;8.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:19:20;14.70;;;9.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:21:52;14.50;;;9.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:24:18;14.50;;;9.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:26:58;14.50;;;8.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:29:38;15.20;;;9.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:32:05;17.00;;;9.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:34:41;14.60;;;9.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:37:11;14.80;;;9.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:39:48;13.80;;;8.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:42:15;15.60;;;8.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:44:41;15.70;;;9.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:47:10;13.90;;;8.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:49:36;13.40;;;8.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:52:03;13.80;;;8.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:54:29;13.70;;;9.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:56:57;14.10;;;8.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T11:59:28;14.50;;;8.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:01:55;13.40;;;8.30;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:04:21;14.10;;;8.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:06:48;14.20;;;8.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:09:15;14.10;;;8.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:11:44;14.40;;;8.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:14:13;13.90;;;8.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:16:44;15.20;;;9.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:19:11;15.80;;;8.30;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:21:37;15.00;;;8.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:24:10;14.10;;;8.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:29:37;13.10;;;8.30;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:32:14;14.10;;;8.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:34:48;13.40;;;8.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:37:14;14.40;;;9.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:39:42;13.40;;;8.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:42:08;13.90;;;8.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:44:34;14.30;;;8.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:47:03;13.60;;;8.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:49:37;16.20;;;8.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:52:04;14.70;;;8.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:54:33;13.30;;;8.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:56:59;14.50;;;8.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T12:59:26;15.70;;;8.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:01:52;16.70;;;8.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:04:17;15.30;;;9.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:06:43;15.60;;;9.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:09:08;14.50;;;8.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:11:34;15.20;;;8.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:14:00;14.20;;;9.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:16:26;14.00;;;9.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:18:53;13.70;;;8.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:21:18;15.60;;;8.50;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:23:44;13.90;;;9.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:26:10;15.10;;;9.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:28:36;14.60;;;9.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:31:02;15.60;;;8.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:33:31;13.60;;;8.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:35:58;14.70;;;8.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:38:24;14.90;;;9.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:40:49;15.30;;;9.00;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:43:15;14.90;;;8.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:45:41;15.70;;;8.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:48:06;13.60;;;8.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:50:33;14.50;;;8.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:52:59;14.00;;;8.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:55:29;15.70;;;8.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T13:57:54;13.50;;;8.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T14:00:20;15.40;;;8.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T14:02:48;14.90;;;8.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T14:05:21;13.10;;;8.30;;
57341;SDS011;43175;51.002;18.316;2023-09-12T14:07:46;13.20;;;8.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T14:10:13;14.70;;;8.90;;
57341;SDS011;43175;51.002;18.316;2023-09-12T14:12:42;13.80;;;8.60;;
57341;SDS011;43175;51.002;18.316;2023-09-12T14:15:09;15.40;;;9.20;;
57341;SDS011;43175;51.002;18.316;2023-09-12T14:17:39;14.70;;;8.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T14:20:14;14.00;;;8.70;;
57341;SDS011;43175;51.002;18.316;2023-09-12T14:22:41;13.70;;;9.10;;
57341;SDS011;43175;51.002;18.316;2023-09-12T14:25:10;14.60;;;8.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T14:27:42;14.70;;;8.80;;
57341;SDS011;43175;51.002;18.316;2023-09-12T14:30:09;13.80;;;9.40;;
57341;SDS011;43175;51.002;18.316;2023-09-12T14:32:41;13.10;;;8.60;;