sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:00:25;23.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:02:51;23.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:05:17;22.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:07:43;22.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:10:11;23.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:12:37;23.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:15:03;23.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:17:29;23.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:19:55;23.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:22:21;23.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:24:47;23.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:27:13;23.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:29:39;22.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:32:05;23.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:34:31;22.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:36:57;22.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:39:23;22.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:41:49;22.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:44:16;22.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:46:42;22.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:49:07;22.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:51:33;22.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:53:59;22.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:56:26;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T00:58:54;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T01:01:20;22.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T01:03:46;22.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T01:06:13;22.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T01:08:39;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T01:11:05;22.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T01:13:36;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T01:16:03;22.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T01:18:36;22.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T01:24:12;22.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T01:32:41;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T01:35:17;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T01:37:52;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T01:40:42;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T01:43:15;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T01:48:18;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T01:50:46;22.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T01:53:18;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T01:55:52;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T01:58:29;22.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:00:59;22.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:03:27;22.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:05:54;22.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:08:22;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:10:51;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:13:18;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:15:48;22.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:18:14;22.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:20:43;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:23:09;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:25:37;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:28:05;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:30:33;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:33:00;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:35:28;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:37:56;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:40:24;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:42:53;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:45:23;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:47:50;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:50:16;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:52:52;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:55:24;21.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T02:57:57;21.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T03:00:25;21.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T03:02:51;21.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T03:05:17;21.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T03:07:43;21.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T03:10:10;21.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T03:13:01;21.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T03:18:22;21.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T03:20:51;21.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T03:25:46;21.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T03:28:14;21.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T03:30:43;21.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T03:33:10;21.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T03:35:40;21.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T03:38:07;21.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T03:40:33;21.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T03:42:59;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T03:45:26;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T03:47:52;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T03:50:18;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T03:52:44;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T03:55:10;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T03:57:37;21.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:00:03;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:02:40;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:05:09;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:07:35;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:10:01;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:12:26;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:14:52;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:17:18;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:19:44;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:22:10;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:24:36;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:27:02;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:29:28;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:31:54;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:34:21;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:36:47;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:39:12;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:41:39;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:44:05;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:46:31;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:48:57;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:51:23;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:53:49;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:56:15;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T04:58:41;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:01:08;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:03:35;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:06:01;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:08:26;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:10:52;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:13:18;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:15:44;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:18:10;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:20:36;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:23:02;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:25:28;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:27:54;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:30:19;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:32:45;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:35:12;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:37:38;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:40:05;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:42:31;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:44:57;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:47:23;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:49:49;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:52:14;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:54:40;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:57:06;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T05:59:33;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:01:59;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:04:26;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:06:52;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:09:18;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:11:43;21.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:14:10;22.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:16:36;23.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:19:02;23.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:21:29;22.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:23:55;22.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:26:21;22.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:28:47;23.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:31:13;23.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:33:39;23.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:36:06;23.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:38:32;23.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:40:57;23.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:43:23;23.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:45:50;24.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:48:16;24.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:50:42;24.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:53:09;24.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:55:35;23.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T06:58:01;22.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:00:27;22.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:02:53;22.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:05:20;23.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:07:46;24.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:10:12;23.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:12:39;22.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:15:05;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:17:32;22.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:19:59;22.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:22:25;22.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:24:51;22.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:27:17;22.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:29:43;22.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:32:09;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:34:35;22.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:37:01;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:39:27;22.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:41:57;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:44:23;22.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:46:49;22.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:49:15;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:51:41;23.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:54:08;22.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:56:34;23.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T07:59:01;24.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:01:31;23.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:03:58;23.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:06:24;23.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:08:52;23.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:11:22;23.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:13:49;24.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:16:16;24.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:18:44;24.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:21:10;24.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:23:37;24.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:26:03;24.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:28:29;24.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:30:55;23.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:33:21;23.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:35:47;23.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:38:13;23.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:40:43;23.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:43:12;24.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:45:42;23.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:48:10;23.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:50:38;23.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:53:09;23.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:55:36;23.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T08:58:04;23.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:00:31;23.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:02:58;23.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:05:24;23.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:07:50;23.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:10:16;24.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:12:44;24.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:15:11;24.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:17:39;24.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:20:06;24.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:22:33;24.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:25:11;24.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:27:39;24.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:30:07;24.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:32:41;24.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:35:09;24.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:37:36;24.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:40:05;24.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:42:31;24.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:45:04;24.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:47:36;24.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:50:03;24.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:52:50;24.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:55:19;23.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T09:57:46;23.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T10:00:19;23.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T10:02:48;23.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T10:05:14;24.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T10:07:40;24.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T10:10:08;24.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T10:12:38;24.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T10:15:04;24.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T10:17:31;24.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T10:19:58;24.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T10:22:24;23.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T10:24:50;23.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T10:30:35;23.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T10:35:47;23.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T10:38:13;23.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T10:40:39;23.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T10:43:22;23.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T10:46:16;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T10:49:08;23.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T10:51:39;23.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T10:54:11;23.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T10:56:37;22.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T10:59:03;22.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:01:35;22.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:06:35;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:09:11;22.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:11:54;21.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:14:24;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:16:50;21.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:19:17;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:21:51;21.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:24:21;21.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:26:50;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:29:17;21.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:31:47;21.30;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:34:24;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:36:54;21.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:39:25;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:41:51;21.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:44:17;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:46:43;21.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:49:08;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:51:36;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:54:09;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:56:38;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T11:59:05;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:01:31;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:03:58;21.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:06:27;21.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:08:54;21.50;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:11:24;21.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:13:50;21.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:16:20;21.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:18:53;21.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:21:20;21.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:23:51;21.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:26:17;21.40;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:28:43;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:31:10;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:33:41;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:36:15;21.20;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:38:43;21.10;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:41:10;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:43:37;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:46:08;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:48:35;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:51:02;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:53:28;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:55:54;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T12:58:20;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:00:46;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:03:12;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:05:38;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:08:04;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:10:31;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:12:58;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:15:25;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:17:51;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:20:17;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:22:44;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:25:10;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:27:37;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:30:04;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:32:30;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:34:56;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:37:22;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:39:48;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:42:14;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:44:40;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:47:06;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:49:32;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:52:00;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:54:33;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:56:59;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T13:59:25;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:01:51;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:04:17;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:06:43;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:09:08;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:11:35;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:14:01;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:16:27;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:18:53;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:21:19;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:23:45;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:26:11;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:28:37;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:31:03;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:33:29;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:35:55;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:38:23;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:40:49;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:43:15;21.00;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:45:41;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:48:06;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:50:36;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:53:02;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:55:28;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T14:57:54;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T15:00:20;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T15:02:47;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T15:05:14;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T15:07:40;20.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T15:10:06;20.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T15:12:32;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T15:14:58;20.60;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T15:17:24;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T15:19:50;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T15:22:16;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T15:24:42;20.90;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T15:27:07;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T15:29:34;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T15:32:01;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T15:34:28;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T15:36:54;20.70;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T15:39:20;20.80;99.90
43183;DHT22;28802;38.578;-0.066;2023-05-10T15:41:45;20.80;99.90