sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43049;DHT22;28673;44.412;11.918;2023-03-01T00:00:50;6.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:03:16;6.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:05:51;6.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:08:16;6.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:10:42;6.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:13:08;6.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:15:38;6.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:18:04;6.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:20:30;6.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:22:56;6.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:25:22;6.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:27:47;6.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:30:14;6.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:32:40;6.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:35:06;6.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:37:32;6.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:39:58;6.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:42:24;6.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:44:50;6.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:47:16;6.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:49:41;6.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:52:07;6.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:54:33;6.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:56:59;6.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T00:59:25;6.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T01:01:51;6.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T01:04:17;6.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T01:06:44;6.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T01:09:14;6.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T01:11:44;6.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T01:14:10;6.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T01:16:36;6.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T01:19:03;6.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T01:21:28;6.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T01:23:55;6.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T01:26:29;6.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T01:28:56;6.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T01:31:25;6.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T01:33:52;6.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T01:36:18;6.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T01:38:44;6.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T01:41:11;6.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T01:43:40;5.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T01:48:59;5.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T01:51:29;5.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T01:57:07;5.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T01:59:35;5.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T02:02:03;5.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T02:04:31;5.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T02:09:27;5.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T02:11:54;5.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T02:14:19;5.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T02:16:46;5.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T02:19:26;5.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T02:22:12;5.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T02:24:55;5.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T02:27:23;5.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T02:29:51;5.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T02:32:18;5.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T02:34:54;5.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T02:37:21;5.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T02:40:04;5.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T02:42:35;5.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T02:45:02;5.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T02:47:28;5.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T02:49:54;5.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T02:52:34;5.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T02:55:07;5.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T02:57:34;5.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:00:07;5.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:02:35;5.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:05:30;5.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:07:58;5.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:10:27;5.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:12:56;5.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:15:23;5.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:17:50;5.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:20:18;5.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:22:49;5.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:25:17;5.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:27:44;5.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:30:14;5.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:32:42;5.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:35:09;5.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:37:39;5.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:40:24;5.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:42:50;5.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:45:16;5.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:47:43;5.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:50:14;5.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:52:40;5.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:55:08;5.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T03:57:42;5.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:00:11;5.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:02:41;5.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:05:08;5.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:07:35;5.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:10:07;5.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:12:34;5.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:15:01;5.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:17:27;5.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:19:53;5.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:22:19;5.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:24:45;5.30;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:27:12;5.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:29:38;5.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:32:04;5.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:34:30;5.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:36:56;5.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:39:22;5.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:41:47;5.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:44:13;5.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:46:39;5.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:49:05;5.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:51:31;5.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:53:58;5.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:56:24;5.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T04:58:53;5.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:01:20;5.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:03:48;4.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:06:15;4.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:08:43;4.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:11:09;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:13:36;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:16:03;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:18:31;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:21:05;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:23:32;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:25:59;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:28:26;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:30:54;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:33:20;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:35:48;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:38:15;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:40:43;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:43:10;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:45:37;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:48:04;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:50:35;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:53:06;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:55:34;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T05:58:01;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:00:28;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:02:54;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:05:20;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:07:46;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:10:13;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:12:41;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:15:08;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:17:36;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:20:14;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:22:40;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:25:08;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:27:35;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:30:01;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:32:27;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:34:53;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:37:18;4.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:39:44;4.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:42:10;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:44:37;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:47:03;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:49:29;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:51:56;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:54:22;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:56:49;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T06:59:16;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:01:42;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:04:09;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:06:35;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:09:01;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:11:27;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:13:52;4.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:16:18;4.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:18:46;4.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:21:13;4.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:23:40;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:26:06;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:28:32;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:31:04;4.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:33:30;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:35:57;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:38:23;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:40:49;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:43:15;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:45:44;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:48:10;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:50:36;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:53:02;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:55:28;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T07:57:54;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:00:20;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:02:46;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:05:11;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:07:37;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:10:03;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:12:29;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:14:59;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:17:25;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:19:51;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:22:17;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:24:42;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:27:08;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:29:34;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:32:00;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:34:26;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:36:52;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:39:19;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:41:49;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:44:16;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:46:47;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:49:15;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:51:42;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:54:16;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:56:43;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T08:59:11;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:01:37;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:04:03;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:06:33;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:09:00;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:11:28;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:13:54;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:16:22;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:18:52;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:21:20;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:23:47;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:26:16;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:28:45;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:31:12;4.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:33:39;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:36:08;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:38:35;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:41:02;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:43:44;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:46:14;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:49:00;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:51:31;4.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:53:58;4.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T09:56:34;5.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T10:04:48;5.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T10:10:07;5.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T10:12:40;5.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T10:15:34;5.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T10:18:14;5.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T10:23:12;5.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T10:25:50;5.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T10:30:51;5.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T10:33:24;5.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T10:35:52;5.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T10:38:19;5.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T10:43:40;5.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T10:46:30;5.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T10:49:19;5.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T10:51:49;5.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T10:54:30;5.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T10:56:59;5.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T10:59:28;4.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T11:05:19;4.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T11:08:04;4.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T11:10:32;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T11:13:25;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T11:16:23;4.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T11:18:57;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T11:21:25;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T11:23:52;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T11:26:19;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T11:28:54;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T11:31:23;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T11:33:55;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T11:36:51;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T11:42:06;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T11:44:38;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T11:47:32;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T11:58:11;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T12:08:27;4.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T12:11:20;4.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T12:13:56;4.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T12:33:45;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T12:47:31;4.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T12:50:13;4.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T12:52:51;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T12:55:26;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T13:03:56;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T13:11:57;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T13:16:52;4.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T13:19:26;4.50;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T13:21:55;4.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T13:24:41;4.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T13:29:51;4.40;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T13:37:36;4.20;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T13:42:54;4.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T13:48:01;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T13:50:38;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T13:53:06;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T13:55:44;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T13:58:27;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T14:01:01;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T14:03:28;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T14:06:05;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T14:08:36;3.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T14:11:35;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T14:19:39;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T14:22:22;3.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T14:27:16;3.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T14:29:43;3.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T14:32:15;3.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T14:34:45;3.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T14:37:31;3.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T14:39:59;3.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T14:42:29;3.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T14:44:57;3.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T14:47:34;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T14:50:21;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T14:52:51;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T14:55:19;3.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T14:57:50;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:00:26;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:02:54;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:05:33;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:08:03;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:10:35;3.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:13:21;3.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:15:50;3.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:18:27;3.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:20:54;3.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:23:28;3.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:25:55;3.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:28:28;3.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:31:18;3.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:33:44;3.70;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:38:58;3.80;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:41:28;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:43:56;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:46:31;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:49:01;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:51:37;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:54:15;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:56:43;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T15:59:11;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:01:41;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:04:11;4.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:06:42;4.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:09:08;4.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:11:35;4.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:14:03;4.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:16:29;4.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:18:56;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:21:24;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:23:51;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:26:18;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:28:47;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:31:17;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:33:44;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:36:16;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:38:42;4.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:41:15;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:43:41;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:46:36;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:49:00;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:51:26;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:53:52;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:56:19;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T16:58:46;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T17:01:15;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T17:03:41;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T17:06:11;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T17:08:38;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T17:11:10;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T17:13:39;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T17:16:09;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T17:18:36;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T17:21:04;3.90;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T17:23:31;4.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T17:25:58;4.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T17:28:26;4.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T17:30:53;4.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T17:33:19;4.10;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T17:35:46;4.00;99.90
43049;DHT22;28673;44.412;11.918;2023-03-01T17:38:15;4.10;99.90