sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21090;DHT22;10703;51.020;6.128;2023-04-01T00:01:23;9.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:03:49;9.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:06:17;9.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:08:45;9.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:11:12;9.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:13:39;9.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:16:06;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:18:47;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:21:14;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:23:41;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:26:08;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:28:35;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:31:09;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:33:37;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:36:11;9.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:38:39;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:41:06;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:43:33;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:45:59;9.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:48:39;9.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:51:11;9.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:53:42;9.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:56:14;9.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T00:58:46;9.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T01:01:14;9.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T01:03:41;9.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T01:06:51;9.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T01:09:30;9.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T01:12:14;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T01:15:02;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T01:35:15;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T01:37:45;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T01:40:13;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T01:42:46;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T01:45:16;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T01:47:45;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T01:50:13;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T01:52:40;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T01:55:28;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T01:57:58;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:00:26;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:02:53;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:05:24;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:08:18;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:10:55;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:13:29;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:16:00;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:18:29;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:20:57;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:23:26;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:25:54;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:28:22;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:30:50;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:33:19;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:35:46;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:38:13;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:40:48;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:43:15;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:45:43;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:48:09;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:50:36;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:53:03;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:55:30;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T02:57:58;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:00:25;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:02:52;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:05:19;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:07:46;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:10:12;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:12:39;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:15:09;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:17:38;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:20:06;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:22:32;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:24:59;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:27:26;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:29:52;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:32:19;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:34:46;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:37:12;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:39:40;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:42:09;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:44:36;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:47:03;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:49:29;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:51:56;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:54:22;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:56:49;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T03:59:16;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:01:42;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:04:12;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:06:39;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:09:06;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:11:33;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:13:59;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:16:26;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:18:53;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:21:19;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:23:46;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:26:14;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:28:41;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:31:07;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:33:35;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:36:03;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:38:30;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:40:56;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:43:23;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:45:50;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:48:17;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:50:47;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:53:15;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:55:46;9.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T04:58:13;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:00:40;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:03:07;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:05:34;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:08:01;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:10:28;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:12:54;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:15:21;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:17:48;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:20:15;9.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:22:42;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:25:09;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:27:36;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:30:03;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:32:31;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:34:57;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:37:24;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:39:51;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:42:17;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:44:44;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:47:10;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:49:37;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:52:03;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:54:30;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:56:56;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T05:59:23;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T06:01:50;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T06:04:18;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T06:06:44;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T06:09:26;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T06:15:18;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T06:18:27;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T06:26:49;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T06:32:20;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T06:35:28;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T06:40:55;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T06:43:54;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T06:46:59;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T06:49:48;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T06:52:32;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T06:55:27;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T06:57:57;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T07:00:32;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T07:05:53;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T07:08:25;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T07:11:01;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T07:13:41;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T07:16:43;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T07:19:25;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T07:21:56;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T07:24:31;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T07:26:59;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T07:29:26;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T07:34:28;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T07:40:00;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T07:45:18;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T07:48:09;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T07:51:09;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T07:53:52;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T08:01:47;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T08:07:22;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T08:10:00;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T08:12:45;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T08:15:27;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T08:18:18;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T08:20:56;9.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T08:23:27;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T08:28:37;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T08:31:11;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T08:33:39;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T08:41:25;9.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T08:49:52;9.70;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T08:53:27;9.90;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T08:55:34;10.00;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T09:01:14;10.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T09:04:04;10.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T09:17:44;9.90;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T09:37:58;10.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T09:46:29;10.00;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T09:51:56;9.90;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T09:54:58;10.00;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T10:00:39;10.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T10:08:44;10.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T10:14:35;10.00;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T10:17:29;10.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T10:28:30;10.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T10:36:34;10.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T10:45:00;10.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T10:55:54;10.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T11:10:32;10.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T11:13:15;10.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T11:36:05;10.70;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T11:38:53;10.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T11:41:37;10.80;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T11:44:16;10.70;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T11:49:47;11.00;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T12:00:30;11.00;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T12:17:37;10.90;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T12:28:06;11.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T12:39:27;11.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T12:44:52;11.70;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T12:50:29;11.70;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T12:55:41;11.80;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T13:06:38;11.80;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T13:20:36;11.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T13:23:55;11.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T13:26:53;11.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T13:29:18;11.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T13:32:10;11.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T13:37:50;10.90;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T13:41:11;11.00;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T13:44:05;11.00;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T13:47:49;11.00;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T14:04:41;10.70;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T14:09:58;10.80;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T14:12:57;10.70;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T14:18:19;10.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T14:52:28;10.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T14:54:58;10.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T14:57:30;10.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T15:00:13;10.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T15:02:50;10.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T15:08:21;10.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T15:11:21;10.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T15:20:30;10.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T15:31:05;10.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T15:36:24;10.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T15:45:02;10.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T15:51:11;10.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T15:54:02;10.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T15:57:02;10.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T16:00:10;10.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T16:05:25;10.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T16:11:21;10.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T16:24:44;10.00;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T16:30:16;9.90;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T16:33:10;9.90;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T16:36:24;9.80;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T16:38:50;9.80;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T16:41:24;9.80;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T16:43:56;9.80;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T16:59:44;9.70;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T17:02:14;9.70;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T17:04:57;9.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T17:10:33;9.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T17:13:18;9.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T17:21:57;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T17:28:18;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T17:33:57;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T17:36:49;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T17:39:35;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T17:42:16;9.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T17:50:24;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T17:58:44;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T18:01:36;9.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T18:04:17;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T18:18:26;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T18:21:19;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T18:24:16;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T18:27:23;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T18:29:46;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T18:38:06;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T18:40:53;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T18:43:31;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T18:46:12;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T18:51:27;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T18:56:41;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T18:59:16;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T19:02:14;9.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T19:04:52;9.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T19:07:46;9.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T19:15:52;9.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T19:18:38;9.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T19:21:26;9.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T19:32:39;9.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T19:43:38;9.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T19:46:34;9.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T19:51:57;9.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T19:54:44;9.00;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T20:06:31;9.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T20:08:32;9.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T20:13:56;9.00;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T20:17:00;9.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T20:19:42;9.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T20:22:38;9.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T20:25:13;9.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T20:31:09;9.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T20:34:12;9.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T20:42:40;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T20:50:48;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T20:58:23;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T21:01:15;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T21:04:27;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T21:07:05;9.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T21:09:52;9.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T21:28:41;9.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T21:39:26;9.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T21:50:53;9.00;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T21:54:12;9.00;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T22:05:33;8.80;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T22:13:40;8.70;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T22:19:20;8.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T22:22:01;8.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T22:25:01;8.60;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T22:27:58;8.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T22:30:34;8.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T22:33:14;8.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T22:36:01;8.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T22:41:23;8.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T22:43:56;8.50;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T22:46:42;8.40;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T22:52:16;8.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T22:54:53;8.30;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T23:00:14;8.20;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T23:03:34;8.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T23:05:56;8.10;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T23:08:41;8.00;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T23:11:18;8.00;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T23:13:53;8.00;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T23:16:33;8.00;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T23:19:24;7.90;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T23:22:00;7.90;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T23:27:12;7.90;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T23:29:43;7.90;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T23:32:19;7.90;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T23:34:51;7.80;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T23:37:19;7.80;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T23:39:54;7.80;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T23:42:30;7.80;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T23:45:03;7.80;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T23:47:37;7.80;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T23:50:14;7.80;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T23:52:47;7.70;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T23:55:51;7.70;99.90
21090;DHT22;10703;51.020;6.128;2023-04-01T23:58:26;7.60;99.90
