sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74435;BME280;62867;52.038;29.256;2023-02-01T00:01:41;1012.6;;;3;70.8
74435;BME280;62867;52.038;29.256;2023-02-01T00:06:21;1012.6;;;3;71
74435;BME280;62867;52.038;29.256;2023-02-01T00:11:19;1012.5;;;3;71
74435;BME280;62867;52.038;29.256;2023-02-01T00:16:33;1012.5;;;3;71
74435;BME280;62867;52.038;29.256;2023-02-01T00:21:57;1012.5;;;3;71.2
74435;BME280;62867;52.038;29.256;2023-02-01T00:26:21;1012.4;;;3;71
74435;BME280;62867;52.038;29.256;2023-02-01T00:31:41;1012.4;;;3.1;70.7
74435;BME280;62867;52.038;29.256;2023-02-01T00:36:45;1012.3;;;3;70.4
74435;BME280;62867;52.038;29.256;2023-02-01T00:41:10;1012.3;;;3;70.1
74435;BME280;62867;52.038;29.256;2023-02-01T00:46:19;1012.3;;;3;70.5
74435;BME280;62867;52.038;29.256;2023-02-01T00:51:10;1012.3;;;3;70.1
74435;BME280;62867;52.038;29.256;2023-02-01T00:56:55;1012.2;;;3;70.3
74435;BME280;62867;52.038;29.256;2023-02-01T01:01:55;1012.2;;;3;70.5
74435;BME280;62867;52.038;29.256;2023-02-01T01:06:33;1012.1;;;3;70.3
74435;BME280;62867;52.038;29.256;2023-02-01T01:11:57;1012.1;;;3.1;70.3
74435;BME280;62867;52.038;29.256;2023-02-01T01:16:59;1012;;;3.1;70.4
74435;BME280;62867;52.038;29.256;2023-02-01T01:21:33;1012;;;3.1;70.1
74435;BME280;62867;52.038;29.256;2023-02-01T01:26:35;1012;;;3.1;70.4
74435;BME280;62867;52.038;29.256;2023-02-01T01:31:57;1011.9;;;3;70.1
74435;BME280;62867;52.038;29.256;2023-02-01T01:36:09;1011.8;;;3;70.2
74435;BME280;62867;52.038;29.256;2023-02-01T01:41:24;1011.8;;;2.9;70.3
74435;BME280;62867;52.038;29.256;2023-02-01T01:46:22;1011.8;;;2.9;70.4
74435;BME280;62867;52.038;29.256;2023-02-01T01:51:46;1011.7;;;2.8;70.5
74435;BME280;62867;52.038;29.256;2023-02-01T01:56:45;1011.7;;;2.8;70.6
74435;BME280;62867;52.038;29.256;2023-02-01T02:01:31;1011.6;;;2.8;70.7
74435;BME280;62867;52.038;29.256;2023-02-01T02:06:58;1011.6;;;2.8;70.4
74435;BME280;62867;52.038;29.256;2023-02-01T02:11:33;1011.6;;;2.8;70.6
74435;BME280;62867;52.038;29.256;2023-02-01T02:16:51;1011.6;;;2.8;70.8
74435;BME280;62867;52.038;29.256;2023-02-01T02:21:11;1011.6;;;2.9;70.7
74435;BME280;62867;52.038;29.256;2023-02-01T02:26:48;1011.5;;;2.9;70.5
74435;BME280;62867;52.038;29.256;2023-02-01T02:31:40;1011.5;;;2.9;70.5
74435;BME280;62867;52.038;29.256;2023-02-01T02:36:37;1011.5;;;2.9;70.3
74435;BME280;62867;52.038;29.256;2023-02-01T02:41:38;1011.5;;;2.9;70.3
74435;BME280;62867;52.038;29.256;2023-02-01T02:46:20;1011.5;;;2.8;70.3
74435;BME280;62867;52.038;29.256;2023-02-01T02:51:45;1011.4;;;2.8;70.7
74435;BME280;62867;52.038;29.256;2023-02-01T02:56:33;1011.4;;;2.8;70.4
74435;BME280;62867;52.038;29.256;2023-02-01T03:01:55;1011.4;;;2.7;70.3
74435;BME280;62867;52.038;29.256;2023-02-01T03:06:33;1011.4;;;2.7;70.7
74435;BME280;62867;52.038;29.256;2023-02-01T03:11:58;1011.4;;;2.7;70.6
74435;BME280;62867;52.038;29.256;2023-02-01T03:16:10;1011.3;;;2.7;70.7
74435;BME280;62867;52.038;29.256;2023-02-01T03:21:48;1011.3;;;2.6;70.7
74435;BME280;62867;52.038;29.256;2023-02-01T03:26:31;1011.3;;;2.6;70.8
74435;BME280;62867;52.038;29.256;2023-02-01T03:31:23;1011.3;;;2.6;70.6
74435;BME280;62867;52.038;29.256;2023-02-01T03:36:58;1011.2;;;2.6;70.7
74435;BME280;62867;52.038;29.256;2023-02-01T03:41:43;1011.2;;;2.6;70.6
74435;BME280;62867;52.038;29.256;2023-02-01T03:46:58;1011.1;;;2.6;70.5
74435;BME280;62867;52.038;29.256;2023-02-01T03:51:33;1011;;;2.5;70.6
74435;BME280;62867;52.038;29.256;2023-02-01T03:56:40;1010.9;;;2.4;70.3
74435;BME280;62867;52.038;29.256;2023-02-01T04:01:37;1010.9;;;2.4;70.6
74435;BME280;62867;52.038;29.256;2023-02-01T04:06:45;1010.9;;;2.3;70.7
74435;BME280;62867;52.038;29.256;2023-02-01T04:11:19;1010.9;;;2.2;70.9
74435;BME280;62867;52.038;29.256;2023-02-01T04:16:45;1010.9;;;2.2;70.8
74435;BME280;62867;52.038;29.256;2023-02-01T04:21:35;1010.9;;;2.1;70.9
74435;BME280;62867;52.038;29.256;2023-02-01T04:26:45;1010.9;;;2;70.9
74435;BME280;62867;52.038;29.256;2023-02-01T04:31:53;1010.9;;;2;70.8
74435;BME280;62867;52.038;29.256;2023-02-01T04:36:57;1010.9;;;1.9;70.7
74435;BME280;62867;52.038;29.256;2023-02-01T04:41:55;1010.9;;;1.9;71
74435;BME280;62867;52.038;29.256;2023-02-01T04:46:43;1010.9;;;1.9;71.4
74435;BME280;62867;52.038;29.256;2023-02-01T04:51:57;1010.9;;;1.9;71.3
74435;BME280;62867;52.038;29.256;2023-02-01T04:56:21;1010.9;;;1.8;71.2
74435;BME280;62867;52.038;29.256;2023-02-01T05:01:43;1010.8;;;1.8;71.2
74435;BME280;62867;52.038;29.256;2023-02-01T05:06:19;1010.8;;;1.7;71.2
74435;BME280;62867;52.038;29.256;2023-02-01T05:11:45;1010.7;;;1.7;71.6
74435;BME280;62867;52.038;29.256;2023-02-01T05:16:35;1010.7;;;1.7;71.8
74435;BME280;62867;52.038;29.256;2023-02-01T05:22:01;1010.6;;;1.8;71.6
74435;BME280;62867;52.038;29.256;2023-02-01T05:26:09;1010.6;;;1.8;71.9
74435;BME280;62867;52.038;29.256;2023-02-01T05:31:53;1010.6;;;1.8;71.8
74435;BME280;62867;52.038;29.256;2023-02-01T05:36:45;1010.5;;;1.8;71.7
74435;BME280;62867;52.038;29.256;2023-02-01T05:41:37;1010.5;;;1.8;71.7
74435;BME280;62867;52.038;29.256;2023-02-01T05:46:59;1010.5;;;1.8;71.6
74435;BME280;62867;52.038;29.256;2023-02-01T05:51:09;1010.5;;;1.7;71.6
74435;BME280;62867;52.038;29.256;2023-02-01T05:56:59;1010.5;;;1.7;71.7
74435;BME280;62867;52.038;29.256;2023-02-01T06:01:21;1010.3;;;1.7;71.5
74435;BME280;62867;52.038;29.256;2023-02-01T06:06:21;1010.3;;;1.7;71.6
74435;BME280;62867;52.038;29.256;2023-02-01T06:11:09;1010.3;;;1.7;71.6
74435;BME280;62867;52.038;29.256;2023-02-01T06:16:57;1010.3;;;1.7;71.6
74435;BME280;62867;52.038;29.256;2023-02-01T06:21:21;1010.3;;;1.7;71.6
74435;BME280;62867;52.038;29.256;2023-02-01T06:26:57;1010.2;;;1.8;71.4
74435;BME280;62867;52.038;29.256;2023-02-01T06:31:33;1010.2;;;1.9;71.5
74435;BME280;62867;52.038;29.256;2023-02-01T06:36:09;1010.2;;;1.9;71.3
74435;BME280;62867;52.038;29.256;2023-02-01T06:41:33;1010.2;;;2;71.1
74435;BME280;62867;52.038;29.256;2023-02-01T06:46:35;1010.2;;;2;71
74435;BME280;62867;52.038;29.256;2023-02-01T06:51:43;1010.2;;;2.1;71
74435;BME280;62867;52.038;29.256;2023-02-01T06:56:09;1010.1;;;2.1;70.7
74435;BME280;62867;52.038;29.256;2023-02-01T07:01:09;1010.1;;;2.2;70.6
74435;BME280;62867;52.038;29.256;2023-02-01T07:06:09;1010;;;2.2;70
74435;BME280;62867;52.038;29.256;2023-02-01T07:11:59;1009.9;;;2.2;70
74435;BME280;62867;52.038;29.256;2023-02-01T07:16:35;1009.9;;;2.4;69.6
74435;BME280;62867;52.038;29.256;2023-02-01T07:21:35;1009.9;;;2.4;69.4
74435;BME280;62867;52.038;29.256;2023-02-01T07:26:33;1009.9;;;2.5;69.4
74435;BME280;62867;52.038;29.256;2023-02-01T07:31:25;1009.8;;;2.5;69.3
74435;BME280;62867;52.038;29.256;2023-02-01T07:36:37;1009.7;;;2.5;69.2
74435;BME280;62867;52.038;29.256;2023-02-01T07:41:25;1009.7;;;2.6;69.2
74435;BME280;62867;52.038;29.256;2023-02-01T07:47:03;1009.6;;;2.7;68.9
74435;BME280;62867;52.038;29.256;2023-02-01T07:51:59;1009.6;;;2.7;68.9
74435;BME280;62867;52.038;29.256;2023-02-01T07:56:35;1009.5;;;2.9;68.5
74435;BME280;62867;52.038;29.256;2023-02-01T08:01:57;1009.5;;;3;67.9
74435;BME280;62867;52.038;29.256;2023-02-01T08:06:57;1009.4;;;3.1;67.9
74435;BME280;62867;52.038;29.256;2023-02-01T08:11:33;1009.4;;;3.1;67.5
74435;BME280;62867;52.038;29.256;2023-02-01T08:16:25;1009.3;;;3.2;67.6
74435;BME280;62867;52.038;29.256;2023-02-01T08:22:01;1009.3;;;3.3;67.7
74435;BME280;62867;52.038;29.256;2023-02-01T08:26:23;1009.3;;;3.4;67.4
74435;BME280;62867;52.038;29.256;2023-02-01T08:31:37;1009.3;;;3.5;67.5
74435;BME280;62867;52.038;29.256;2023-02-01T08:36:47;1009.3;;;3.5;68
74435;BME280;62867;52.038;29.256;2023-02-01T08:41:45;1009.3;;;3.6;67.8
74435;BME280;62867;52.038;29.256;2023-02-01T08:46:49;1009.3;;;3.6;67.8
74435;BME280;62867;52.038;29.256;2023-02-01T08:51:20;1009.2;;;3.6;67.8
74435;BME280;62867;52.038;29.256;2023-02-01T08:56:26;1009.2;;;3.5;67.8
74435;BME280;62867;52.038;29.256;2023-02-01T09:01:10;1009.2;;;3.5;68.3
74435;BME280;62867;52.038;29.256;2023-02-01T09:06:49;1009.1;;;3.6;68.1
74435;BME280;62867;52.038;29.256;2023-02-01T09:11:10;1009.1;;;3.5;68
74435;BME280;62867;52.038;29.256;2023-02-01T09:16:45;1009;;;3.5;68.5
74435;BME280;62867;52.038;29.256;2023-02-01T09:21:09;1009;;;3.4;68.8
74435;BME280;62867;52.038;29.256;2023-02-01T09:26:57;1008.9;;;3.5;69.1
74435;BME280;62867;52.038;29.256;2023-02-01T09:31:43;1008.9;;;3.5;68.4
74435;BME280;62867;52.038;29.256;2023-02-01T09:36:57;1008.8;;;3.5;68.6
74435;BME280;62867;52.038;29.256;2023-02-01T09:42:01;1008.8;;;3.7;68.6
74435;BME280;62867;52.038;29.256;2023-02-01T09:46:33;1008.8;;;3.8;68.3
74435;BME280;62867;52.038;29.256;2023-02-01T09:52:00;1008.8;;;3.8;68.3
74435;BME280;62867;52.038;29.256;2023-02-01T09:56:11;1008.7;;;3.8;68.2
74435;BME280;62867;52.038;29.256;2023-02-01T10:01:43;1008.7;;;3.8;68.2
74435;BME280;62867;52.038;29.256;2023-02-01T10:06:13;1008.6;;;3.7;68.2
74435;BME280;62867;52.038;29.256;2023-02-01T10:11:53;1008.6;;;3.7;68.4
74435;BME280;62867;52.038;29.256;2023-02-01T10:16:19;1008.6;;;3.7;68.6
74435;BME280;62867;52.038;29.256;2023-02-01T10:21:38;1008.5;;;3.7;68.6
74435;BME280;62867;52.038;29.256;2023-02-01T10:26:38;1008.5;;;3.8;69.1
74435;BME280;62867;52.038;29.256;2023-02-01T10:31:43;1008.4;;;3.9;68.9
74435;BME280;62867;52.038;29.256;2023-02-01T10:37:02;1008.4;;;3.9;68.7
74435;BME280;62867;52.038;29.256;2023-02-01T10:41:10;1008.4;;;4;68.7
74435;BME280;62867;52.038;29.256;2023-02-01T10:47:04;1008.3;;;4;68.5
74435;BME280;62867;52.038;29.256;2023-02-01T10:51:39;1008.2;;;4;68.7
74435;BME280;62867;52.038;29.256;2023-02-01T10:56:49;1008.2;;;4;68.6
74435;BME280;62867;52.038;29.256;2023-02-01T11:01:09;1008.2;;;3.9;68.7
74435;BME280;62867;52.038;29.256;2023-02-01T11:06:41;1008.2;;;3.8;68.9
74435;BME280;62867;52.038;29.256;2023-02-01T11:11:25;1008.1;;;3.7;69.2
74435;BME280;62867;52.038;29.256;2023-02-01T11:16:48;1008.1;;;3.7;69.5
74435;BME280;62867;52.038;29.256;2023-02-01T11:21:48;1008.1;;;3.8;69.5
74435;BME280;62867;52.038;29.256;2023-02-01T11:27:00;1008;;;3.9;69.5
74435;BME280;62867;52.038;29.256;2023-02-01T11:31:57;1008;;;4;69
74435;BME280;62867;52.038;29.256;2023-02-01T11:36:45;1008.1;;;4;69.4
74435;BME280;62867;52.038;29.256;2023-02-01T11:42:01;1008;;;4.1;69.2
74435;BME280;62867;52.038;29.256;2023-02-01T11:46:18;1007.9;;;4.1;69.1
74435;BME280;62867;52.038;29.256;2023-02-01T11:51:50;1007.9;;;4.1;69.1
74435;BME280;62867;52.038;29.256;2023-02-01T11:56:22;1007.9;;;4.2;68.9
74435;BME280;62867;52.038;29.256;2023-02-01T12:02:02;1007.9;;;4.1;68.8
74435;BME280;62867;52.038;29.256;2023-02-01T12:06:47;1007.9;;;4.1;69
74435;BME280;62867;52.038;29.256;2023-02-01T12:12:00;1007.9;;;4.1;69.1
74435;BME280;62867;52.038;29.256;2023-02-01T12:16:11;1007.8;;;4.2;68.9
74435;BME280;62867;52.038;29.256;2023-02-01T12:22:05;1007.8;;;4.2;69.1
74435;BME280;62867;52.038;29.256;2023-02-01T12:26:16;1007.8;;;4.2;69.2
74435;BME280;62867;52.038;29.256;2023-02-01T12:31:13;1007.8;;;4.3;69.3
74435;BME280;62867;52.038;29.256;2023-02-01T12:36:39;1007.8;;;4.3;69.2
74435;BME280;62867;52.038;29.256;2023-02-01T12:41:14;1007.8;;;4.2;69.5
74435;BME280;62867;52.038;29.256;2023-02-01T12:46:50;1007.9;;;4.1;69.6
74435;BME280;62867;52.038;29.256;2023-02-01T12:51:10;1007.9;;;4.1;70
74435;BME280;62867;52.038;29.256;2023-02-01T12:57:04;1007.9;;;4.1;70
74435;BME280;62867;52.038;29.256;2023-02-01T13:01:11;1007.9;;;4;70.3
74435;BME280;62867;52.038;29.256;2023-02-01T13:07:01;1007.9;;;4.1;70.5
74435;BME280;62867;52.038;29.256;2023-02-01T13:11:38;1008;;;4.1;70.6
74435;BME280;62867;52.038;29.256;2023-02-01T13:16:48;1008;;;4.1;70.8
74435;BME280;62867;52.038;29.256;2023-02-01T13:21:39;1008;;;4.1;70.7
74435;BME280;62867;52.038;29.256;2023-02-01T13:26:23;1008.1;;;4.1;70.7
74435;BME280;62867;52.038;29.256;2023-02-01T13:31:25;1008.1;;;4.2;70.8
74435;BME280;62867;52.038;29.256;2023-02-01T13:36:14;1008.1;;;4.2;70.7
74435;BME280;62867;52.038;29.256;2023-02-01T13:41:57;1008.1;;;4.2;70.7
74435;BME280;62867;52.038;29.256;2023-02-01T13:46:59;1008.1;;;4.2;70.9
74435;BME280;62867;52.038;29.256;2023-02-01T13:51:36;1008.1;;;4.3;70.9
74435;BME280;62867;52.038;29.256;2023-02-01T13:56:40;1008;;;4.3;70.6
74435;BME280;62867;52.038;29.256;2023-02-01T14:02:36;1008.1;;;4.3;70.7
74435;BME280;62867;52.038;29.256;2023-02-01T14:06:37;1008.1;;;4.2;70.9
74435;BME280;62867;52.038;29.256;2023-02-01T14:11:42;1008.1;;;4.3;70.8
74435;BME280;62867;52.038;29.256;2023-02-01T14:17:29;1008.1;;;4.2;70.9
74435;BME280;62867;52.038;29.256;2023-02-01T14:21:26;1008.1;;;4.2;70.9
74435;BME280;62867;52.038;29.256;2023-02-01T14:26:19;1008.2;;;4.1;71.3
74435;BME280;62867;52.038;29.256;2023-02-01T14:31:39;1008.2;;;4.1;71.5
74435;BME280;62867;52.038;29.256;2023-02-01T14:37:00;1008.2;;;4.1;71.7
74435;BME280;62867;52.038;29.256;2023-02-01T14:41:51;1008.2;;;4.2;71.7
74435;BME280;62867;52.038;29.256;2023-02-01T14:47:41;1008.3;;;4.2;71.5
74435;BME280;62867;52.038;29.256;2023-02-01T14:51:59;1008.3;;;4.2;71.5
74435;BME280;62867;52.038;29.256;2023-02-01T14:57:01;1008.2;;;4.2;71.5
74435;BME280;62867;52.038;29.256;2023-02-01T15:01:35;1008.3;;;4.1;71.8
74435;BME280;62867;52.038;29.256;2023-02-01T15:06:14;1008.3;;;4;72
74435;BME280;62867;52.038;29.256;2023-02-01T15:11:58;1008.4;;;4;72.1
74435;BME280;62867;52.038;29.256;2023-02-01T15:16:23;1008.4;;;3.9;72.4
74435;BME280;62867;52.038;29.256;2023-02-01T15:21:43;1008.4;;;3.8;72.7
74435;BME280;62867;52.038;29.256;2023-02-01T15:26:25;1008.5;;;3.8;72.9
74435;BME280;62867;52.038;29.256;2023-02-01T15:31:46;1008.5;;;3.9;72.8
74435;BME280;62867;52.038;29.256;2023-02-01T15:36:47;1008.5;;;3.9;72.9
74435;BME280;62867;52.038;29.256;2023-02-01T15:41:10;1008.6;;;3.9;72.9
74435;BME280;62867;52.038;29.256;2023-02-01T15:47:05;1008.6;;;3.9;73
74435;BME280;62867;52.038;29.256;2023-02-01T15:51:13;1008.6;;;4;72.8
74435;BME280;62867;52.038;29.256;2023-02-01T15:56:49;1008.6;;;4;72.7
74435;BME280;62867;52.038;29.256;2023-02-01T16:01:25;1008.7;;;4;72.7
74435;BME280;62867;52.038;29.256;2023-02-01T16:06:50;1008.7;;;4;72.7
74435;BME280;62867;52.038;29.256;2023-02-01T16:11:32;1008.6;;;4;72.7
74435;BME280;62867;52.038;29.256;2023-02-01T16:16:09;1008.7;;;4;72.8
74435;BME280;62867;52.038;29.256;2023-02-01T16:21:43;1008.7;;;4;72.8
74435;BME280;62867;52.038;29.256;2023-02-01T16:26:45;1008.7;;;4.1;72.9
74435;BME280;62867;52.038;29.256;2023-02-01T16:31:59;1008.7;;;4.1;72.8
74435;BME280;62867;52.038;29.256;2023-02-01T16:36:33;1008.7;;;4.1;72.9
74435;BME280;62867;52.038;29.256;2023-02-01T16:41:57;1008.7;;;4.1;73
74435;BME280;62867;52.038;29.256;2023-02-01T16:46:22;1008.7;;;4.1;73.2
74435;BME280;62867;52.038;29.256;2023-02-01T16:51:35;1008.6;;;4.2;72.9
74435;BME280;62867;52.038;29.256;2023-02-01T16:56:12;1008.6;;;4.1;72.6
74435;BME280;62867;52.038;29.256;2023-02-01T17:01:31;1008.6;;;4.1;72.6
74435;BME280;62867;52.038;29.256;2023-02-01T17:06:45;1008.7;;;4.1;72.6
74435;BME280;62867;52.038;29.256;2023-02-01T17:11:45;1008.7;;;4.1;72.7
74435;BME280;62867;52.038;29.256;2023-02-01T17:16:47;1008.6;;;4;72.9
74435;BME280;62867;52.038;29.256;2023-02-01T17:21:59;1008.6;;;4;72.9
74435;BME280;62867;52.038;29.256;2023-02-01T17:26:57;1008.6;;;4.1;73.1
74435;BME280;62867;52.038;29.256;2023-02-01T17:31:33;1008.6;;;4.1;73
74435;BME280;62867;52.038;29.256;2023-02-01T17:36:59;1008.6;;;4.1;73
74435;BME280;62867;52.038;29.256;2023-02-01T17:41:37;1008.6;;;4.1;72.9
74435;BME280;62867;52.038;29.256;2023-02-01T17:46:45;1008.6;;;4.1;72.7
74435;BME280;62867;52.038;29.256;2023-02-01T17:51:12;1008.6;;;4.1;72.9
74435;BME280;62867;52.038;29.256;2023-02-01T17:56:47;1008.6;;;4.2;72.9
74435;BME280;62867;52.038;29.256;2023-02-01T18:01:37;1008.6;;;4.2;72.6
74435;BME280;62867;52.038;29.256;2023-02-01T18:06:59;1008.6;;;4.2;72.5
74435;BME280;62867;52.038;29.256;2023-02-01T18:11:35;1008.6;;;4.2;72.5
74435;BME280;62867;52.038;29.256;2023-02-01T18:17:01;1008.5;;;4.1;72.6
74435;BME280;62867;52.038;29.256;2023-02-01T18:21:59;1008.5;;;4.1;72.5
74435;BME280;62867;52.038;29.256;2023-02-01T18:26:10;1008.5;;;4.1;72.6
74435;BME280;62867;52.038;29.256;2023-02-01T18:31:33;1008.5;;;4.1;72.7
74435;BME280;62867;52.038;29.256;2023-02-01T18:36:10;1008.4;;;4.1;72.6
74435;BME280;62867;52.038;29.256;2023-02-01T18:41:43;1008.4;;;4.1;72.6
74435;BME280;62867;52.038;29.256;2023-02-01T18:46:09;1008.4;;;4;72.4
74435;BME280;62867;52.038;29.256;2023-02-01T18:51:33;1008.4;;;4;72.5
74435;BME280;62867;52.038;29.256;2023-02-01T18:56:35;1008.4;;;4;72.8
74435;BME280;62867;52.038;29.256;2023-02-01T19:01:57;1008.3;;;3.9;72.6
74435;BME280;62867;52.038;29.256;2023-02-01T19:06:55;1008.3;;;3.9;72.6
74435;BME280;62867;52.038;29.256;2023-02-01T19:11:43;1008.3;;;3.8;72.7
74435;BME280;62867;52.038;29.256;2023-02-01T19:16:33;1008.3;;;3.8;72.9
74435;BME280;62867;52.038;29.256;2023-02-01T19:21:10;1008.2;;;3.8;72.9
74435;BME280;62867;52.038;29.256;2023-02-01T19:26:21;1008.2;;;3.8;73
74435;BME280;62867;52.038;29.256;2023-02-01T19:31:23;1008.2;;;3.8;73.1
74435;BME280;62867;52.038;29.256;2023-02-01T19:36:59;1008.2;;;3.7;73.1
74435;BME280;62867;52.038;29.256;2023-02-01T19:41:59;1008.2;;;3.7;73.2
74435;BME280;62867;52.038;29.256;2023-02-01T19:46:23;1008.2;;;3.7;73.2
74435;BME280;62867;52.038;29.256;2023-02-01T19:51:51;1008.2;;;3.6;73.3
74435;BME280;62867;52.038;29.256;2023-02-01T19:56:59;1008.2;;;3.6;73.3
74435;BME280;62867;52.038;29.256;2023-02-01T20:01:37;1008.1;;;3.6;73.4
74435;BME280;62867;52.038;29.256;2023-02-01T20:06:17;1008.2;;;3.5;73.6
74435;BME280;62867;52.038;29.256;2023-02-01T20:11:43;1008.2;;;3.5;73.7
74435;BME280;62867;52.038;29.256;2023-02-01T20:16:19;1008.2;;;3.5;73.8
74435;BME280;62867;52.038;29.256;2023-02-01T20:21:21;1008.2;;;3.4;74
74435;BME280;62867;52.038;29.256;2023-02-01T20:26:23;1008.2;;;3.4;74
74435;BME280;62867;52.038;29.256;2023-02-01T20:31:45;1008.3;;;3.4;74.2
74435;BME280;62867;52.038;29.256;2023-02-01T20:36:45;1008.3;;;3.4;74.2
74435;BME280;62867;52.038;29.256;2023-02-01T20:41:43;1008.3;;;3.4;74.4
74435;BME280;62867;52.038;29.256;2023-02-01T20:46:59;1008.3;;;3.4;74.3
74435;BME280;62867;52.038;29.256;2023-02-01T20:51:07;1008.3;;;3.4;74.3
74435;BME280;62867;52.038;29.256;2023-02-01T20:56:39;1008.3;;;3.4;74.2
74435;BME280;62867;52.038;29.256;2023-02-01T21:01:25;1008.3;;;3.4;74.2
74435;BME280;62867;52.038;29.256;2023-02-01T21:06:47;1008.4;;;3.4;74.2
74435;BME280;62867;52.038;29.256;2023-02-01T21:11:43;1008.4;;;3.4;74.2
74435;BME280;62867;52.038;29.256;2023-02-01T21:16:35;1008.4;;;3.4;74.2
74435;BME280;62867;52.038;29.256;2023-02-01T21:21:45;1008.4;;;3.4;74.3
74435;BME280;62867;52.038;29.256;2023-02-01T21:26:47;1008.4;;;3.4;74.4
74435;BME280;62867;52.038;29.256;2023-02-01T21:31:49;1008.4;;;3.4;74.5
74435;BME280;62867;52.038;29.256;2023-02-01T21:36:17;1008.4;;;3.4;74.4
74435;BME280;62867;52.038;29.256;2023-02-01T21:41:59;1008.4;;;3.4;74.4
74435;BME280;62867;52.038;29.256;2023-02-01T21:46:09;1008.4;;;3.4;74.5
74435;BME280;62867;52.038;29.256;2023-02-01T21:51:45;1008.5;;;3.4;74.6
74435;BME280;62867;52.038;29.256;2023-02-01T21:56:23;1008.5;;;3.4;74.7
74435;BME280;62867;52.038;29.256;2023-02-01T22:01:47;1008.5;;;3.4;74.5
74435;BME280;62867;52.038;29.256;2023-02-01T22:06:21;1008.5;;;3.4;74.6
74435;BME280;62867;52.038;29.256;2023-02-01T22:11:43;1008.5;;;3.4;74.6
74435;BME280;62867;52.038;29.256;2023-02-01T22:16:45;1008.5;;;3.4;74.7
74435;BME280;62867;52.038;29.256;2023-02-01T22:22:01;1008.5;;;3.4;74.6
74435;BME280;62867;52.038;29.256;2023-02-01T22:27:01;1008.5;;;3.4;74.7
74435;BME280;62867;52.038;29.256;2023-02-01T22:31:31;1008.6;;;3.4;74.8
74435;BME280;62867;52.038;29.256;2023-02-01T22:36:57;1008.6;;;3.5;75
74435;BME280;62867;52.038;29.256;2023-02-01T22:41:09;1008.6;;;3.5;74.8
74435;BME280;62867;52.038;29.256;2023-02-01T22:46:43;1008.5;;;3.5;74.8
74435;BME280;62867;52.038;29.256;2023-02-01T22:51:22;1008.5;;;3.5;74.7
74435;BME280;62867;52.038;29.256;2023-02-01T22:56:47;1008.5;;;3.5;74.8
74435;BME280;62867;52.038;29.256;2023-02-01T23:01:21;1008.6;;;3.5;74.8
74435;BME280;62867;52.038;29.256;2023-02-01T23:06:41;1008.6;;;3.5;74.8
74435;BME280;62867;52.038;29.256;2023-02-01T23:11:43;1008.6;;;3.4;75
74435;BME280;62867;52.038;29.256;2023-02-01T23:16:53;1008.6;;;3.4;75.1
74435;BME280;62867;52.038;29.256;2023-02-01T23:21:55;1008.7;;;3.5;74.9
74435;BME280;62867;52.038;29.256;2023-02-01T23:26:17;1008.7;;;3.5;74.9
74435;BME280;62867;52.038;29.256;2023-02-01T23:31:55;1008.7;;;3.5;75.1
74435;BME280;62867;52.038;29.256;2023-02-01T23:36:35;1008.6;;;3.6;75
74435;BME280;62867;52.038;29.256;2023-02-01T23:41:41;1008.6;;;3.6;74.9
74435;BME280;62867;52.038;29.256;2023-02-01T23:46:09;1008.6;;;3.7;74.8
74435;BME280;62867;52.038;29.256;2023-02-01T23:51:33;1008.7;;;3.7;74.7
74435;BME280;62867;52.038;29.256;2023-02-01T23:56:34;1008.7;;;3.7;74.7
