sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67641;SHT31;54434;50.096;20.082;2023-03-01T00:02:18;-3.22;78.46
67641;SHT31;54434;50.096;20.082;2023-03-01T00:04:54;-3.23;78.43
67641;SHT31;54434;50.096;20.082;2023-03-01T00:07:31;-3.26;78.54
67641;SHT31;54434;50.096;20.082;2023-03-01T00:10:10;-3.27;78.65
67641;SHT31;54434;50.096;20.082;2023-03-01T00:12:47;-3.28;78.73
67641;SHT31;54434;50.096;20.082;2023-03-01T00:15:23;-3.28;78.76
67641;SHT31;54434;50.096;20.082;2023-03-01T00:18:00;-3.30;78.80
67641;SHT31;54434;50.096;20.082;2023-03-01T00:20:37;-3.31;78.83
67641;SHT31;54434;50.096;20.082;2023-03-01T00:23:13;-3.31;78.77
67641;SHT31;54434;50.096;20.082;2023-03-01T00:25:50;-3.34;78.66
67641;SHT31;54434;50.096;20.082;2023-03-01T00:28:27;-3.38;78.70
67641;SHT31;54434;50.096;20.082;2023-03-01T00:31:06;-3.40;78.72
67641;SHT31;54434;50.096;20.082;2023-03-01T00:33:46;-3.42;78.70
67641;SHT31;54434;50.096;20.082;2023-03-01T00:36:21;-3.43;78.72
67641;SHT31;54434;50.096;20.082;2023-03-01T00:39:00;-3.44;78.80
67641;SHT31;54434;50.096;20.082;2023-03-01T00:41:39;-3.45;78.76
67641;SHT31;54434;50.096;20.082;2023-03-01T00:44:16;-3.48;78.71
67641;SHT31;54434;50.096;20.082;2023-03-01T00:46:53;-3.51;78.85
67641;SHT31;54434;50.096;20.082;2023-03-01T00:49:30;-3.55;79.14
67641;SHT31;54434;50.096;20.082;2023-03-01T00:52:07;-3.60;79.23
67641;SHT31;54434;50.096;20.082;2023-03-01T00:54:43;-3.63;79.33
67641;SHT31;54434;50.096;20.082;2023-03-01T00:57:20;-3.64;79.32
67641;SHT31;54434;50.096;20.082;2023-03-01T00:59:56;-3.66;79.28
67641;SHT31;54434;50.096;20.082;2023-03-01T01:02:34;-3.69;79.15
67641;SHT31;54434;50.096;20.082;2023-03-01T01:05:12;-3.70;79.29
67641;SHT31;54434;50.096;20.082;2023-03-01T01:07:52;-3.75;79.35
67641;SHT31;54434;50.096;20.082;2023-03-01T01:10:29;-3.75;79.40
67641;SHT31;54434;50.096;20.082;2023-03-01T01:13:07;-3.75;79.47
67641;SHT31;54434;50.096;20.082;2023-03-01T01:15:44;-3.76;79.49
67641;SHT31;54434;50.096;20.082;2023-03-01T01:18:20;-3.76;79.48
67641;SHT31;54434;50.096;20.082;2023-03-01T01:20:57;-3.74;79.50
67641;SHT31;54434;50.096;20.082;2023-03-01T01:23:38;-3.76;79.50
67641;SHT31;54434;50.096;20.082;2023-03-01T01:26:17;-3.78;79.55
67641;SHT31;54434;50.096;20.082;2023-03-01T01:28:56;-3.77;79.53
67641;SHT31;54434;50.096;20.082;2023-03-01T01:31:34;-3.77;79.42
67641;SHT31;54434;50.096;20.082;2023-03-01T01:34:15;-3.77;79.49
67641;SHT31;54434;50.096;20.082;2023-03-01T01:36:54;-3.79;79.40
67641;SHT31;54434;50.096;20.082;2023-03-01T01:39:34;-3.80;79.46
67641;SHT31;54434;50.096;20.082;2023-03-01T01:42:13;-3.81;79.49
67641;SHT31;54434;50.096;20.082;2023-03-01T01:45:26;-3.83;79.57
67641;SHT31;54434;50.096;20.082;2023-03-01T01:48:10;-3.83;79.60
67641;SHT31;54434;50.096;20.082;2023-03-01T01:50:55;-3.85;79.58
67641;SHT31;54434;50.096;20.082;2023-03-01T01:53:35;-3.88;79.70
67641;SHT31;54434;50.096;20.082;2023-03-01T01:56:15;-3.88;79.80
67641;SHT31;54434;50.096;20.082;2023-03-01T01:58:53;-3.87;79.79
67641;SHT31;54434;50.096;20.082;2023-03-01T02:01:30;-3.89;79.87
67641;SHT31;54434;50.096;20.082;2023-03-01T02:04:07;-3.89;79.89
67641;SHT31;54434;50.096;20.082;2023-03-01T02:06:48;-3.92;79.80
67641;SHT31;54434;50.096;20.082;2023-03-01T02:09:33;-3.95;79.81
67641;SHT31;54434;50.096;20.082;2023-03-01T02:12:10;-3.97;79.89
67641;SHT31;54434;50.096;20.082;2023-03-01T02:14:49;-3.99;80.10
67641;SHT31;54434;50.096;20.082;2023-03-01T02:17:26;-3.98;80.24
67641;SHT31;54434;50.096;20.082;2023-03-01T02:20:09;-3.99;80.10
67641;SHT31;54434;50.096;20.082;2023-03-01T02:22:56;-3.99;80.02
67641;SHT31;54434;50.096;20.082;2023-03-01T02:25:38;-3.99;80.04
67641;SHT31;54434;50.096;20.082;2023-03-01T02:28:28;-3.98;80.10
67641;SHT31;54434;50.096;20.082;2023-03-01T02:31:08;-3.98;80.09
67641;SHT31;54434;50.096;20.082;2023-03-01T02:34:05;-3.96;80.03
67641;SHT31;54434;50.096;20.082;2023-03-01T02:36:47;-3.96;79.92
67641;SHT31;54434;50.096;20.082;2023-03-01T02:39:28;-3.98;80.00
67641;SHT31;54434;50.096;20.082;2023-03-01T02:42:14;-4.00;80.05
67641;SHT31;54434;50.096;20.082;2023-03-01T02:44:58;-4.01;80.07
67641;SHT31;54434;50.096;20.082;2023-03-01T02:47:34;-4.03;80.04
67641;SHT31;54434;50.096;20.082;2023-03-01T02:50:25;-4.02;80.17
67641;SHT31;54434;50.096;20.082;2023-03-01T02:53:30;-4.05;80.08
67641;SHT31;54434;50.096;20.082;2023-03-01T02:56:18;-4.09;79.93
67641;SHT31;54434;50.096;20.082;2023-03-01T02:58:55;-4.09;79.97
67641;SHT31;54434;50.096;20.082;2023-03-01T03:01:33;-4.11;80.08
67641;SHT31;54434;50.096;20.082;2023-03-01T03:04:13;-4.12;80.09
67641;SHT31;54434;50.096;20.082;2023-03-01T03:06:53;-4.13;80.18
67641;SHT31;54434;50.096;20.082;2023-03-01T03:09:30;-4.14;80.28
67641;SHT31;54434;50.096;20.082;2023-03-01T03:12:07;-4.14;80.19
67641;SHT31;54434;50.096;20.082;2023-03-01T03:14:43;-4.16;80.14
67641;SHT31;54434;50.096;20.082;2023-03-01T03:17:21;-4.16;80.34
67641;SHT31;54434;50.096;20.082;2023-03-01T03:19:57;-4.18;80.37
67641;SHT31;54434;50.096;20.082;2023-03-01T03:22:34;-4.20;80.31
67641;SHT31;54434;50.096;20.082;2023-03-01T03:25:12;-4.22;80.27
67641;SHT31;54434;50.096;20.082;2023-03-01T03:27:49;-4.23;80.20
67641;SHT31;54434;50.096;20.082;2023-03-01T03:30:29;-4.24;80.22
67641;SHT31;54434;50.096;20.082;2023-03-01T03:33:06;-4.24;80.20
67641;SHT31;54434;50.096;20.082;2023-03-01T03:35:47;-4.24;80.24
67641;SHT31;54434;50.096;20.082;2023-03-01T03:38:24;-4.24;80.19
67641;SHT31;54434;50.096;20.082;2023-03-01T03:41:05;-4.28;80.18
67641;SHT31;54434;50.096;20.082;2023-03-01T03:43:42;-4.28;80.39
67641;SHT31;54434;50.096;20.082;2023-03-01T03:46:20;-4.31;80.38
67641;SHT31;54434;50.096;20.082;2023-03-01T03:48:57;-4.32;80.46
67641;SHT31;54434;50.096;20.082;2023-03-01T03:51:33;-4.32;80.52
67641;SHT31;54434;50.096;20.082;2023-03-01T03:54:10;-4.33;80.53
67641;SHT31;54434;50.096;20.082;2023-03-01T03:56:47;-4.36;80.53
67641;SHT31;54434;50.096;20.082;2023-03-01T03:59:23;-4.36;80.55
67641;SHT31;54434;50.096;20.082;2023-03-01T04:02:01;-4.34;80.55
67641;SHT31;54434;50.096;20.082;2023-03-01T04:04:40;-4.37;80.42
67641;SHT31;54434;50.096;20.082;2023-03-01T04:07:17;-4.39;80.37
67641;SHT31;54434;50.096;20.082;2023-03-01T04:09:53;-4.40;80.46
67641;SHT31;54434;50.096;20.082;2023-03-01T04:12:29;-4.42;80.48
67641;SHT31;54434;50.096;20.082;2023-03-01T04:15:08;-4.42;80.42
67641;SHT31;54434;50.096;20.082;2023-03-01T04:17:46;-4.45;80.37
67641;SHT31;54434;50.096;20.082;2023-03-01T04:20:25;-4.46;80.43
67641;SHT31;54434;50.096;20.082;2023-03-01T04:23:07;-4.48;80.42
67641;SHT31;54434;50.096;20.082;2023-03-01T04:25:48;-4.49;80.46
67641;SHT31;54434;50.096;20.082;2023-03-01T04:28:28;-4.49;80.47
67641;SHT31;54434;50.096;20.082;2023-03-01T04:31:08;-4.48;80.40
67641;SHT31;54434;50.096;20.082;2023-03-01T04:33:49;-4.49;80.34
67641;SHT31;54434;50.096;20.082;2023-03-01T04:36:28;-4.50;80.26
67641;SHT31;54434;50.096;20.082;2023-03-01T04:39:07;-4.50;80.20
67641;SHT31;54434;50.096;20.082;2023-03-01T04:41:44;-4.52;80.32
67641;SHT31;54434;50.096;20.082;2023-03-01T04:44:21;-4.57;80.50
67641;SHT31;54434;50.096;20.082;2023-03-01T04:46:57;-4.59;80.64
67641;SHT31;54434;50.096;20.082;2023-03-01T04:49:33;-4.61;80.66
67641;SHT31;54434;50.096;20.082;2023-03-01T04:52:13;-4.62;80.63
67641;SHT31;54434;50.096;20.082;2023-03-01T04:54:49;-4.64;80.53
67641;SHT31;54434;50.096;20.082;2023-03-01T04:57:25;-4.64;80.53
67641;SHT31;54434;50.096;20.082;2023-03-01T05:00:02;-4.63;80.46
67641;SHT31;54434;50.096;20.082;2023-03-01T05:02:53;-4.67;80.45
67641;SHT31;54434;50.096;20.082;2023-03-01T05:05:34;-4.67;80.59
67641;SHT31;54434;50.096;20.082;2023-03-01T05:08:12;-4.66;80.69
67641;SHT31;54434;50.096;20.082;2023-03-01T05:10:51;-4.67;80.67
67641;SHT31;54434;50.096;20.082;2023-03-01T05:13:28;-4.70;80.77
67641;SHT31;54434;50.096;20.082;2023-03-01T05:16:07;-4.70;80.71
67641;SHT31;54434;50.096;20.082;2023-03-01T05:18:44;-4.69;80.57
67641;SHT31;54434;50.096;20.082;2023-03-01T05:21:22;-4.70;80.56
67641;SHT31;54434;50.096;20.082;2023-03-01T05:23:59;-4.70;80.57
67641;SHT31;54434;50.096;20.082;2023-03-01T05:26:36;-4.70;80.60
67641;SHT31;54434;50.096;20.082;2023-03-01T05:29:13;-4.68;80.60
67641;SHT31;54434;50.096;20.082;2023-03-01T05:31:50;-4.66;80.58
67641;SHT31;54434;50.096;20.082;2023-03-01T05:34:31;-4.64;80.57
67641;SHT31;54434;50.096;20.082;2023-03-01T05:37:10;-4.61;80.50
67641;SHT31;54434;50.096;20.082;2023-03-01T05:39:46;-4.57;80.51
67641;SHT31;54434;50.096;20.082;2023-03-01T05:42:23;-4.56;80.50
67641;SHT31;54434;50.096;20.082;2023-03-01T05:44:59;-4.53;80.49
67641;SHT31;54434;50.096;20.082;2023-03-01T05:47:41;-4.50;80.41
67641;SHT31;54434;50.096;20.082;2023-03-01T05:50:21;-4.46;80.31
67641;SHT31;54434;50.096;20.082;2023-03-01T05:53:01;-4.42;80.28
67641;SHT31;54434;50.096;20.082;2023-03-01T05:55:40;-4.39;80.21
67641;SHT31;54434;50.096;20.082;2023-03-01T05:58:19;-4.35;80.29
67641;SHT31;54434;50.096;20.082;2023-03-01T06:00:56;-4.27;80.36
67641;SHT31;54434;50.096;20.082;2023-03-01T06:03:32;-4.20;80.40
67641;SHT31;54434;50.096;20.082;2023-03-01T06:06:09;-4.12;80.30
67641;SHT31;54434;50.096;20.082;2023-03-01T06:08:46;-4.05;80.28
67641;SHT31;54434;50.096;20.082;2023-03-01T06:11:23;-3.98;80.24
67641;SHT31;54434;50.096;20.082;2023-03-01T06:13:59;-3.84;80.55
67641;SHT31;54434;50.096;20.082;2023-03-01T06:16:38;-3.71;80.80
67641;SHT31;54434;50.096;20.082;2023-03-01T06:19:14;-3.52;80.89
67641;SHT31;54434;50.096;20.082;2023-03-01T06:21:50;-3.33;80.87
67641;SHT31;54434;50.096;20.082;2023-03-01T06:24:27;-3.13;80.77
67641;SHT31;54434;50.096;20.082;2023-03-01T06:27:04;-2.93;80.62
67641;SHT31;54434;50.096;20.082;2023-03-01T06:29:40;-2.75;80.33
67641;SHT31;54434;50.096;20.082;2023-03-01T06:32:17;-2.54;80.18
67641;SHT31;54434;50.096;20.082;2023-03-01T06:34:53;-2.36;79.92
67641;SHT31;54434;50.096;20.082;2023-03-01T06:37:30;-2.20;79.68
67641;SHT31;54434;50.096;20.082;2023-03-01T06:40:10;-2.02;79.56
67641;SHT31;54434;50.096;20.082;2023-03-01T06:42:49;-1.86;79.45
67641;SHT31;54434;50.096;20.082;2023-03-01T06:45:26;-1.69;79.23
67641;SHT31;54434;50.096;20.082;2023-03-01T06:48:05;-1.52;79.04
67641;SHT31;54434;50.096;20.082;2023-03-01T06:50:42;-1.37;78.82
67641;SHT31;54434;50.096;20.082;2023-03-01T06:53:18;-1.21;78.70
67641;SHT31;54434;50.096;20.082;2023-03-01T06:55:56;-1.02;78.57
67641;SHT31;54434;50.096;20.082;2023-03-01T06:58:33;-0.85;78.34
67641;SHT31;54434;50.096;20.082;2023-03-01T07:01:10;-0.74;78.26
67641;SHT31;54434;50.096;20.082;2023-03-01T07:03:46;-0.57;77.99
67641;SHT31;54434;50.096;20.082;2023-03-01T07:06:23;-0.34;77.84
67641;SHT31;54434;50.096;20.082;2023-03-01T07:09:00;0.07;77.47
67641;SHT31;54434;50.096;20.082;2023-03-01T07:11:37;0.57;76.24
67641;SHT31;54434;50.096;20.082;2023-03-01T07:14:14;1.02;74.92
67641;SHT31;54434;50.096;20.082;2023-03-01T07:16:51;1.48;74.21
67641;SHT31;54434;50.096;20.082;2023-03-01T07:19:28;1.95;73.06
67641;SHT31;54434;50.096;20.082;2023-03-01T07:22:05;2.33;72.28
67641;SHT31;54434;50.096;20.082;2023-03-01T07:24:42;2.69;71.38
67641;SHT31;54434;50.096;20.082;2023-03-01T07:27:19;3.06;71.04
67641;SHT31;54434;50.096;20.082;2023-03-01T07:29:55;3.46;70.47
67641;SHT31;54434;50.096;20.082;2023-03-01T07:32:31;3.81;69.45
67641;SHT31;54434;50.096;20.082;2023-03-01T07:35:09;4.18;69.35
67641;SHT31;54434;50.096;20.082;2023-03-01T07:37:46;4.48;67.68
67641;SHT31;54434;50.096;20.082;2023-03-01T07:40:22;4.78;67.13
67641;SHT31;54434;50.096;20.082;2023-03-01T07:42:59;5.09;65.80
67641;SHT31;54434;50.096;20.082;2023-03-01T07:45:36;5.39;65.26
67641;SHT31;54434;50.096;20.082;2023-03-01T07:48:12;5.58;64.01
67641;SHT31;54434;50.096;20.082;2023-03-01T07:50:48;5.77;62.00
67641;SHT31;54434;50.096;20.082;2023-03-01T07:53:25;5.96;61.10
67641;SHT31;54434;50.096;20.082;2023-03-01T07:56:04;6.06;60.09
67641;SHT31;54434;50.096;20.082;2023-03-01T07:58:43;6.17;59.68
67641;SHT31;54434;50.096;20.082;2023-03-01T08:01:22;6.34;59.18
67641;SHT31;54434;50.096;20.082;2023-03-01T08:03:58;6.45;58.44
67641;SHT31;54434;50.096;20.082;2023-03-01T08:06:38;6.51;58.11
67641;SHT31;54434;50.096;20.082;2023-03-01T08:09:14;6.52;57.92
67641;SHT31;54434;50.096;20.082;2023-03-01T08:11:51;6.68;57.84
67641;SHT31;54434;50.096;20.082;2023-03-01T08:14:29;6.80;56.92
67641;SHT31;54434;50.096;20.082;2023-03-01T08:17:05;6.94;57.84
67641;SHT31;54434;50.096;20.082;2023-03-01T08:19:42;7.09;57.47
67641;SHT31;54434;50.096;20.082;2023-03-01T08:22:18;7.24;57.38
67641;SHT31;54434;50.096;20.082;2023-03-01T08:24:54;7.40;56.19
67641;SHT31;54434;50.096;20.082;2023-03-01T08:27:31;7.38;56.59
67641;SHT31;54434;50.096;20.082;2023-03-01T08:30:11;7.34;56.17
67641;SHT31;54434;50.096;20.082;2023-03-01T08:32:48;7.39;55.28
67641;SHT31;54434;50.096;20.082;2023-03-01T08:35:24;7.46;54.44
67641;SHT31;54434;50.096;20.082;2023-03-01T08:38:01;7.57;55.18
67641;SHT31;54434;50.096;20.082;2023-03-01T08:40:37;7.67;54.68
67641;SHT31;54434;50.096;20.082;2023-03-01T08:43:14;7.77;54.12
67641;SHT31;54434;50.096;20.082;2023-03-01T08:45:53;7.77;54.04
67641;SHT31;54434;50.096;20.082;2023-03-01T08:48:30;7.80;53.71
67641;SHT31;54434;50.096;20.082;2023-03-01T08:51:10;7.87;52.79
67641;SHT31;54434;50.096;20.082;2023-03-01T08:53:52;7.85;52.41
67641;SHT31;54434;50.096;20.082;2023-03-01T08:56:29;7.97;52.05
67641;SHT31;54434;50.096;20.082;2023-03-01T08:59:06;7.94;51.28
67641;SHT31;54434;50.096;20.082;2023-03-01T09:01:44;7.79;51.22
67641;SHT31;54434;50.096;20.082;2023-03-01T09:04:21;7.67;51.98
67641;SHT31;54434;50.096;20.082;2023-03-01T09:06:58;7.65;52.33
67641;SHT31;54434;50.096;20.082;2023-03-01T09:09:35;7.51;52.25
67641;SHT31;54434;50.096;20.082;2023-03-01T09:12:12;7.42;51.70
67641;SHT31;54434;50.096;20.082;2023-03-01T09:14:48;7.31;52.15
67641;SHT31;54434;50.096;20.082;2023-03-01T09:17:25;7.29;52.50
67641;SHT31;54434;50.096;20.082;2023-03-01T09:20:02;7.30;53.28
67641;SHT31;54434;50.096;20.082;2023-03-01T09:22:40;7.42;52.95
67641;SHT31;54434;50.096;20.082;2023-03-01T09:25:16;7.36;51.65
67641;SHT31;54434;50.096;20.082;2023-03-01T09:27:53;7.21;51.89
67641;SHT31;54434;50.096;20.082;2023-03-01T09:30:30;7.19;51.68
67641;SHT31;54434;50.096;20.082;2023-03-01T09:33:07;7.20;51.93
67641;SHT31;54434;50.096;20.082;2023-03-01T09:35:46;7.22;50.61
67641;SHT31;54434;50.096;20.082;2023-03-01T09:38:22;7.06;51.18
67641;SHT31;54434;50.096;20.082;2023-03-01T09:41:00;6.95;51.27
67641;SHT31;54434;50.096;20.082;2023-03-01T09:43:44;6.79;51.09
67641;SHT31;54434;50.096;20.082;2023-03-01T09:46:27;6.63;51.25
67641;SHT31;54434;50.096;20.082;2023-03-01T09:49:12;6.55;52.27
67641;SHT31;54434;50.096;20.082;2023-03-01T09:51:56;6.46;51.75
67641;SHT31;54434;50.096;20.082;2023-03-01T09:54:42;6.34;52.21
67641;SHT31;54434;50.096;20.082;2023-03-01T09:57:24;6.26;52.00
67641;SHT31;54434;50.096;20.082;2023-03-01T10:00:36;6.08;50.70
67641;SHT31;54434;50.096;20.082;2023-03-01T10:03:22;5.94;51.67
67641;SHT31;54434;50.096;20.082;2023-03-01T10:06:11;5.86;50.85
67641;SHT31;54434;50.096;20.082;2023-03-01T10:09:07;5.69;51.21
67641;SHT31;54434;50.096;20.082;2023-03-01T10:11:51;5.68;52.55
67641;SHT31;54434;50.096;20.082;2023-03-01T10:14:32;5.68;52.51
67641;SHT31;54434;50.096;20.082;2023-03-01T10:17:16;5.60;51.85
67641;SHT31;54434;50.096;20.082;2023-03-01T10:22:59;5.59;50.64
67641;SHT31;54434;50.096;20.082;2023-03-01T10:25:44;5.59;51.30
67641;SHT31;54434;50.096;20.082;2023-03-01T10:28:43;5.56;51.27
67641;SHT31;54434;50.096;20.082;2023-03-01T10:31:39;5.46;51.54
67641;SHT31;54434;50.096;20.082;2023-03-01T10:34:21;5.39;51.77
67641;SHT31;54434;50.096;20.082;2023-03-01T10:37:12;5.40;52.33
67641;SHT31;54434;50.096;20.082;2023-03-01T10:40:00;5.42;52.48
67641;SHT31;54434;50.096;20.082;2023-03-01T10:42:45;5.39;52.49
67641;SHT31;54434;50.096;20.082;2023-03-01T10:45:33;5.30;52.87
67641;SHT31;54434;50.096;20.082;2023-03-01T10:48:14;5.21;53.44
67641;SHT31;54434;50.096;20.082;2023-03-01T10:51:07;5.18;54.10
67641;SHT31;54434;50.096;20.082;2023-03-01T10:53:51;5.18;55.18
67641;SHT31;54434;50.096;20.082;2023-03-01T10:56:28;5.14;55.86
67641;SHT31;54434;50.096;20.082;2023-03-01T10:59:27;5.13;56.93
67641;SHT31;54434;50.096;20.082;2023-03-01T11:02:17;5.13;57.10
67641;SHT31;54434;50.096;20.082;2023-03-01T11:05:02;5.07;56.76
67641;SHT31;54434;50.096;20.082;2023-03-01T11:07:56;5.09;57.60
67641;SHT31;54434;50.096;20.082;2023-03-01T11:10:35;5.11;57.36
67641;SHT31;54434;50.096;20.082;2023-03-01T11:13:15;5.10;56.77
67641;SHT31;54434;50.096;20.082;2023-03-01T11:16:01;5.08;56.62
67641;SHT31;54434;50.096;20.082;2023-03-01T11:18:43;5.07;56.78
67641;SHT31;54434;50.096;20.082;2023-03-01T11:21:32;5.08;56.86
67641;SHT31;54434;50.096;20.082;2023-03-01T11:24:14;5.08;55.93
67641;SHT31;54434;50.096;20.082;2023-03-01T11:26:53;5.12;56.23
67641;SHT31;54434;50.096;20.082;2023-03-01T11:29:35;5.13;55.86
67641;SHT31;54434;50.096;20.082;2023-03-01T11:32:20;5.14;56.07
67641;SHT31;54434;50.096;20.082;2023-03-01T11:35:04;5.16;55.98
67641;SHT31;54434;50.096;20.082;2023-03-01T11:37:55;5.19;55.24
67641;SHT31;54434;50.096;20.082;2023-03-01T11:40:49;5.21;55.29
67641;SHT31;54434;50.096;20.082;2023-03-01T11:43:35;5.23;54.96
67641;SHT31;54434;50.096;20.082;2023-03-01T11:46:42;5.26;54.57
67641;SHT31;54434;50.096;20.082;2023-03-01T11:50:02;5.28;54.80
67641;SHT31;54434;50.096;20.082;2023-03-01T11:52:59;5.36;55.47
67641;SHT31;54434;50.096;20.082;2023-03-01T11:56:11;5.41;55.02
67641;SHT31;54434;50.096;20.082;2023-03-01T11:59:10;5.42;54.87
67641;SHT31;54434;50.096;20.082;2023-03-01T12:02:35;5.47;54.32
67641;SHT31;54434;50.096;20.082;2023-03-01T12:06:02;5.50;53.78
67641;SHT31;54434;50.096;20.082;2023-03-01T12:12:48;5.52;53.78
67641;SHT31;54434;50.096;20.082;2023-03-01T12:16:21;5.52;53.00
67641;SHT31;54434;50.096;20.082;2023-03-01T12:19:23;5.45;51.56
67641;SHT31;54434;50.096;20.082;2023-03-01T12:22:25;5.37;52.21
67641;SHT31;54434;50.096;20.082;2023-03-01T12:25:29;5.39;53.40
67641;SHT31;54434;50.096;20.082;2023-03-01T12:31:43;5.50;53.79
67641;SHT31;54434;50.096;20.082;2023-03-01T12:34:50;5.57;53.83
67641;SHT31;54434;50.096;20.082;2023-03-01T12:37:54;5.61;53.10
67641;SHT31;54434;50.096;20.082;2023-03-01T12:40:53;5.61;53.50
67641;SHT31;54434;50.096;20.082;2023-03-01T12:44:30;5.63;52.33
67641;SHT31;54434;50.096;20.082;2023-03-01T12:47:35;5.61;52.47
67641;SHT31;54434;50.096;20.082;2023-03-01T12:50:29;5.63;52.56
67641;SHT31;54434;50.096;20.082;2023-03-01T12:53:22;5.67;51.97
67641;SHT31;54434;50.096;20.082;2023-03-01T12:56:04;5.67;52.57
67641;SHT31;54434;50.096;20.082;2023-03-01T12:58:54;5.67;52.67
67641;SHT31;54434;50.096;20.082;2023-03-01T13:01:45;5.62;52.12
67641;SHT31;54434;50.096;20.082;2023-03-01T13:04:35;5.64;52.64
67641;SHT31;54434;50.096;20.082;2023-03-01T13:07:30;5.64;51.52
67641;SHT31;54434;50.096;20.082;2023-03-01T13:10:23;5.66;50.98
67641;SHT31;54434;50.096;20.082;2023-03-01T13:13:18;5.66;50.75
67641;SHT31;54434;50.096;20.082;2023-03-01T13:15:57;5.66;50.29
67641;SHT31;54434;50.096;20.082;2023-03-01T13:19:13;5.69;50.65
67641;SHT31;54434;50.096;20.082;2023-03-01T13:21:53;5.71;51.29
67641;SHT31;54434;50.096;20.082;2023-03-01T13:24:33;5.73;51.27
67641;SHT31;54434;50.096;20.082;2023-03-01T13:27:23;5.74;51.56
67641;SHT31;54434;50.096;20.082;2023-03-01T13:30:02;5.77;52.33
67641;SHT31;54434;50.096;20.082;2023-03-01T13:33:41;5.76;51.07
67641;SHT31;54434;50.096;20.082;2023-03-01T13:39:51;5.73;51.66
67641;SHT31;54434;50.096;20.082;2023-03-01T13:42:37;5.74;50.63
67641;SHT31;54434;50.096;20.082;2023-03-01T13:45:38;5.77;49.97
67641;SHT31;54434;50.096;20.082;2023-03-01T13:48:21;5.76;49.39
67641;SHT31;54434;50.096;20.082;2023-03-01T13:51:03;5.73;49.46
67641;SHT31;54434;50.096;20.082;2023-03-01T13:53:46;5.72;49.35
67641;SHT31;54434;50.096;20.082;2023-03-01T13:56:26;5.74;49.54
67641;SHT31;54434;50.096;20.082;2023-03-01T13:59:15;5.74;49.32
67641;SHT31;54434;50.096;20.082;2023-03-01T14:01:58;5.73;49.30
67641;SHT31;54434;50.096;20.082;2023-03-01T14:04:35;5.73;49.36
67641;SHT31;54434;50.096;20.082;2023-03-01T14:07:17;5.74;49.62
67641;SHT31;54434;50.096;20.082;2023-03-01T14:09:58;5.73;49.84
67641;SHT31;54434;50.096;20.082;2023-03-01T14:12:43;5.70;49.71
67641;SHT31;54434;50.096;20.082;2023-03-01T14:15:35;5.67;49.20
67641;SHT31;54434;50.096;20.082;2023-03-01T14:18:24;5.65;49.45
67641;SHT31;54434;50.096;20.082;2023-03-01T14:21:12;5.61;49.21
67641;SHT31;54434;50.096;20.082;2023-03-01T14:23:50;5.60;49.00
67641;SHT31;54434;50.096;20.082;2023-03-01T14:26:27;5.58;48.79
67641;SHT31;54434;50.096;20.082;2023-03-01T14:29:05;5.59;48.73
67641;SHT31;54434;50.096;20.082;2023-03-01T14:32:10;5.58;48.92
67641;SHT31;54434;50.096;20.082;2023-03-01T14:34:54;5.57;49.32
67641;SHT31;54434;50.096;20.082;2023-03-01T14:37:33;5.55;48.60
67641;SHT31;54434;50.096;20.082;2023-03-01T14:40:24;5.53;47.97
67641;SHT31;54434;50.096;20.082;2023-03-01T14:43:12;5.51;47.45
67641;SHT31;54434;50.096;20.082;2023-03-01T14:45:57;5.49;47.36
67641;SHT31;54434;50.096;20.082;2023-03-01T14:48:34;5.47;47.77
67641;SHT31;54434;50.096;20.082;2023-03-01T14:51:11;5.46;47.99
67641;SHT31;54434;50.096;20.082;2023-03-01T14:53:48;5.45;47.17
67641;SHT31;54434;50.096;20.082;2023-03-01T14:56:26;5.43;47.06
67641;SHT31;54434;50.096;20.082;2023-03-01T14:59:19;5.41;46.63
67641;SHT31;54434;50.096;20.082;2023-03-01T15:01:57;5.40;46.52
67641;SHT31;54434;50.096;20.082;2023-03-01T15:04:34;5.39;46.32
67641;SHT31;54434;50.096;20.082;2023-03-01T15:07:13;5.37;45.70
67641;SHT31;54434;50.096;20.082;2023-03-01T15:09:51;5.33;46.15
67641;SHT31;54434;50.096;20.082;2023-03-01T15:12:41;5.32;47.00
67641;SHT31;54434;50.096;20.082;2023-03-01T15:15:32;5.32;47.70
67641;SHT31;54434;50.096;20.082;2023-03-01T15:18:19;5.29;47.83
67641;SHT31;54434;50.096;20.082;2023-03-01T15:21:09;5.26;48.36
67641;SHT31;54434;50.096;20.082;2023-03-01T15:23:54;5.23;48.46
67641;SHT31;54434;50.096;20.082;2023-03-01T15:26:53;5.18;48.82
67641;SHT31;54434;50.096;20.082;2023-03-01T15:29:38;5.14;48.55
67641;SHT31;54434;50.096;20.082;2023-03-01T15:32:27;5.13;49.02
67641;SHT31;54434;50.096;20.082;2023-03-01T15:35:38;5.08;48.89
67641;SHT31;54434;50.096;20.082;2023-03-01T15:38:36;5.04;49.19
67641;SHT31;54434;50.096;20.082;2023-03-01T15:41:29;4.99;48.03
67641;SHT31;54434;50.096;20.082;2023-03-01T15:44:18;4.96;48.06
67641;SHT31;54434;50.096;20.082;2023-03-01T15:47:30;4.90;48.61
67641;SHT31;54434;50.096;20.082;2023-03-01T15:50:18;4.84;48.83
67641;SHT31;54434;50.096;20.082;2023-03-01T15:52:57;4.79;49.28
67641;SHT31;54434;50.096;20.082;2023-03-01T15:55:38;4.72;49.50
67641;SHT31;54434;50.096;20.082;2023-03-01T16:02:10;4.56;50.38
67641;SHT31;54434;50.096;20.082;2023-03-01T16:04:46;4.48;50.80
67641;SHT31;54434;50.096;20.082;2023-03-01T16:07:23;4.39;51.12
67641;SHT31;54434;50.096;20.082;2023-03-01T16:10:00;4.31;51.17
67641;SHT31;54434;50.096;20.082;2023-03-01T16:12:37;4.23;51.63
67641;SHT31;54434;50.096;20.082;2023-03-01T16:15:17;4.14;51.94
67641;SHT31;54434;50.096;20.082;2023-03-01T16:17:55;4.03;52.35
67641;SHT31;54434;50.096;20.082;2023-03-01T16:20:32;3.93;52.71
67641;SHT31;54434;50.096;20.082;2023-03-01T16:23:09;3.81;53.55
67641;SHT31;54434;50.096;20.082;2023-03-01T16:25:47;3.69;54.17
67641;SHT31;54434;50.096;20.082;2023-03-01T16:28:23;3.54;54.55
67641;SHT31;54434;50.096;20.082;2023-03-01T16:31:01;3.42;54.72
67641;SHT31;54434;50.096;20.082;2023-03-01T16:33:38;3.28;55.33
67641;SHT31;54434;50.096;20.082;2023-03-01T16:36:22;3.12;56.02
67641;SHT31;54434;50.096;20.082;2023-03-01T16:39:00;2.98;56.36
67641;SHT31;54434;50.096;20.082;2023-03-01T16:41:38;2.84;57.06
67641;SHT31;54434;50.096;20.082;2023-03-01T16:44:15;2.69;58.15
67641;SHT31;54434;50.096;20.082;2023-03-01T16:46:52;2.58;59.32
67641;SHT31;54434;50.096;20.082;2023-03-01T16:49:28;2.46;60.01
67641;SHT31;54434;50.096;20.082;2023-03-01T16:52:05;2.35;60.70
67641;SHT31;54434;50.096;20.082;2023-03-01T16:54:41;2.23;61.11
67641;SHT31;54434;50.096;20.082;2023-03-01T16:57:18;2.11;61.61
67641;SHT31;54434;50.096;20.082;2023-03-01T16:59:54;1.98;61.99
67641;SHT31;54434;50.096;20.082;2023-03-01T17:02:31;1.86;62.48
67641;SHT31;54434;50.096;20.082;2023-03-01T17:05:09;1.75;62.87
67641;SHT31;54434;50.096;20.082;2023-03-01T17:07:46;1.60;63.28
67641;SHT31;54434;50.096;20.082;2023-03-01T17:10:22;1.49;64.06
67641;SHT31;54434;50.096;20.082;2023-03-01T17:12:59;1.40;65.01
67641;SHT31;54434;50.096;20.082;2023-03-01T17:15:38;1.35;65.75
67641;SHT31;54434;50.096;20.082;2023-03-01T17:18:15;1.30;65.96