sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53688;SDS011;39583;54.682;30.662;2024-02-23T06:59:00;20.10;;;9.38;;
53688;SDS011;39583;54.682;30.662;2024-02-23T07:01:28;19.23;;;8.90;;
53688;SDS011;39583;54.682;30.662;2024-02-23T07:03:55;16.75;;;8.35;;
53688;SDS011;39583;54.682;30.662;2024-02-23T07:06:24;18.65;;;9.20;;
53688;SDS011;39583;54.682;30.662;2024-02-23T07:08:52;16.75;;;7.95;;
53688;SDS011;39583;54.682;30.662;2024-02-23T07:11:19;19.17;;;8.13;;
53688;SDS011;39583;54.682;30.662;2024-02-23T07:13:47;20.40;;;8.40;;
53688;SDS011;39583;54.682;30.662;2024-02-23T07:16:15;15.38;;;6.45;;
53688;SDS011;39583;54.682;30.662;2024-02-23T07:18:42;15.38;;;8.15;;
53688;SDS011;39583;54.682;30.662;2024-02-23T07:21:10;14.73;;;7.18;;
53688;SDS011;39583;54.682;30.662;2024-02-23T07:23:37;17.10;;;7.57;;
53688;SDS011;39583;54.682;30.662;2024-02-23T07:26:06;12.10;;;5.63;;
53688;SDS011;39583;54.682;30.662;2024-02-23T07:28:37;14.85;;;6.90;;
53688;SDS011;39583;54.682;30.662;2024-02-23T07:31:05;14.50;;;6.93;;
53688;SDS011;39583;54.682;30.662;2024-02-23T07:33:37;16.60;;;7.97;;
53688;SDS011;39583;54.682;30.662;2024-02-23T07:36:06;17.73;;;8.30;;
53688;SDS011;39583;54.682;30.662;2024-02-23T07:38:46;15.20;;;7.13;;
53688;SDS011;39583;54.682;30.662;2024-02-23T07:41:19;12.00;;;6.45;;
53688;SDS011;39583;54.682;30.662;2024-02-23T07:43:47;13.30;;;6.90;;
53688;SDS011;39583;54.682;30.662;2024-02-23T07:46:14;15.43;;;6.57;;
53688;SDS011;39583;54.682;30.662;2024-02-23T07:48:43;8.38;;;4.50;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:04:59;12.25;;;6.97;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:07:26;9.00;;;5.03;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:09:57;12.50;;;6.03;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:12:24;12.25;;;5.97;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:14:52;12.18;;;6.50;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:17:19;10.77;;;6.25;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:19:47;10.55;;;5.28;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:22:31;12.95;;;6.50;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:24:58;10.63;;;5.28;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:27:25;16.45;;;7.65;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:30:12;20.05;;;8.50;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:32:40;16.08;;;7.15;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:35:08;14.52;;;7.88;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:37:36;13.93;;;7.43;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:40:03;14.15;;;7.65;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:42:33;14.90;;;7.15;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:45:01;19.02;;;8.63;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:47:29;16.60;;;8.50;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:49:57;12.50;;;6.80;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:52:28;17.40;;;7.28;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:54:59;17.55;;;8.30;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:57:28;19.48;;;9.45;;
53688;SDS011;39583;54.682;30.662;2024-02-23T13:59:56;16.30;;;8.20;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:02:26;14.50;;;8.23;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:05:01;17.50;;;8.95;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:07:34;19.33;;;9.25;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:10:02;19.33;;;8.38;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:12:30;19.38;;;9.55;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:14:58;16.02;;;8.07;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:17:25;19.52;;;9.48;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:19:53;16.60;;;7.93;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:22:20;14.65;;;7.53;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:24:48;20.33;;;8.45;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:27:15;13.32;;;7.00;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:29:43;17.23;;;8.65;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:32:12;17.88;;;8.82;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:34:43;21.08;;;8.38;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:37:10;17.02;;;8.82;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:39:38;14.13;;;7.97;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:42:06;22.20;;;8.57;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:44:35;16.95;;;8.60;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:47:03;20.70;;;8.38;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:49:32;14.65;;;7.63;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:52:00;15.65;;;7.05;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:54:27;16.58;;;7.93;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:56:57;15.40;;;6.90;;
53688;SDS011;39583;54.682;30.662;2024-02-23T14:59:24;15.85;;;7.13;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:01:52;15.98;;;7.15;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:04:19;16.15;;;7.10;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:06:47;19.45;;;8.38;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:09:15;18.35;;;9.60;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:11:42;13.55;;;6.20;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:14:10;20.95;;;8.13;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:16:37;13.88;;;6.53;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:19:05;17.85;;;8.35;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:21:35;21.23;;;8.13;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:24:07;16.48;;;7.72;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:26:34;11.85;;;5.38;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:29:02;15.90;;;7.35;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:31:32;11.63;;;5.30;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:34:03;19.77;;;8.27;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:36:30;10.15;;;5.05;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:38:58;16.77;;;6.93;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:41:34;19.50;;;7.10;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:44:02;24.05;;;7.72;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:46:30;13.45;;;6.22;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:48:58;15.48;;;6.88;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:51:25;13.48;;;6.63;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:54:13;14.90;;;7.15;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:56:40;12.68;;;5.88;;
53688;SDS011;39583;54.682;30.662;2024-02-23T15:59:08;14.63;;;6.65;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:01:36;16.58;;;6.53;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:04:04;16.65;;;7.95;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:06:33;15.15;;;7.05;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:09:02;15.05;;;6.93;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:11:30;17.48;;;7.57;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:13:59;16.45;;;8.60;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:16:27;14.40;;;7.18;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:18:54;15.95;;;6.97;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:21:21;12.48;;;6.25;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:23:49;13.50;;;6.60;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:26:17;16.58;;;7.07;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:28:45;13.95;;;6.55;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:31:12;13.10;;;6.30;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:33:40;16.23;;;7.40;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:36:07;14.68;;;6.40;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:38:36;18.23;;;8.77;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:41:03;14.27;;;7.38;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:43:31;15.27;;;7.13;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:46:00;15.65;;;7.60;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:48:28;16.58;;;7.57;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:50:55;15.98;;;6.72;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:53:23;14.68;;;8.10;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:55:50;17.90;;;8.25;;
53688;SDS011;39583;54.682;30.662;2024-02-23T16:58:18;17.77;;;6.82;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:00:49;10.55;;;5.03;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:03:17;11.32;;;5.72;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:05:45;17.45;;;7.68;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:08:13;17.63;;;7.88;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:10:41;18.50;;;7.90;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:13:08;12.75;;;6.65;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:15:36;18.52;;;7.57;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:18:04;15.05;;;7.03;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:20:32;16.17;;;8.55;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:23:00;17.13;;;8.75;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:25:30;18.63;;;7.63;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:27:59;17.95;;;8.20;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:30:28;17.75;;;7.93;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:32:56;18.20;;;8.52;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:35:24;15.05;;;8.07;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:37:52;16.05;;;7.30;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:40:20;19.67;;;8.00;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:42:48;19.25;;;9.27;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:45:16;17.33;;;8.32;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:47:44;15.75;;;7.60;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:50:13;18.30;;;8.70;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:52:41;16.25;;;8.57;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:55:09;19.73;;;9.73;;
53688;SDS011;39583;54.682;30.662;2024-02-23T17:57:37;19.55;;;8.70;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:00:06;19.63;;;9.50;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:02:37;18.73;;;9.50;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:05:05;22.13;;;9.85;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:07:34;20.25;;;8.48;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:10:02;20.70;;;8.55;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:12:31;21.75;;;9.50;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:15:00;18.48;;;9.95;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:17:29;20.70;;;10.02;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:19:58;21.90;;;10.00;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:22:26;26.27;;;10.88;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:24:56;22.63;;;10.50;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:27:24;17.00;;;7.78;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:29:53;17.63;;;9.30;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:32:22;21.55;;;8.45;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:34:51;25.05;;;10.75;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:37:19;14.75;;;7.88;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:39:48;19.08;;;8.70;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:42:18;21.83;;;9.52;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:44:48;20.77;;;9.32;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:47:16;29.23;;;12.48;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:49:45;25.15;;;11.52;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:52:13;18.63;;;9.35;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:54:43;26.15;;;11.57;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:57:11;28.80;;;12.25;;
53688;SDS011;39583;54.682;30.662;2024-02-23T18:59:39;17.58;;;8.27;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:02:08;22.67;;;9.57;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:04:36;24.45;;;11.23;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:07:04;22.70;;;9.82;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:09:32;30.02;;;12.13;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:12:00;22.00;;;10.38;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:14:29;22.48;;;10.80;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:16:57;28.33;;;13.02;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:19:25;27.90;;;11.38;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:21:54;25.70;;;11.55;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:24:23;30.55;;;10.43;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:26:55;32.67;;;12.95;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:29:23;26.52;;;10.98;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:31:51;27.65;;;12.73;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:34:19;26.98;;;11.05;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:36:47;25.42;;;11.63;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:39:15;27.30;;;11.25;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:41:46;21.48;;;10.63;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:44:15;28.55;;;12.10;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:46:42;29.90;;;12.88;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:49:10;27.20;;;11.07;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:51:38;25.80;;;10.15;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:54:06;29.00;;;11.43;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:56:34;24.80;;;12.63;;
53688;SDS011;39583;54.682;30.662;2024-02-23T19:59:02;18.60;;;8.93;;
53688;SDS011;39583;54.682;30.662;2024-02-23T20:01:29;28.05;;;11.57;;
53688;SDS011;39583;54.682;30.662;2024-02-23T20:03:57;24.73;;;11.73;;
53688;SDS011;39583;54.682;30.662;2024-02-23T20:06:26;27.60;;;12.15;;
53688;SDS011;39583;54.682;30.662;2024-02-23T20:08:53;27.17;;;11.93;;
53688;SDS011;39583;54.682;30.662;2024-02-23T20:11:20;27.25;;;11.35;;
53688;SDS011;39583;54.682;30.662;2024-02-23T20:13:48;20.40;;;9.25;;
53688;SDS011;39583;54.682;30.662;2024-02-23T20:16:16;23.95;;;10.20;;
53688;SDS011;39583;54.682;30.662;2024-02-23T20:18:43;24.10;;;10.63;;
53688;SDS011;39583;54.682;30.662;2024-02-23T20:21:11;19.42;;;9.45;;
53688;SDS011;39583;54.682;30.662;2024-02-23T20:23:38;24.25;;;11.05;;
53688;SDS011;39583;54.682;30.662;2024-02-23T20:26:07;18.05;;;10.13;;
53688;SDS011;39583;54.682;30.662;2024-02-23T20:28:35;24.98;;;9.75;;
53688;SDS011;39583;54.682;30.662;2024-02-23T20:31:04;20.05;;;9.63;;
