sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84988;SPS30;75301;48.238;16.346;2024-01-11T00:04:02;55.6;;58.9;50.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T00:09:01;54.5;;58.0;49.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T00:14:01;54.4;;57.1;49.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T00:19:01;54.8;;57.6;50.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T00:24:02;55.6;;58.3;50.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T00:29:01;57.3;;61.1;51.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T00:34:01;55.2;;57.9;50.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T00:39:01;56.4;;60.0;51.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T00:44:02;56.5;;60.0;51.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T00:49:02;57.9;;61.0;52.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T00:54:01;57.1;;60.9;51.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T00:59:01;56.8;;59.7;51.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T01:04:02;57.1;;61.5;51.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T01:09:01;57.0;;59.5;52.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T01:14:01;55.9;;59.2;50.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T01:19:01;54.0;;56.7;49.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T01:24:01;53.4;;56.0;48.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T01:29:01;55.5;;58.6;50.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T01:34:01;55.8;;59.3;50.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T01:39:01;54.0;;57.3;48.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T01:44:01;52.3;;55.0;47.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T01:49:02;54.8;;58.7;49.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T01:54:02;52.7;;55.0;48.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T01:59:02;52.5;;55.1;47.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T02:04:02;56.1;;59.8;50.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T02:09:02;56.5;;60.2;51.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T02:14:01;52.6;;55.3;48.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T02:19:01;54.6;;57.4;49.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T02:24:03;53.4;;56.3;48.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T02:29:02;53.5;;56.4;48.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T02:34:01;53.8;;56.6;49.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T02:39:02;52.6;;56.4;47.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T02:44:01;53.8;;56.7;49.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T02:49:02;56.2;;59.8;50.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T02:54:02;52.2;;55.0;47.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T02:59:02;52.9;;57.2;47.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T03:04:02;53.5;;56.6;48.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T03:09:01;53.5;;56.4;48.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T03:14:02;53.6;;56.6;48.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T03:19:01;52.2;;55.1;47.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T03:24:02;55.3;;58.4;50.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T03:29:02;53.8;;56.4;49.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T03:34:02;54.0;;57.7;48.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T03:39:02;52.0;;54.6;47.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T03:44:02;53.4;;56.9;48.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T03:49:02;53.0;;55.7;48.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T03:54:01;52.8;;55.0;48.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T03:59:02;55.3;;58.4;50.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T04:04:02;51.7;;55.2;46.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T04:09:02;50.3;;53.2;45.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T04:14:02;49.7;;52.6;45.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T04:19:02;49.2;;51.7;45.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T04:24:02;49.5;;52.8;44.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T04:29:02;50.1;;53.3;45.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T04:34:02;47.1;;49.4;43.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T04:39:02;49.3;;52.1;44.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T04:44:02;48.1;;51.2;43.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T04:49:02;48.0;;50.6;43.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T04:54:02;48.6;;52.0;43.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T04:59:02;48.5;;52.0;43.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T05:04:02;48.4;;50.8;44.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T05:09:02;49.2;;52.3;44.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T05:14:02;46.9;;49.3;42.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T05:19:02;48.5;;51.2;44.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T05:24:02;48.1;;50.8;43.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T05:29:02;49.5;;51.9;45.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T05:34:02;50.1;;52.8;45.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T05:39:02;51.4;;54.6;46.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T05:44:02;51.5;;54.6;46.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T05:49:02;54.7;;58.4;49.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T05:54:02;54.4;;57.3;49.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T05:59:02;55.3;;58.7;50.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T06:04:02;57.1;;60.5;51.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T06:09:02;86.8;;90.0;80.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T06:14:02;77.9;;81.3;71.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T06:19:02;65.1;;68.4;59.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T06:24:02;62.7;;66.2;57.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T06:29:02;60.5;;63.8;55.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T06:34:02;57.4;;59.9;52.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T06:39:02;58.8;;62.2;53.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T06:44:02;63.5;;66.5;58.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T06:49:02;61.9;;65.2;56.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T06:54:02;61.3;;64.1;56.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T06:59:02;59.7;;62.6;54.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T07:04:02;65.3;;68.7;59.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T07:09:02;60.8;;64.2;55.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T07:14:02;63.0;;66.3;57.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T07:19:02;62.2;;65.6;56.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T07:24:02;59.4;;62.8;53.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T07:29:02;59.5;;63.0;54.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T07:34:02;62.4;;66.2;56.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T07:39:02;66.4;;70.0;60.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T07:44:02;60.3;;62.6;55.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T07:49:02;61.9;;65.7;55.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T07:54:02;66.4;;69.8;60.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T07:59:02;61.6;;64.5;56.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T08:04:02;63.0;;67.1;56.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T08:09:02;62.3;;65.4;57.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T08:14:02;62.8;;66.5;57.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T08:19:02;62.1;;65.4;56.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T08:24:02;61.8;;65.0;56.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T08:29:02;60.7;;63.8;55.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T08:34:02;63.6;;67.4;57.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T08:39:02;61.7;;64.8;56.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T08:44:02;63.4;;66.8;57.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T08:49:02;62.6;;65.7;57.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T08:54:02;62.7;;66.5;56.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T08:59:02;62.6;;65.7;57.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T09:04:02;61.3;;64.6;55.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T09:09:02;60.3;;63.2;55.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T09:14:02;59.2;;62.5;54.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T09:19:02;61.7;;65.0;56.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T09:24:02;60.0;;63.0;54.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T09:29:02;62.3;;66.0;56.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T09:34:02;58.9;;62.6;53.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T09:39:02;57.9;;61.0;52.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T09:44:02;57.2;;59.9;52.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T09:49:02;58.4;;61.3;53.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T09:54:02;58.2;;61.5;53.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T09:59:02;58.0;;61.7;52.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T10:04:02;56.6;;60.2;51.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T10:09:02;57.2;;60.0;52.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T10:14:02;52.8;;55.3;48.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T10:19:02;55.0;;57.9;50.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T10:24:02;55.3;;57.9;50.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T10:29:02;55.8;;59.1;50.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T10:34:02;55.6;;58.9;50.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T10:39:02;56.7;;59.8;51.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T10:44:02;56.2;;59.2;51.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T10:49:02;54.8;;58.1;49.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T10:54:02;50.7;;53.6;46.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T10:59:02;52.8;;55.9;48.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T11:04:02;52.0;;54.9;47.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T11:09:02;51.0;;53.4;46.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T11:14:02;51.2;;54.4;46.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T11:19:02;51.3;;54.5;46.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T11:24:02;49.4;;52.2;44.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T11:29:02;52.0;;55.8;46.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T11:34:02;49.2;;51.8;44.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T11:39:02;48.4;;50.7;44.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T11:44:02;50.3;;52.9;45.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T11:49:02;50.5;;53.1;46.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T11:54:02;48.6;;51.1;44.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T11:59:02;51.0;;53.6;46.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T12:04:02;50.8;;53.7;46.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T12:09:02;51.0;;54.3;46.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T12:14:02;50.3;;53.5;45.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T12:19:02;47.8;;50.5;43.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T12:24:02;50.3;;52.8;45.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T12:29:02;46.6;;49.1;42.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T12:34:02;46.2;;47.8;42.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T12:39:02;46.5;;49.3;42.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T12:44:02;45.5;;47.8;41.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T12:49:02;45.9;;48.3;41.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T12:54:02;46.7;;49.2;42.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T12:59:08;46.1;;49.0;41.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T13:04:02;48.1;;50.7;43.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T13:09:02;47.6;;50.3;43.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T13:14:02;48.9;;51.6;44.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T13:44:01;53.0;;56.0;48.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T13:49:02;49.7;;52.5;45.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T13:54:02;48.1;;50.8;43.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T13:59:02;46.8;;49.8;42.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T14:34:02;41.7;;44.0;37.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T14:39:02;38.6;;40.9;35.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T14:44:02;41.7;;44.3;37.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T14:49:02;39.7;;41.8;36.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T15:19:01;39.8;;42.3;36.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T15:24:02;39.3;;41.1;36.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T15:29:02;39.9;;41.8;36.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T15:34:02;40.5;;43.0;36.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T15:39:02;41.9;;44.7;37.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T15:44:02;41.4;;43.0;38.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T15:49:02;40.0;;41.9;36.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T15:54:02;43.3;;45.7;39.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T15:59:02;43.8;;46.8;39.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T16:04:03;44.2;;48.1;39.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T16:09:02;45.8;;48.8;41.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T16:14:02;44.7;;47.2;40.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T16:19:02;48.4;;50.9;44.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T16:24:02;46.9;;49.3;42.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T16:29:02;49.4;;52.4;44.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T16:34:02;47.2;;49.6;43.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T16:39:02;47.3;;49.5;43.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T16:44:02;49.5;;52.0;45.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T16:49:02;48.4;;51.3;43.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T16:54:28;48.9;;52.0;44.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T16:59:02;49.7;;52.6;45.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T17:04:02;47.4;;50.5;42.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T17:09:02;50.0;;52.7;45.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T17:14:02;50.4;;53.9;45.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T17:19:02;48.5;;51.6;43.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T17:24:02;49.0;;51.4;44.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T17:29:02;46.5;;49.1;42.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T17:34:02;42.7;;44.9;39.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T17:39:02;44.1;;46.4;40.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T17:44:02;43.9;;45.8;40.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T17:49:02;43.5;;45.7;39.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T17:54:02;42.9;;45.1;39.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T17:59:02;42.0;;44.4;38.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T18:04:02;41.1;;42.7;37.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T18:09:02;38.2;;39.7;35.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T18:14:02;38.6;;41.1;34.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T18:19:02;39.7;;41.9;36.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T18:24:02;38.9;;41.0;35.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T18:29:02;39.1;;41.2;35.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T18:34:02;40.9;;42.7;37.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T18:39:02;41.6;;43.8;37.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T18:44:02;41.1;;43.3;37.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T18:49:02;43.3;;46.0;39.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T18:54:02;43.3;;45.5;39.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T18:59:02;43.0;;45.2;39.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T19:04:02;41.2;;43.2;37.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T19:09:02;39.8;;41.6;36.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T19:14:02;39.4;;41.5;35.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T19:19:02;37.9;;39.8;34.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T19:24:02;37.3;;39.2;34.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T19:29:02;36.7;;39.5;32.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T19:34:02;35.6;;37.8;32.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T19:39:02;35.6;;37.3;32.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T19:44:02;38.0;;39.6;34.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T19:49:02;38.6;;41.1;34.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T19:54:02;38.8;;40.6;35.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T19:59:02;41.4;;43.9;37.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T20:04:02;41.3;;43.7;37.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T20:09:02;43.7;;46.6;39.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T20:14:02;44.1;;46.5;40.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T20:19:02;42.9;;44.9;39.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T20:24:02;42.5;;45.1;38.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T20:29:02;42.0;;44.3;38.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T20:34:02;40.6;;42.4;37.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T20:39:02;42.2;;44.9;38.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T20:44:02;40.3;;42.7;36.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T20:49:02;43.4;;46.0;39.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T20:54:02;42.9;;45.1;39.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T20:59:02;44.1;;46.3;40.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T21:04:02;42.7;;44.9;39.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T21:09:02;41.4;;43.6;37.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T21:14:02;44.4;;46.6;40.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T21:19:02;45.3;;47.6;41.3;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T21:24:02;42.2;;44.5;38.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T21:29:02;45.1;;47.6;41.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T21:34:02;47.8;;50.5;43.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T21:39:02;45.7;;48.4;41.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T21:44:02;46.1;;48.5;42.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T21:49:02;45.6;;47.7;41.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T21:54:02;48.8;;51.9;44.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T21:59:02;48.9;;51.3;44.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T22:04:02;50.6;;53.5;46.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T22:09:02;53.0;;56.0;48.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T22:14:02;52.2;;55.1;47.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T22:19:02;51.3;;54.3;46.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T22:24:02;50.0;;53.0;45.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T22:29:02;51.4;;53.8;47.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T22:34:02;56.8;;59.9;51.7;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T22:39:02;51.3;;53.7;46.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T22:44:02;51.4;;54.7;46.4;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T22:49:02;47.6;;49.1;44.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T22:54:02;46.1;;48.4;42.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T22:59:02;43.6;;46.2;39.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T23:04:02;44.0;;45.9;40.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T23:09:02;44.9;;47.0;41.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T23:14:02;43.7;;45.9;40.0;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T23:19:02;43.1;;45.2;39.5;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T23:24:02;43.2;;45.2;39.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T23:29:02;45.6;;47.2;42.2;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T23:34:02;45.6;;47.7;41.8;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T23:39:02;45.9;;48.0;42.1;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T23:44:02;51.5;;54.6;46.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T23:49:02;46.7;;48.7;42.9;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T23:54:02;50.6;;52.7;46.6;;;;;;
84988;SPS30;75301;48.238;16.346;2024-01-11T23:59:02;50.3;;52.6;46.1;;;;;;
