sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17635;BME280;8936;49.010;12.120;2022-07-11T00:02:19;98451.09;;;20.97;57.18
17635;BME280;8936;49.010;12.120;2022-07-11T00:04:46;98448.69;;;20.95;57.15
17635;BME280;8936;49.010;12.120;2022-07-11T00:07:14;98440.25;;;20.97;57.18
17635;BME280;8936;49.010;12.120;2022-07-11T00:09:41;98445.34;;;20.98;57.32
17635;BME280;8936;49.010;12.120;2022-07-11T00:12:08;98442.78;;;21.02;57.28
17635;BME280;8936;49.010;12.120;2022-07-11T00:14:34;98446.31;;;20.94;57.51
17635;BME280;8936;49.010;12.120;2022-07-11T00:17:01;98443.06;;;20.75;58.11
17635;BME280;8936;49.010;12.120;2022-07-11T00:19:27;98446.25;;;20.77;58.20
17635;BME280;8936;49.010;12.120;2022-07-11T00:21:54;98437.81;;;20.87;58.19
17635;BME280;8936;49.010;12.120;2022-07-11T00:24:21;98435.44;;;20.94;58.08
17635;BME280;8936;49.010;12.120;2022-07-11T00:26:50;98442.63;;;20.90;58.10
17635;BME280;8936;49.010;12.120;2022-07-11T00:29:16;98441.00;;;20.89;58.22
17635;BME280;8936;49.010;12.120;2022-07-11T00:31:43;98435.91;;;20.87;58.30
17635;BME280;8936;49.010;12.120;2022-07-11T00:34:10;98429.97;;;20.68;59.15
17635;BME280;8936;49.010;12.120;2022-07-11T00:36:36;98433.00;;;20.67;59.08
17635;BME280;8936;49.010;12.120;2022-07-11T00:39:03;98433.31;;;20.74;59.07
17635;BME280;8936;49.010;12.120;2022-07-11T00:41:31;98426.16;;;20.78;59.12
17635;BME280;8936;49.010;12.120;2022-07-11T00:43:58;98429.03;;;20.81;59.22
17635;BME280;8936;49.010;12.120;2022-07-11T00:46:26;98428.06;;;20.86;59.04
17635;BME280;8936;49.010;12.120;2022-07-11T00:48:53;98424.72;;;20.80;59.26
17635;BME280;8936;49.010;12.120;2022-07-11T00:51:20;98425.16;;;20.74;59.49
17635;BME280;8936;49.010;12.120;2022-07-11T00:53:47;98425.03;;;20.70;59.32
17635;BME280;8936;49.010;12.120;2022-07-11T00:56:14;98425.16;;;20.74;59.84
17635;BME280;8936;49.010;12.120;2022-07-11T00:58:42;98429.66;;;20.70;59.65
17635;BME280;8936;49.010;12.120;2022-07-11T01:01:08;98427.06;;;20.65;60.31
17635;BME280;8936;49.010;12.120;2022-07-11T01:03:35;98424.50;;;20.60;60.71
17635;BME280;8936;49.010;12.120;2022-07-11T01:06:05;98418.91;;;20.56;60.82
17635;BME280;8936;49.010;12.120;2022-07-11T01:08:31;98416.38;;;20.60;60.88
17635;BME280;8936;49.010;12.120;2022-07-11T01:10:59;98415.41;;;20.64;60.77
17635;BME280;8936;49.010;12.120;2022-07-11T01:13:27;98416.72;;;20.67;60.99
17635;BME280;8936;49.010;12.120;2022-07-11T01:16:07;98414.31;;;20.74;60.68
17635;BME280;8936;49.010;12.120;2022-07-11T01:18:33;98410.50;;;20.75;60.45
17635;BME280;8936;49.010;12.120;2022-07-11T01:21:00;98402.19;;;20.80;60.54
17635;BME280;8936;49.010;12.120;2022-07-11T01:23:28;98412.28;;;20.79;60.33
17635;BME280;8936;49.010;12.120;2022-07-11T01:25:54;98408.88;;;20.74;60.61
17635;BME280;8936;49.010;12.120;2022-07-11T01:28:21;98411.13;;;20.72;61.01
17635;BME280;8936;49.010;12.120;2022-07-11T01:30:47;98411.28;;;20.67;60.96
17635;BME280;8936;49.010;12.120;2022-07-11T01:33:14;98406.81;;;20.71;61.10
17635;BME280;8936;49.010;12.120;2022-07-11T01:35:40;98407.78;;;20.75;60.84
17635;BME280;8936;49.010;12.120;2022-07-11T01:38:06;98409.38;;;20.76;61.02
17635;BME280;8936;49.010;12.120;2022-07-11T01:40:34;98406.34;;;20.77;61.02
17635;BME280;8936;49.010;12.120;2022-07-11T01:43:00;98402.69;;;20.82;60.96
17635;BME280;8936;49.010;12.120;2022-07-11T01:45:27;98407.47;;;20.76;60.99
17635;BME280;8936;49.010;12.120;2022-07-11T01:47:53;98406.03;;;20.79;60.97
17635;BME280;8936;49.010;12.120;2022-07-11T01:50:20;98404.41;;;20.69;60.99
17635;BME280;8936;49.010;12.120;2022-07-11T01:52:46;98403.31;;;20.79;61.07
17635;BME280;8936;49.010;12.120;2022-07-11T01:55:12;98406.97;;;20.74;60.93
17635;BME280;8936;49.010;12.120;2022-07-11T01:57:40;98398.53;;;20.67;61.19
17635;BME280;8936;49.010;12.120;2022-07-11T02:00:07;98394.84;;;20.72;61.41
17635;BME280;8936;49.010;12.120;2022-07-11T02:02:36;98409.53;;;20.71;61.62
17635;BME280;8936;49.010;12.120;2022-07-11T02:05:02;98385.09;;;20.62;61.80
17635;BME280;8936;49.010;12.120;2022-07-11T02:07:29;98390.97;;;20.64;62.12
17635;BME280;8936;49.010;12.120;2022-07-11T02:10:21;98390.97;;;20.64;62.24
17635;BME280;8936;49.010;12.120;2022-07-11T02:12:49;98387.97;;;20.57;62.62
17635;BME280;8936;49.010;12.120;2022-07-11T02:15:15;98392.59;;;20.65;62.60
17635;BME280;8936;49.010;12.120;2022-07-11T02:17:41;98393.69;;;20.64;62.73
17635;BME280;8936;49.010;12.120;2022-07-11T02:20:08;98385.56;;;20.64;62.74
17635;BME280;8936;49.010;12.120;2022-07-11T02:22:34;98378.22;;;20.65;63.12
17635;BME280;8936;49.010;12.120;2022-07-11T02:25:01;98378.03;;;20.61;63.16
17635;BME280;8936;49.010;12.120;2022-07-11T02:27:28;98381.56;;;20.62;63.11
17635;BME280;8936;49.010;12.120;2022-07-11T02:29:55;98389.22;;;20.51;63.92
17635;BME280;8936;49.010;12.120;2022-07-11T02:32:22;98386.19;;;20.53;64.18
17635;BME280;8936;49.010;12.120;2022-07-11T02:34:48;98385.25;;;20.57;64.09
17635;BME280;8936;49.010;12.120;2022-07-11T02:37:14;98385.88;;;20.54;64.30
17635;BME280;8936;49.010;12.120;2022-07-11T02:39:41;98377.91;;;20.58;64.24
17635;BME280;8936;49.010;12.120;2022-07-11T02:42:07;98379.31;;;20.55;64.36
17635;BME280;8936;49.010;12.120;2022-07-11T02:44:33;98381.09;;;20.51;64.46
17635;BME280;8936;49.010;12.120;2022-07-11T02:47:01;98381.88;;;20.52;64.76
17635;BME280;8936;49.010;12.120;2022-07-11T02:49:27;98384.09;;;20.58;64.73
17635;BME280;8936;49.010;12.120;2022-07-11T02:51:55;98384.28;;;20.62;64.68
17635;BME280;8936;49.010;12.120;2022-07-11T02:54:21;98384.28;;;20.62;64.89
17635;BME280;8936;49.010;12.120;2022-07-11T02:56:48;98383.00;;;20.59;64.77
17635;BME280;8936;49.010;12.120;2022-07-11T02:59:14;98385.88;;;20.54;65.39
17635;BME280;8936;49.010;12.120;2022-07-11T03:01:41;98380.75;;;20.53;65.52
17635;BME280;8936;49.010;12.120;2022-07-11T03:04:08;98386.50;;;20.51;65.71
17635;BME280;8936;49.010;12.120;2022-07-11T03:06:35;98389.06;;;20.48;66.47
17635;BME280;8936;49.010;12.120;2022-07-11T03:09:03;98386.63;;;20.46;66.17
17635;BME280;8936;49.010;12.120;2022-07-11T03:11:30;98393.22;;;20.54;66.38
17635;BME280;8936;49.010;12.120;2022-07-11T03:13:56;98391.59;;;20.53;66.56
17635;BME280;8936;49.010;12.120;2022-07-11T03:16:23;98393.50;;;20.43;66.22
17635;BME280;8936;49.010;12.120;2022-07-11T03:18:49;98390.66;;;20.49;66.95
17635;BME280;8936;49.010;12.120;2022-07-11T03:21:17;98392.56;;;20.48;67.13
17635;BME280;8936;49.010;12.120;2022-07-11T03:23:43;98392.06;;;20.46;67.21
17635;BME280;8936;49.010;12.120;2022-07-11T03:26:10;98389.06;;;20.48;67.51
17635;BME280;8936;49.010;12.120;2022-07-11T03:28:36;98391.88;;;20.42;68.00
17635;BME280;8936;49.010;12.120;2022-07-11T03:31:03;98382.06;;;20.16;70.65
17635;BME280;8936;49.010;12.120;2022-07-11T03:33:30;98392.94;;;20.24;70.12
17635;BME280;8936;49.010;12.120;2022-07-11T03:35:56;98386.66;;;20.15;70.46
17635;BME280;8936;49.010;12.120;2022-07-11T03:38:24;98388.63;;;20.23;70.70
17635;BME280;8936;49.010;12.120;2022-07-11T03:40:50;98391.63;;;20.22;70.68
17635;BME280;8936;49.010;12.120;2022-07-11T03:43:17;98394.41;;;20.30;70.87
17635;BME280;8936;49.010;12.120;2022-07-11T03:45:43;98386.78;;;20.32;70.48
17635;BME280;8936;49.010;12.120;2022-07-11T03:48:10;98392.66;;;20.26;71.24
17635;BME280;8936;49.010;12.120;2022-07-11T03:50:36;98395.53;;;20.29;71.48
17635;BME280;8936;49.010;12.120;2022-07-11T03:53:02;98388.28;;;20.16;71.44
17635;BME280;8936;49.010;12.120;2022-07-11T03:55:31;98395.84;;;20.28;72.45
17635;BME280;8936;49.010;12.120;2022-07-11T03:57:57;98389.38;;;20.15;73.17
17635;BME280;8936;49.010;12.120;2022-07-11T04:00:24;98392.44;;;20.22;73.19
17635;BME280;8936;49.010;12.120;2022-07-11T04:02:50;98390.13;;;20.29;72.92
17635;BME280;8936;49.010;12.120;2022-07-11T04:05:17;98394.41;;;20.30;73.01
17635;BME280;8936;49.010;12.120;2022-07-11T04:07:43;98401.25;;;20.28;73.54
17635;BME280;8936;49.010;12.120;2022-07-11T04:10:10;98403.19;;;20.27;73.92
17635;BME280;8936;49.010;12.120;2022-07-11T04:12:37;98407.63;;;20.23;73.52
17635;BME280;8936;49.010;12.120;2022-07-11T04:15:04;98412.47;;;20.35;73.97
17635;BME280;8936;49.010;12.120;2022-07-11T04:17:31;98413.91;;;20.32;74.69
17635;BME280;8936;49.010;12.120;2022-07-11T04:19:58;98411.13;;;20.24;77.12
17635;BME280;8936;49.010;12.120;2022-07-11T04:22:24;98419.78;;;20.26;77.34
17635;BME280;8936;49.010;12.120;2022-07-11T04:24:51;98417.13;;;20.12;79.58
17635;BME280;8936;49.010;12.120;2022-07-11T04:27:17;98414.16;;;20.22;79.33
17635;BME280;8936;49.010;12.120;2022-07-11T04:29:45;98414.63;;;20.24;78.39
17635;BME280;8936;49.010;12.120;2022-07-11T04:32:12;98418.19;;;20.33;78.42
17635;BME280;8936;49.010;12.120;2022-07-11T04:34:38;98422.75;;;20.24;79.36
17635;BME280;8936;49.010;12.120;2022-07-11T04:37:04;98423.94;;;20.01;81.54
17635;BME280;8936;49.010;12.120;2022-07-11T04:39:31;98428.78;;;19.60;87.31
17635;BME280;8936;49.010;12.120;2022-07-11T04:41:57;98437.09;;;18.56;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T04:44:26;98423.63;;;18.37;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T04:46:53;98435.97;;;18.43;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T04:49:20;98432.44;;;18.43;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T04:51:47;98432.03;;;18.76;99.30
17635;BME280;8936;49.010;12.120;2022-07-11T04:54:13;98437.72;;;19.02;97.94
17635;BME280;8936;49.010;12.120;2022-07-11T04:56:40;98435.78;;;19.38;93.37
17635;BME280;8936;49.010;12.120;2022-07-11T04:59:07;98434.44;;;19.50;93.74
17635;BME280;8936;49.010;12.120;2022-07-11T05:01:33;98441.59;;;19.10;97.70
17635;BME280;8936;49.010;12.120;2022-07-11T05:04:01;98447.84;;;19.32;94.76
17635;BME280;8936;49.010;12.120;2022-07-11T05:06:28;98443.78;;;19.21;99.09
17635;BME280;8936;49.010;12.120;2022-07-11T05:08:54;98452.97;;;18.98;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T05:11:21;98451.09;;;19.21;97.95
17635;BME280;8936;49.010;12.120;2022-07-11T05:13:48;98456.66;;;19.02;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T05:16:14;98451.31;;;18.75;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T05:18:40;98454.63;;;19.08;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T05:21:08;98457.75;;;19.15;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T05:23:34;98455.06;;;19.01;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T05:26:01;98461.94;;;19.21;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T05:28:29;98466.94;;;18.64;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T05:30:55;98474.25;;;18.04;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T05:33:22;98476.47;;;18.02;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T05:35:48;98475.22;;;18.41;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T05:38:16;98471.13;;;18.43;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T05:40:42;98462.13;;;18.61;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T05:43:09;98480.50;;;18.18;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T05:45:36;98481.72;;;17.80;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T05:48:02;98487.34;;;17.46;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T05:50:29;98489.09;;;17.74;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T05:52:55;98491.53;;;17.76;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T05:55:25;98487.34;;;17.46;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T05:57:52;98483.31;;;18.13;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:00:18;98492.25;;;17.95;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:02:44;98484.75;;;18.38;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:05:12;98485.03;;;18.37;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:07:38;98476.78;;;18.14;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:10:22;98480.63;;;18.27;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:12:50;98477.97;;;18.68;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:15:16;98470.47;;;19.14;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:17:42;98465.53;;;18.67;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:20:10;98466.41;;;19.03;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:22:36;98466.81;;;19.32;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:25:03;98467.75;;;19.50;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:27:29;98462.06;;;19.74;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:29:57;98463.56;;;19.44;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:32:23;98470.66;;;19.18;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:34:50;98462.25;;;19.55;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:37:16;98458.97;;;19.89;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:39:42;98462.88;;;20.05;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:42:09;98461.97;;;19.87;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:44:35;98462.88;;;20.05;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:47:03;98471.09;;;20.22;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:49:30;98466.28;;;20.41;99.11
17635;BME280;8936;49.010;12.120;2022-07-11T06:51:56;98466.06;;;20.29;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:54:23;98473.72;;;20.05;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T06:56:49;98467.75;;;20.25;99.81
17635;BME280;8936;49.010;12.120;2022-07-11T06:59:15;98471.78;;;20.28;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T07:01:42;98460.00;;;20.32;99.48
17635;BME280;8936;49.010;12.120;2022-07-11T07:04:10;98465.19;;;20.51;95.62
17635;BME280;8936;49.010;12.120;2022-07-11T07:06:36;98457.34;;;20.41;97.08
17635;BME280;8936;49.010;12.120;2022-07-11T07:09:03;98461.91;;;20.32;97.72
17635;BME280;8936;49.010;12.120;2022-07-11T07:11:29;98458.31;;;20.45;97.15
17635;BME280;8936;49.010;12.120;2022-07-11T07:13:55;98462.69;;;20.63;96.08
17635;BME280;8936;49.010;12.120;2022-07-11T07:16:22;98466.53;;;20.71;95.96
17635;BME280;8936;49.010;12.120;2022-07-11T07:18:48;98456.47;;;20.80;95.53
17635;BME280;8936;49.010;12.120;2022-07-11T07:21:16;98468.94;;;20.81;97.67
17635;BME280;8936;49.010;12.120;2022-07-11T07:23:43;98472.72;;;20.63;98.24
17635;BME280;8936;49.010;12.120;2022-07-11T07:26:09;98474.53;;;20.36;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T07:28:35;98465.41;;;20.63;98.05
17635;BME280;8936;49.010;12.120;2022-07-11T07:31:03;98470.34;;;20.30;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T07:33:29;98474.34;;;20.02;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T07:35:56;98475.97;;;19.59;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T07:38:23;98477.44;;;19.43;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T07:40:50;98482.72;;;18.98;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T07:43:16;98481.22;;;19.06;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T07:45:42;98476.59;;;19.56;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T07:48:09;98473.88;;;19.78;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T07:50:35;98472.00;;;19.87;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T07:53:01;98477.94;;;19.89;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T07:55:29;98485.22;;;19.80;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T07:57:56;98494.16;;;19.58;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:00:22;98476.94;;;19.63;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:03:06;98477.03;;;19.49;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:05:33;98476.94;;;19.40;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:07:59;98469.38;;;19.15;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:10:26;98466.00;;;19.32;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:12:53;98466.72;;;19.60;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:15:20;98469.63;;;19.85;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:17:46;98477.31;;;19.48;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:20:13;98474.88;;;19.10;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:22:39;98482.53;;;18.95;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:25:06;98481.47;;;18.55;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:27:33;98491.47;;;18.68;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:30:02;98479.94;;;19.39;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:32:28;98481.00;;;19.96;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:34:54;98463.72;;;20.14;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:37:21;98467.16;;;20.28;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:39:47;98469.63;;;20.16;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:42:14;98464.56;;;20.23;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:44:41;98466.16;;;20.24;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:47:09;98466.06;;;20.29;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:49:36;98461.88;;;20.23;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:52:02;98460.53;;;19.90;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:54:29;98460.84;;;20.11;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:56:55;98467.41;;;20.18;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T08:59:22;98461.50;;;20.16;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:01:49;98467.53;;;20.35;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:04:18;98460.03;;;20.41;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:06:45;98459.38;;;20.05;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:09:11;98456.63;;;19.74;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:11:50;98462.25;;;19.77;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:14:21;98457.91;;;19.99;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:16:52;98458.44;;;20.09;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:19:22;98459.81;;;19.98;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:21:55;98456.16;;;20.03;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:24:41;98455.75;;;19.87;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:27:39;98460.22;;;20.14;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:30:14;98458.75;;;20.38;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:32:42;98458.69;;;20.61;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:35:11;98457.44;;;20.67;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:37:41;98453.56;;;20.68;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:40:10;98453.56;;;20.59;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:42:45;98451.22;;;20.75;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:45:11;98449.31;;;20.75;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:47:42;98450.28;;;20.79;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:50:08;98455.53;;;20.76;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:52:36;98444.34;;;20.86;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:55:02;98446.41;;;20.63;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:57:31;98452.56;;;20.46;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T09:59:58;98454.44;;;20.07;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T10:02:25;98456.97;;;20.03;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T10:04:51;98456.13;;;19.94;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T10:07:18;98464.38;;;19.89;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T10:09:46;98471.09;;;19.91;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T10:12:12;98476.88;;;19.54;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T10:14:38;98474.25;;;19.27;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T10:17:07;98477.78;;;19.14;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T10:19:37;98473.50;;;19.35;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T10:22:10;98479.94;;;19.39;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T10:24:43;98494.88;;;19.36;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T10:27:15;98493.56;;;18.98;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T10:29:48;98499.50;;;18.86;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T10:32:15;98489.06;;;18.94;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T10:34:42;98493.13;;;19.18;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T10:37:09;98484.09;;;19.23;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T10:39:37;98495.28;;;19.44;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T10:42:04;98483.56;;;19.70;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T10:49:54;98489.22;;;20.35;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T10:52:22;98486.44;;;20.58;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T10:54:51;98486.22;;;20.85;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T10:57:22;98485.25;;;20.81;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T10:59:56;98486.88;;;21.08;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T11:02:22;98484.31;;;20.94;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T11:04:50;98485.19;;;20.64;100.00
17635;BME280;8936;49.010;12.120;2022-07-11T11:07:31;98482.84;;;20.40;97.61
17635;BME280;8936;49.010;12.120;2022-07-11T11:09:59;98488.41;;;20.04;95.98
17635;BME280;8936;49.010;12.120;2022-07-11T11:17:56;98469.72;;;20.33;96.04
17635;BME280;8936;49.010;12.120;2022-07-11T11:20:30;98481.56;;;20.37;95.78
17635;BME280;8936;49.010;12.120;2022-07-11T11:23:08;98475.81;;;20.78;94.83
17635;BME280;8936;49.010;12.120;2022-07-11T11:25:35;98467.03;;;20.73;90.29
17635;BME280;8936;49.010;12.120;2022-07-11T11:28:02;98471.19;;;20.79;91.15
17635;BME280;8936;49.010;12.120;2022-07-11T11:30:29;98471.69;;;20.89;87.30
17635;BME280;8936;49.010;12.120;2022-07-11T11:32:55;98464.97;;;20.87;88.54
17635;BME280;8936;49.010;12.120;2022-07-11T11:35:22;98463.34;;;20.77;86.18
17635;BME280;8936;49.010;12.120;2022-07-11T11:37:49;98464.66;;;20.88;86.20
17635;BME280;8936;49.010;12.120;2022-07-11T11:40:17;98459.25;;;21.06;82.54
17635;BME280;8936;49.010;12.120;2022-07-11T11:42:43;98465.84;;;21.13;83.52
17635;BME280;8936;49.010;12.120;2022-07-11T11:45:10;98459.63;;;21.13;84.30
17635;BME280;8936;49.010;12.120;2022-07-11T11:47:43;98454.69;;;21.32;84.07
17635;BME280;8936;49.010;12.120;2022-07-11T11:50:12;98452.94;;;21.44;80.80
17635;BME280;8936;49.010;12.120;2022-07-11T11:52:38;98454.03;;;21.35;83.51
17635;BME280;8936;49.010;12.120;2022-07-11T11:55:06;98461.22;;;21.31;81.17
17635;BME280;8936;49.010;12.120;2022-07-11T11:57:34;98445.72;;;21.48;80.14
17635;BME280;8936;49.010;12.120;2022-07-11T12:00:00;98456.75;;;21.43;79.68
17635;BME280;8936;49.010;12.120;2022-07-11T12:02:28;98458.50;;;21.48;81.13
17635;BME280;8936;49.010;12.120;2022-07-11T12:04:55;98459.78;;;21.16;81.19
17635;BME280;8936;49.010;12.120;2022-07-11T12:07:22;98444.94;;;21.22;82.58
17635;BME280;8936;49.010;12.120;2022-07-11T12:09:49;98449.56;;;21.22;82.97
17635;BME280;8936;49.010;12.120;2022-07-11T12:12:18;98448.78;;;21.38;82.90
17635;BME280;8936;49.010;12.120;2022-07-11T12:15:04;98448.13;;;21.41;82.87
17635;BME280;8936;49.010;12.120;2022-07-11T12:17:31;98447.78;;;21.51;83.01
17635;BME280;8936;49.010;12.120;2022-07-11T12:19:58;98444.28;;;21.60;82.26
17635;BME280;8936;49.010;12.120;2022-07-11T12:22:24;98444.59;;;21.58;80.09
17635;BME280;8936;49.010;12.120;2022-07-11T12:24:52;98445.72;;;21.48;80.07
17635;BME280;8936;49.010;12.120;2022-07-11T12:27:19;98436.75;;;21.39;81.90
17635;BME280;8936;49.010;12.120;2022-07-11T12:29:45;98427.19;;;21.33;83.05
17635;BME280;8936;49.010;12.120;2022-07-11T12:32:17;98437.09;;;21.46;82.91
17635;BME280;8936;49.010;12.120;2022-07-11T12:34:44;98435.13;;;21.73;82.63
17635;BME280;8936;49.010;12.120;2022-07-11T12:37:11;98428.72;;;21.86;81.54
17635;BME280;8936;49.010;12.120;2022-07-11T12:39:38;98434.94;;;21.95;81.28
17635;BME280;8936;49.010;12.120;2022-07-11T12:42:20;98432.69;;;22.05;81.16
17635;BME280;8936;49.010;12.120;2022-07-11T12:44:53;98422.97;;;21.96;82.63
17635;BME280;8936;49.010;12.120;2022-07-11T12:47:25;98426.38;;;22.22;81.75
17635;BME280;8936;49.010;12.120;2022-07-11T12:49:51;98423.34;;;22.24;81.56
17635;BME280;8936;49.010;12.120;2022-07-11T12:52:17;98426.03;;;22.32;80.87
17635;BME280;8936;49.010;12.120;2022-07-11T12:54:44;98419.50;;;22.16;81.87
17635;BME280;8936;49.010;12.120;2022-07-11T12:57:15;98411.19;;;22.21;81.27
17635;BME280;8936;49.010;12.120;2022-07-11T12:59:41;98408.53;;;22.04;82.48
17635;BME280;8936;49.010;12.120;2022-07-11T13:02:08;98404.03;;;22.08;82.30
17635;BME280;8936;49.010;12.120;2022-07-11T13:04:37;98410.38;;;22.21;81.68
17635;BME280;8936;49.010;12.120;2022-07-11T13:07:22;98413.63;;;22.14;82.45
17635;BME280;8936;49.010;12.120;2022-07-11T13:10:06;98415.69;;;22.17;82.43