sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54872;BME280;43914;57.680;11.982;2023-01-29T00:00:06;100806.79;;;3.01;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:02:35;100807.13;;;3.02;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:05:02;100793.61;;;2.96;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:07:28;100798.61;;;3.04;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:09:54;100793.81;;;3.04;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:12:19;100793.36;;;3.06;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:14:45;100795.09;;;3.06;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:17:10;100796.38;;;3.07;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:19:35;100802.42;;;3.09;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:22:01;100797.70;;;3.11;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:24:26;100797.24;;;3.13;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:26:52;100789.56;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:29:17;100790.48;;;3.18;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:31:44;100782.63;;;3.19;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:34:09;100778.09;;;3.22;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:36:35;100774.15;;;3.23;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:39:00;100774.95;;;3.24;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:41:35;100773.05;;;3.25;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:44:19;100776.88;;;3.26;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:47:05;100771.52;;;3.27;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:49:50;100769.56;;;3.27;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:52:16;100774.91;;;3.28;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:54:56;100769.04;;;3.29;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:57:23;100768.36;;;3.30;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T00:59:49;100760.89;;;3.30;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:02:16;100756.63;;;3.31;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:05:00;100757.48;;;3.31;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:07:30;100755.09;;;3.30;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:09:56;100758.36;;;3.31;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:12:41;100764.03;;;3.31;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:15:07;100764.00;;;3.31;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:17:33;100761.08;;;3.33;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:19:59;100752.18;;;3.35;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:22:24;100751.09;;;3.37;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:24:50;100759.31;;;3.40;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:27:15;100752.85;;;3.41;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:29:41;100747.20;;;3.43;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:32:07;100743.80;;;3.44;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:34:32;100738.94;;;3.44;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:36:58;100744.34;;;3.45;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:39:23;100743.36;;;3.47;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:41:50;100735.09;;;3.48;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:47:30;100751.03;;;3.50;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:50:02;100753.27;;;3.51;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:52:32;100754.38;;;3.52;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:54:59;100748.51;;;3.53;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:57:26;100746.47;;;3.54;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T01:59:58;100738.36;;;3.55;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T02:02:28;100720.84;;;3.57;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T02:05:12;100711.73;;;3.58;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T02:07:57;100705.73;;;3.57;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T02:10:44;100697.25;;;3.59;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T02:13:10;100703.52;;;3.63;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T02:15:37;100701.06;;;3.64;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T02:18:07;100701.86;;;3.67;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T02:20:33;100696.88;;;3.69;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T02:25:58;100682.38;;;3.73;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T02:28:49;100684.59;;;3.74;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T02:31:40;100677.11;;;3.74;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T02:34:20;100681.91;;;3.76;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T02:37:08;100692.65;;;3.79;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T02:39:41;100690.19;;;3.81;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T02:42:17;100687.55;;;3.80;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T02:44:55;100679.99;;;3.84;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T02:47:56;100677.34;;;3.85;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T02:50:37;100661.84;;;3.86;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T02:56:02;100656.59;;;3.87;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T02:58:37;100657.92;;;3.88;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T03:01:10;100651.66;;;3.87;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T03:03:41;100646.95;;;3.88;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T03:06:18;100643.33;;;3.89;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T03:08:52;100637.92;;;3.90;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T03:11:20;100633.23;;;3.91;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T03:18:48;100644.59;;;3.90;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T03:21:22;100644.63;;;3.90;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T03:24:10;100641.40;;;3.91;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T03:26:57;100642.60;;;3.93;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T03:29:47;100633.83;;;3.94;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T03:32:32;100630.69;;;3.95;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T03:35:02;100635.15;;;3.97;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T03:37:37;100639.52;;;3.98;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T03:40:06;100632.75;;;3.98;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T03:45:43;100599.30;;;3.99;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T03:48:34;100615.12;;;4.00;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T03:54:20;100603.13;;;4.02;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T03:57:29;100609.27;;;4.02;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T04:00:10;100601.08;;;4.03;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T04:02:46;100603.37;;;4.03;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T04:05:19;100599.65;;;4.03;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T04:07:48;100596.63;;;4.03;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T04:10:21;100592.48;;;4.04;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T04:12:55;100581.39;;;4.05;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T04:15:24;100580.89;;;4.04;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T04:17:54;100573.34;;;4.04;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T04:20:20;100570.51;;;4.04;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T04:22:48;100572.05;;;4.02;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T04:25:17;100572.06;;;4.00;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T04:30:37;100569.91;;;3.93;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T04:33:32;100568.33;;;3.91;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T04:36:35;100562.73;;;3.90;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T04:49:32;100547.20;;;3.95;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T04:57:33;100529.55;;;4.00;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:03:15;100515.38;;;4.00;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:05:44;100517.05;;;4.01;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:08:13;100516.69;;;4.01;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:10:40;100508.73;;;4.03;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:13:10;100501.58;;;4.03;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:15:43;100500.14;;;4.05;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:18:11;100486.15;;;4.07;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:20:38;100480.14;;;4.07;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:23:17;100474.47;;;4.09;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:25:44;100471.25;;;4.09;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:28:10;100468.27;;;4.09;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:30:41;100473.70;;;4.10;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:35:38;100461.87;;;4.09;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:38:03;100464.92;;;4.09;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:40:29;100462.39;;;4.09;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:42:54;100467.80;;;4.10;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:45:20;100473.30;;;4.12;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:47:46;100481.02;;;4.13;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:50:12;100473.94;;;4.14;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:52:39;100462.89;;;4.15;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:55:06;100459.46;;;4.14;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:57:31;100454.41;;;4.15;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T05:59:57;100458.96;;;4.15;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:02:22;100448.05;;;4.16;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:04:50;100434.03;;;4.14;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:07:17;100430.49;;;4.13;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:09:42;100433.09;;;4.13;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:12:07;100429.70;;;4.13;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:14:33;100420.80;;;4.14;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:16:58;100420.58;;;4.12;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:19:24;100429.70;;;4.13;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:21:49;100425.23;;;4.15;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:24:15;100438.89;;;4.15;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:26:40;100445.14;;;4.15;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:29:06;100428.58;;;4.14;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:31:31;100440.44;;;4.14;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:33:57;100433.61;;;4.13;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:36:23;100440.20;;;4.13;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:38:48;100441.20;;;4.14;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:41:16;100455.26;;;4.15;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:43:45;100460.52;;;4.17;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:46:12;100454.23;;;4.18;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:48:38;100448.98;;;4.19;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:51:05;100450.71;;;4.22;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:53:32;100424.83;;;4.23;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:55:58;100417.98;;;4.25;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T06:58:23;100415.54;;;4.26;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:00:49;100409.23;;;4.25;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:03:15;100406.88;;;4.26;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:05:40;100408.02;;;4.25;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:08:06;100391.21;;;4.24;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:10:31;100384.48;;;4.25;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:13:00;100379.85;;;4.25;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:15:26;100383.85;;;4.24;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:17:56;100375.11;;;4.22;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:20:24;100381.01;;;4.24;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:22:50;100385.23;;;4.26;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:25:15;100377.49;;;4.25;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:27:41;100372.42;;;4.24;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:30:07;100357.27;;;4.25;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:32:32;100363.83;;;4.25;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:34:58;100359.30;;;4.26;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:37:23;100359.90;;;4.26;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:39:48;100344.23;;;4.24;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:42:14;100340.89;;;4.22;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:44:39;100356.96;;;4.23;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:47:05;100341.79;;;4.20;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:49:30;100340.17;;;4.18;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:51:56;100335.39;;;4.18;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:54:21;100332.06;;;4.18;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:56:47;100344.54;;;4.19;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T07:59:12;100331.73;;;4.18;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:01:38;100333.13;;;4.18;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:04:03;100319.30;;;4.18;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:06:29;100313.94;;;4.18;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:08:57;100309.54;;;4.20;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:11:24;100318.77;;;4.22;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:13:49;100323.61;;;4.23;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:16:16;100313.52;;;4.23;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:18:41;100322.46;;;4.22;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:21:10;100317.17;;;4.22;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:23:36;100314.65;;;4.22;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:26:04;100313.92;;;4.22;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:28:30;100311.81;;;4.24;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:30:55;100303.27;;;4.26;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:33:21;100315.89;;;4.27;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:35:49;100298.06;;;4.27;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:38:15;100296.34;;;4.28;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:40:41;100288.63;;;4.29;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:43:09;100280.02;;;4.28;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:45:37;100280.89;;;4.28;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:48:05;100286.08;;;4.29;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:50:30;100286.87;;;4.29;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:52:59;100303.55;;;4.27;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:55:26;100290.92;;;4.25;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T08:57:52;100290.47;;;4.25;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T09:00:18;100296.77;;;4.22;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T09:02:43;100303.85;;;4.20;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T09:05:09;100297.15;;;4.18;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T09:07:35;100303.00;;;4.18;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T09:10:01;100311.00;;;4.18;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T09:12:26;100310.39;;;4.19;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T09:14:55;100316.17;;;4.19;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T09:17:20;100315.44;;;4.22;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T09:19:46;100309.89;;;4.24;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T09:22:11;100311.40;;;4.26;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T09:24:37;100318.79;;;4.29;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T09:27:02;100326.89;;;4.31;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T09:29:29;100333.73;;;4.34;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T09:31:54;100330.90;;;4.34;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T09:34:20;100314.84;;;4.35;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T09:36:45;100319.34;;;4.36;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T09:39:11;100321.30;;;4.38;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T09:44:27;100316.65;;;4.40;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T09:46:58;100315.82;;;4.41;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T09:49:33;100309.86;;;4.42;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T09:52:29;100304.48;;;4.44;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T09:55:19;100295.27;;;4.47;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T10:03:14;100275.05;;;4.55;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T10:08:44;100270.43;;;4.56;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T10:11:37;100271.99;;;4.57;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T10:25:39;100244.90;;;4.70;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T10:31:07;100226.02;;;4.62;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T10:33:41;100220.98;;;4.59;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T10:36:16;100212.77;;;4.56;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T10:38:47;100207.33;;;4.52;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T10:52:27;100177.20;;;4.40;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T10:55:01;100171.71;;;4.36;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T11:00:37;100155.45;;;4.30;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T11:03:22;100152.03;;;4.36;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T11:05:54;100144.17;;;4.39;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T11:08:23;100133.44;;;4.41;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T11:11:12;100129.66;;;4.45;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T11:16:51;100116.78;;;4.58;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T11:19:17;100113.29;;;4.57;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T11:21:52;100102.32;;;4.59;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T11:24:19;100102.34;;;4.79;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T11:26:47;100090.19;;;4.90;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T11:29:42;100077.74;;;4.92;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T11:35:25;100076.82;;;5.01;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T11:37:51;100068.88;;;4.87;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T11:42:42;100080.84;;;4.85;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T11:45:28;100076.73;;;4.80;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T11:47:57;100072.04;;;4.74;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T11:50:28;100072.56;;;4.72;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T11:52:55;100067.33;;;4.70;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T11:55:24;100064.11;;;4.68;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T11:58:05;100064.39;;;4.65;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T12:00:38;100053.27;;;4.62;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T12:06:01;100041.81;;;4.54;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T12:08:37;100046.42;;;4.51;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T12:11:12;100038.13;;;4.47;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T12:13:43;100037.30;;;4.43;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T12:16:48;100037.14;;;4.41;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T12:19:36;100036.23;;;4.38;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T12:22:13;100028.02;;;4.35;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T12:24:49;100026.77;;;4.31;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T12:27:24;100022.75;;;4.31;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T12:30:16;100016.23;;;4.29;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T12:32:55;100000.96;;;4.26;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T12:35:25;100004.55;;;4.25;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T12:38:21;99996.47;;;4.24;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T12:43:47;99980.11;;;4.28;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T12:46:21;99971.91;;;4.30;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T12:48:49;99963.47;;;4.31;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T12:51:24;99965.89;;;4.34;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T12:53:54;99963.43;;;4.33;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T12:56:54;99960.17;;;4.30;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T12:59:34;99955.77;;;4.27;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T13:02:09;99947.91;;;4.24;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T13:04:45;99938.00;;;4.21;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T13:07:35;99929.71;;;4.18;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T13:10:08;99929.05;;;4.16;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T13:12:38;99929.04;;;4.16;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T13:15:15;99927.79;;;4.15;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T13:17:45;99921.59;;;4.13;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T13:20:18;99920.59;;;4.14;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T13:22:46;99917.64;;;4.14;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T13:25:15;99911.98;;;4.10;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T13:27:42;99908.30;;;4.10;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T13:30:24;99906.05;;;4.07;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T13:32:51;99901.93;;;4.04;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T13:35:20;99896.34;;;4.03;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T13:37:48;99901.04;;;4.04;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T13:40:23;99897.20;;;4.04;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T13:42:50;99890.59;;;4.04;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T13:45:35;99889.83;;;4.05;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T13:48:09;99891.89;;;4.04;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T13:50:41;99880.23;;;4.05;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T13:53:21;99874.17;;;4.05;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T13:55:48;99873.10;;;4.04;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T14:00:59;99868.24;;;3.99;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T14:06:01;99867.63;;;3.97;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T14:13:46;99841.13;;;4.01;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T14:18:46;99831.27;;;4.03;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T14:23:56;99809.66;;;4.03;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T14:31:51;99787.92;;;3.95;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T14:34:44;99781.08;;;3.92;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T14:43:00;99758.27;;;3.90;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T14:45:47;99746.48;;;3.88;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T14:48:38;99735.44;;;3.86;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T14:51:15;99730.61;;;3.84;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T14:53:57;99717.33;;;3.82;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T14:56:57;99710.55;;;3.81;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T14:59:34;99706.02;;;3.80;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T15:02:17;99706.40;;;3.80;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T15:04:49;99704.84;;;3.78;100.00
54872;BME280;43914;57.680;11.982;2023-01-29T15:07:38;99711.63;;;3.79;100.00