sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19208;BME280;9737;59.466;18.036;2023-04-23T00:00:07;97280.81;;;4.25;25.15
19208;BME280;9737;59.466;18.036;2023-04-23T00:02:38;97275.19;;;4.20;25.17
19208;BME280;9737;59.466;18.036;2023-04-23T00:05:09;97258.03;;;4.16;25.40
19208;BME280;9737;59.466;18.036;2023-04-23T00:07:38;97236.78;;;4.09;25.56
19208;BME280;9737;59.466;18.036;2023-04-23T00:10:08;97215.91;;;4.08;25.50
19208;BME280;9737;59.466;18.036;2023-04-23T00:12:38;97203.31;;;4.01;25.41
19208;BME280;9737;59.466;18.036;2023-04-23T00:15:07;97182.91;;;3.95;25.71
19208;BME280;9737;59.466;18.036;2023-04-23T00:17:40;97165.78;;;3.91;25.58
19208;BME280;9737;59.466;18.036;2023-04-23T00:20:08;97141.06;;;3.84;25.87
19208;BME280;9737;59.466;18.036;2023-04-23T00:22:36;97120.50;;;3.80;25.71
19208;BME280;9737;59.466;18.036;2023-04-23T00:25:04;97106.84;;;3.76;25.66
19208;BME280;9737;59.466;18.036;2023-04-23T00:27:32;97099.22;;;3.73;25.75
19208;BME280;9737;59.466;18.036;2023-04-23T00:30:02;97070.56;;;3.62;25.73
19208;BME280;9737;59.466;18.036;2023-04-23T00:32:30;97073.56;;;3.67;25.73
19208;BME280;9737;59.466;18.036;2023-04-23T00:34:58;97053.59;;;3.56;25.82
19208;BME280;9737;59.466;18.036;2023-04-23T00:37:26;97055.78;;;3.61;25.79
19208;BME280;9737;59.466;18.036;2023-04-23T00:39:54;97039.63;;;3.56;25.79
19208;BME280;9737;59.466;18.036;2023-04-23T00:42:22;97026.81;;;3.53;25.90
19208;BME280;9737;59.466;18.036;2023-04-23T00:44:50;97005.41;;;3.48;25.90
19208;BME280;9737;59.466;18.036;2023-04-23T00:47:19;96993.53;;;3.43;25.91
19208;BME280;9737;59.466;18.036;2023-04-23T00:49:48;96980.72;;;3.40;25.96
19208;BME280;9737;59.466;18.036;2023-04-23T00:52:18;96960.97;;;3.36;25.93
19208;BME280;9737;59.466;18.036;2023-04-23T00:54:46;96948.31;;;3.32;26.13
19208;BME280;9737;59.466;18.036;2023-04-23T00:57:14;96938.94;;;3.29;26.04
19208;BME280;9737;59.466;18.036;2023-04-23T00:59:42;96946.66;;;3.31;25.88
19208;BME280;9737;59.466;18.036;2023-04-23T01:02:10;96951.75;;;3.32;25.94
19208;BME280;9737;59.466;18.036;2023-04-23T01:04:42;96952.59;;;3.33;26.14
19208;BME280;9737;59.466;18.036;2023-04-23T01:07:10;96947.50;;;3.31;26.41
19208;BME280;9737;59.466;18.036;2023-04-23T01:09:39;96927.09;;;3.25;26.21
19208;BME280;9737;59.466;18.036;2023-04-23T01:12:08;96927.41;;;3.22;26.12
19208;BME280;9737;59.466;18.036;2023-04-23T01:14:37;96901.28;;;3.21;26.20
19208;BME280;9737;59.466;18.036;2023-04-23T01:17:06;96894.66;;;3.17;26.21
19208;BME280;9737;59.466;18.036;2023-04-23T01:19:35;96881.03;;;3.13;26.31
19208;BME280;9737;59.466;18.036;2023-04-23T01:22:08;96868.34;;;3.08;26.50
19208;BME280;9737;59.466;18.036;2023-04-23T01:24:36;96847.00;;;3.03;26.31
19208;BME280;9737;59.466;18.036;2023-04-23T01:27:05;96852.91;;;3.05;26.32
19208;BME280;9737;59.466;18.036;2023-04-23T01:29:34;96871.81;;;3.09;26.49
19208;BME280;9737;59.466;18.036;2023-04-23T01:32:02;96859.00;;;3.06;26.54
19208;BME280;9737;59.466;18.036;2023-04-23T01:34:30;96840.91;;;3.03;26.27
19208;BME280;9737;59.466;18.036;2023-04-23T01:37:01;96830.06;;;2.98;26.49
19208;BME280;9737;59.466;18.036;2023-04-23T01:39:30;96812.97;;;2.94;26.59
19208;BME280;9737;59.466;18.036;2023-04-23T01:41:58;96803.59;;;2.91;26.68
19208;BME280;9737;59.466;18.036;2023-04-23T01:44:27;96791.59;;;2.89;26.74
19208;BME280;9737;59.466;18.036;2023-04-23T01:46:55;96793.69;;;2.85;26.79
19208;BME280;9737;59.466;18.036;2023-04-23T01:49:23;96768.91;;;2.79;26.89
19208;BME280;9737;59.466;18.036;2023-04-23T01:51:51;96769.56;;;2.82;26.89
19208;BME280;9737;59.466;18.036;2023-04-23T01:54:19;96791.59;;;2.89;26.86
19208;BME280;9737;59.466;18.036;2023-04-23T01:56:48;96869.19;;;3.09;26.70
19208;BME280;9737;59.466;18.036;2023-04-23T01:59:20;96912.47;;;3.23;26.86
19208;BME280;9737;59.466;18.036;2023-04-23T02:01:49;96935.63;;;3.27;26.71
19208;BME280;9737;59.466;18.036;2023-04-23T02:04:17;96959.34;;;3.35;27.02
19208;BME280;9737;59.466;18.036;2023-04-23T02:06:47;96966.22;;;3.36;27.05
19208;BME280;9737;59.466;18.036;2023-04-23T02:09:15;96981.69;;;3.39;27.10
19208;BME280;9737;59.466;18.036;2023-04-23T02:11:43;96992.88;;;3.41;27.31
19208;BME280;9737;59.466;18.036;2023-04-23T02:14:12;97025.00;;;3.53;27.15
19208;BME280;9737;59.466;18.036;2023-04-23T02:16:40;97079.63;;;3.67;27.17
19208;BME280;9737;59.466;18.036;2023-04-23T02:19:08;97050.66;;;3.59;27.50
19208;BME280;9737;59.466;18.036;2023-04-23T02:21:38;97006.38;;;3.47;27.34
19208;BME280;9737;59.466;18.036;2023-04-23T02:24:06;96985.97;;;3.40;27.29
19208;BME280;9737;59.466;18.036;2023-04-23T02:26:34;96949.13;;;3.32;27.30
19208;BME280;9737;59.466;18.036;2023-04-23T02:29:05;96933.00;;;3.27;27.53
19208;BME280;9737;59.466;18.036;2023-04-23T02:31:45;96973.13;;;3.37;27.34
19208;BME280;9737;59.466;18.036;2023-04-23T02:34:13;96981.03;;;3.37;27.56
19208;BME280;9737;59.466;18.036;2023-04-23T02:36:41;96948.47;;;3.30;27.49
19208;BME280;9737;59.466;18.036;2023-04-23T02:39:09;96972.47;;;3.35;27.57
19208;BME280;9737;59.466;18.036;2023-04-23T02:41:37;96942.53;;;3.28;27.66
19208;BME280;9737;59.466;18.036;2023-04-23T02:44:05;96941.72;;;3.28;27.86
19208;BME280;9737;59.466;18.036;2023-04-23T02:46:33;96922.16;;;3.22;27.70
19208;BME280;9737;59.466;18.036;2023-04-23T02:49:04;96962.94;;;3.34;27.73
19208;BME280;9737;59.466;18.036;2023-04-23T02:51:33;97033.56;;;3.55;27.62
19208;BME280;9737;59.466;18.036;2023-04-23T02:54:00;97003.75;;;3.47;27.91
19208;BME280;9737;59.466;18.036;2023-04-23T02:56:29;96959.63;;;3.32;27.81
19208;BME280;9737;59.466;18.036;2023-04-23T02:58:57;96932.34;;;3.25;28.07
19208;BME280;9737;59.466;18.036;2023-04-23T03:01:25;96914.41;;;3.21;28.05
19208;BME280;9737;59.466;18.036;2023-04-23T03:03:54;96908.63;;;3.17;28.04
19208;BME280;9737;59.466;18.036;2023-04-23T03:06:23;96897.28;;;3.17;28.19
19208;BME280;9737;59.466;18.036;2023-04-23T03:08:51;96874.44;;;3.09;28.24
19208;BME280;9737;59.466;18.036;2023-04-23T03:11:19;96850.59;;;3.02;28.17
19208;BME280;9737;59.466;18.036;2023-04-23T03:13:48;96830.38;;;2.95;28.16
19208;BME280;9737;59.466;18.036;2023-04-23T03:16:16;96799.75;;;2.86;28.06
19208;BME280;9737;59.466;18.036;2023-04-23T03:18:43;96772.19;;;2.82;28.44
19208;BME280;9737;59.466;18.036;2023-04-23T03:21:11;96751.81;;;2.75;28.13
19208;BME280;9737;59.466;18.036;2023-04-23T03:23:40;96752.13;;;2.72;28.45
19208;BME280;9737;59.466;18.036;2023-04-23T03:26:09;96733.91;;;2.71;28.46
19208;BME280;9737;59.466;18.036;2023-04-23T03:28:37;96707.78;;;2.61;28.42
19208;BME280;9737;59.466;18.036;2023-04-23T03:31:05;96770.53;;;2.80;28.59
19208;BME280;9737;59.466;18.036;2023-04-23T03:33:33;96755.41;;;2.74;28.38
19208;BME280;9737;59.466;18.036;2023-04-23T03:36:01;96737.50;;;2.70;28.61
19208;BME280;9737;59.466;18.036;2023-04-23T03:38:29;96724.88;;;2.65;28.61
19208;BME280;9737;59.466;18.036;2023-04-23T03:40:58;96710.25;;;2.63;28.61
19208;BME280;9737;59.466;18.036;2023-04-23T03:43:26;96714.69;;;2.62;28.55
19208;BME280;9737;59.466;18.036;2023-04-23T03:45:54;96785.00;;;2.85;28.85
19208;BME280;9737;59.466;18.036;2023-04-23T03:48:22;96859.97;;;3.05;28.89
19208;BME280;9737;59.466;18.036;2023-04-23T03:50:50;96859.59;;;3.00;28.77
19208;BME280;9737;59.466;18.036;2023-04-23T03:53:18;96866.88;;;3.06;28.90
19208;BME280;9737;59.466;18.036;2023-04-23T03:55:45;96875.56;;;3.06;29.03
19208;BME280;9737;59.466;18.036;2023-04-23T03:58:15;96871.81;;;3.09;29.12
19208;BME280;9737;59.466;18.036;2023-04-23T04:00:43;96896.78;;;3.13;29.03
19208;BME280;9737;59.466;18.036;2023-04-23T04:03:11;96921.47;;;3.20;29.17
19208;BME280;9737;59.466;18.036;2023-04-23T04:05:39;96940.38;;;3.24;29.24
19208;BME280;9737;59.466;18.036;2023-04-23T04:08:07;96967.53;;;3.32;29.37
19208;BME280;9737;59.466;18.036;2023-04-23T04:10:34;96986.13;;;3.39;29.36
19208;BME280;9737;59.466;18.036;2023-04-23T04:13:02;97012.75;;;3.44;29.38
19208;BME280;9737;59.466;18.036;2023-04-23T04:15:31;97058.69;;;3.58;29.57
19208;BME280;9737;59.466;18.036;2023-04-23T04:17:59;97102.16;;;3.70;29.47
19208;BME280;9737;59.466;18.036;2023-04-23T04:20:27;97150.91;;;3.82;29.68
19208;BME280;9737;59.466;18.036;2023-04-23T04:22:55;97187.47;;;3.93;29.78
19208;BME280;9737;59.466;18.036;2023-04-23T04:25:23;97216.63;;;4.00;29.45
19208;BME280;9737;59.466;18.036;2023-04-23T04:27:51;97247.47;;;4.08;29.86
19208;BME280;9737;59.466;18.036;2023-04-23T04:30:19;97281.56;;;4.17;30.16
19208;BME280;9737;59.466;18.036;2023-04-23T04:32:48;97319.44;;;4.24;30.09
19208;BME280;9737;59.466;18.036;2023-04-23T04:35:17;97361.88;;;4.39;30.31
19208;BME280;9737;59.466;18.036;2023-04-23T04:37:45;97412.31;;;4.52;29.97
19208;BME280;9737;59.466;18.036;2023-04-23T04:40:12;97480.97;;;4.69;30.17
19208;BME280;9737;59.466;18.036;2023-04-23T04:42:41;97540.41;;;4.89;30.55
19208;BME280;9737;59.466;18.036;2023-04-23T04:45:09;97614.06;;;5.08;30.63
19208;BME280;9737;59.466;18.036;2023-04-23T04:47:37;97680.81;;;5.26;30.84
19208;BME280;9737;59.466;18.036;2023-04-23T04:50:08;97763.09;;;5.48;30.88
19208;BME280;9737;59.466;18.036;2023-04-23T04:52:37;97839.19;;;5.70;30.62
19208;BME280;9737;59.466;18.036;2023-04-23T04:55:06;97941.44;;;5.96;30.57
19208;BME280;9737;59.466;18.036;2023-04-23T04:57:34;98046.78;;;6.26;31.34
19208;BME280;9737;59.466;18.036;2023-04-23T05:00:18;98167.84;;;6.58;31.37
19208;BME280;9737;59.466;18.036;2023-04-23T05:02:49;98245.84;;;6.72;31.38
19208;BME280;9737;59.466;18.036;2023-04-23T05:05:21;98374.00;;;7.14;30.98
19208;BME280;9737;59.466;18.036;2023-04-23T05:07:49;98480.03;;;7.40;31.11
19208;BME280;9737;59.466;18.036;2023-04-23T05:10:17;98586.13;;;7.66;31.53
19208;BME280;9737;59.466;18.036;2023-04-23T05:12:45;98651.31;;;7.87;31.27
19208;BME280;9737;59.466;18.036;2023-04-23T05:15:13;98751.38;;;8.12;31.72
19208;BME280;9737;59.466;18.036;2023-04-23T05:17:42;98806.28;;;8.29;31.87
19208;BME280;9737;59.466;18.036;2023-04-23T05:20:10;98873.84;;;8.45;31.90
19208;BME280;9737;59.466;18.036;2023-04-23T05:22:40;98936.06;;;8.60;32.39
19208;BME280;9737;59.466;18.036;2023-04-23T05:25:10;98967.91;;;8.69;32.08
19208;BME280;9737;59.466;18.036;2023-04-23T05:27:38;99036.28;;;8.85;32.03
19208;BME280;9737;59.466;18.036;2023-04-23T05:30:07;99088.81;;;9.01;32.30
19208;BME280;9737;59.466;18.036;2023-04-23T05:32:36;99150.25;;;9.16;32.55
19208;BME280;9737;59.466;18.036;2023-04-23T05:35:05;99279.69;;;9.52;32.65
19208;BME280;9737;59.466;18.036;2023-04-23T05:37:33;99297.31;;;9.53;32.39
19208;BME280;9737;59.466;18.036;2023-04-23T05:40:03;99405.91;;;9.87;32.26
19208;BME280;9737;59.466;18.036;2023-04-23T05:42:33;99481.44;;;10.04;33.34
19208;BME280;9737;59.466;18.036;2023-04-23T05:45:02;99578.53;;;10.29;32.92
19208;BME280;9737;59.466;18.036;2023-04-23T05:47:34;99640.31;;;10.42;32.85
19208;BME280;9737;59.466;18.036;2023-04-23T05:50:02;99571.09;;;10.22;33.34
19208;BME280;9737;59.466;18.036;2023-04-23T05:52:30;99647.19;;;10.44;33.57
19208;BME280;9737;59.466;18.036;2023-04-23T05:54:59;99696.50;;;10.58;33.42
19208;BME280;9737;59.466;18.036;2023-04-23T05:57:28;99729.56;;;10.65;33.59
19208;BME280;9737;59.466;18.036;2023-04-23T05:59:55;99699.31;;;10.57;33.47
19208;BME280;9737;59.466;18.036;2023-04-23T06:02:24;99753.03;;;10.71;33.94
19208;BME280;9737;59.466;18.036;2023-04-23T06:04:52;99699.44;;;10.55;33.83
19208;BME280;9737;59.466;18.036;2023-04-23T06:07:20;99720.19;;;10.61;34.33
19208;BME280;9737;59.466;18.036;2023-04-23T06:09:48;99711.75;;;10.56;33.64
19208;BME280;9737;59.466;18.036;2023-04-23T06:12:16;99677.00;;;10.48;33.83
19208;BME280;9737;59.466;18.036;2023-04-23T06:14:45;99746.50;;;10.64;33.80
19208;BME280;9737;59.466;18.036;2023-04-23T06:17:14;99775.84;;;10.74;34.47
19208;BME280;9737;59.466;18.036;2023-04-23T06:19:41;99831.25;;;10.90;34.51
19208;BME280;9737;59.466;18.036;2023-04-23T06:22:09;99860.13;;;10.94;34.15
19208;BME280;9737;59.466;18.036;2023-04-23T06:24:37;99932.84;;;11.15;34.50
19208;BME280;9737;59.466;18.036;2023-04-23T06:27:05;99992.78;;;11.31;34.31
19208;BME280;9737;59.466;18.036;2023-04-23T06:29:33;100000.66;;;11.32;34.70
19208;BME280;9737;59.466;18.036;2023-04-23T06:32:02;100060.59;;;11.47;34.69
19208;BME280;9737;59.466;18.036;2023-04-23T06:34:30;100171.88;;;11.76;34.78
19208;BME280;9737;59.466;18.036;2023-04-23T06:36:58;100238.97;;;11.92;34.86
19208;BME280;9737;59.466;18.036;2023-04-23T06:39:26;100407.50;;;12.39;34.95
19208;BME280;9737;59.466;18.036;2023-04-23T06:41:54;100685.94;;;13.05;35.30
19208;BME280;9737;59.466;18.036;2023-04-23T06:44:23;100750.03;;;13.27;35.33
19208;BME280;9737;59.466;18.036;2023-04-23T06:46:51;100871.59;;;13.55;35.34
19208;BME280;9737;59.466;18.036;2023-04-23T06:49:20;100943.41;;;13.71;35.63
19208;BME280;9737;59.466;18.036;2023-04-23T06:51:48;101000.03;;;13.87;35.60
19208;BME280;9737;59.466;18.036;2023-04-23T06:54:16;101085.88;;;14.07;36.03
19208;BME280;9737;59.466;18.036;2023-04-23T06:56:44;101020.38;;;13.90;35.93
19208;BME280;9737;59.466;18.036;2023-04-23T06:59:12;100960.19;;;13.73;35.77
19208;BME280;9737;59.466;18.036;2023-04-23T07:01:40;100912.06;;;13.62;35.90
19208;BME280;9737;59.466;18.036;2023-04-23T07:04:08;100738.47;;;13.16;36.05
19208;BME280;9737;59.466;18.036;2023-04-23T07:06:37;100702.94;;;13.04;36.06
19208;BME280;9737;59.466;18.036;2023-04-23T07:09:05;100617.38;;;12.83;36.24
19208;BME280;9737;59.466;18.036;2023-04-23T07:11:36;100638.97;;;12.91;36.33
19208;BME280;9737;59.466;18.036;2023-04-23T07:14:04;100649.66;;;12.91;36.30
19208;BME280;9737;59.466;18.036;2023-04-23T07:16:32;100756.97;;;13.19;36.34
19208;BME280;9737;59.466;18.036;2023-04-23T07:19:00;100819.03;;;13.33;36.41
19208;BME280;9737;59.466;18.036;2023-04-23T07:21:28;100796.16;;;13.29;36.40
19208;BME280;9737;59.466;18.036;2023-04-23T07:23:57;100820.00;;;13.32;36.66
19208;BME280;9737;59.466;18.036;2023-04-23T07:26:28;100826.91;;;13.35;36.66
19208;BME280;9737;59.466;18.036;2023-04-23T07:28:56;100984.97;;;13.75;36.71
19208;BME280;9737;59.466;18.036;2023-04-23T07:31:24;101170.31;;;14.22;36.71
19208;BME280;9737;59.466;18.036;2023-04-23T07:33:52;101248.94;;;14.43;37.14
19208;BME280;9737;59.466;18.036;2023-04-23T07:36:20;101122.97;;;14.11;36.78
19208;BME280;9737;59.466;18.036;2023-04-23T07:38:47;101211.44;;;14.32;37.07
19208;BME280;9737;59.466;18.036;2023-04-23T07:41:18;101251.72;;;14.42;37.40
19208;BME280;9737;59.466;18.036;2023-04-23T07:43:46;101085.63;;;13.99;37.44
19208;BME280;9737;59.466;18.036;2023-04-23T07:46:14;101257.91;;;14.42;37.58
19208;BME280;9737;59.466;18.036;2023-04-23T07:48:42;101280.00;;;14.46;37.71
19208;BME280;9737;59.466;18.036;2023-04-23T07:51:10;101412.88;;;14.82;37.25
19208;BME280;9737;59.466;18.036;2023-04-23T07:53:38;101492.56;;;15.02;37.31
19208;BME280;9737;59.466;18.036;2023-04-23T07:56:06;101598.53;;;15.30;37.81
19208;BME280;9737;59.466;18.036;2023-04-23T07:58:36;101762.72;;;15.70;37.66
19208;BME280;9737;59.466;18.036;2023-04-23T08:01:04;101840.84;;;15.90;37.98
19208;BME280;9737;59.466;18.036;2023-04-23T08:03:31;101969.34;;;16.18;37.84
19208;BME280;9737;59.466;18.036;2023-04-23T08:06:00;102245.22;;;16.91;38.14
19208;BME280;9737;59.466;18.036;2023-04-23T08:08:30;102343.81;;;17.16;38.13
19208;BME280;9737;59.466;18.036;2023-04-23T08:10:58;102633.81;;;17.87;38.41
19208;BME280;9737;59.466;18.036;2023-04-23T08:13:25;102963.91;;;18.70;38.48
19208;BME280;9737;59.466;18.036;2023-04-23T08:15:55;103283.44;;;19.45;38.52
19208;BME280;9737;59.466;18.036;2023-04-23T08:18:22;103594.31;;;20.23;38.85
19208;BME280;9737;59.466;18.036;2023-04-23T08:20:50;103786.94;;;20.69;38.99
19208;BME280;9737;59.466;18.036;2023-04-23T08:23:18;103893.59;;;20.94;38.82
19208;BME280;9737;59.466;18.036;2023-04-23T08:25:46;103995.84;;;21.17;39.13
19208;BME280;9737;59.466;18.036;2023-04-23T08:28:14;104187.78;;;21.66;39.33
19208;BME280;9737;59.466;18.036;2023-04-23T08:30:42;104332.25;;;21.96;39.32
19208;BME280;9737;59.466;18.036;2023-04-23T08:33:11;104558.56;;;22.51;39.21
19208;BME280;9737;59.466;18.036;2023-04-23T08:35:39;104565.75;;;22.52;39.33
19208;BME280;9737;59.466;18.036;2023-04-23T08:38:07;104896.78;;;23.32;39.52
19208;BME280;9737;59.466;18.036;2023-04-23T08:40:36;104879.97;;;23.26;40.00
19208;BME280;9737;59.466;18.036;2023-04-23T08:43:09;104641.59;;;22.69;39.92
19208;BME280;9737;59.466;18.036;2023-04-23T08:45:39;104767.69;;;22.95;39.53
19208;BME280;9737;59.466;18.036;2023-04-23T08:48:08;104657.88;;;22.69;39.60
19208;BME280;9737;59.466;18.036;2023-04-23T08:50:41;104476.03;;;22.25;39.73
19208;BME280;9737;59.466;18.036;2023-04-23T08:53:10;104428.94;;;22.12;39.73
19208;BME280;9737;59.466;18.036;2023-04-23T08:55:38;104416.56;;;22.08;39.69
19208;BME280;9737;59.466;18.036;2023-04-23T08:58:06;104777.59;;;22.96;40.05
19208;BME280;9737;59.466;18.036;2023-04-23T09:00:34;104895.38;;;23.25;40.00
19208;BME280;9737;59.466;18.036;2023-04-23T09:03:03;105047.38;;;23.60;39.86
19208;BME280;9737;59.466;18.036;2023-04-23T09:05:31;105164.56;;;23.87;40.19
19208;BME280;9737;59.466;18.036;2023-04-23T09:08:00;105200.34;;;23.95;40.18
19208;BME280;9737;59.466;18.036;2023-04-23T09:10:28;105035.81;;;23.56;40.34
19208;BME280;9737;59.466;18.036;2023-04-23T09:12:56;105139.66;;;23.78;40.13
19208;BME280;9737;59.466;18.036;2023-04-23T09:15:24;104948.31;;;23.34;40.20
19208;BME280;9737;59.466;18.036;2023-04-23T09:17:52;104987.59;;;23.44;40.01
19208;BME280;9737;59.466;18.036;2023-04-23T09:20:22;105079.75;;;23.64;40.35
19208;BME280;9737;59.466;18.036;2023-04-23T09:22:51;105211.06;;;23.98;39.93
19208;BME280;9737;59.466;18.036;2023-04-23T09:25:22;105239.88;;;24.02;39.98
19208;BME280;9737;59.466;18.036;2023-04-23T09:27:51;105087.91;;;23.64;39.93
19208;BME280;9737;59.466;18.036;2023-04-23T09:30:19;105013.63;;;23.48;40.23
19208;BME280;9737;59.466;18.036;2023-04-23T09:32:47;105154.94;;;23.81;40.26
19208;BME280;9737;59.466;18.036;2023-04-23T09:35:16;105109.28;;;23.70;40.27
19208;BME280;9737;59.466;18.036;2023-04-23T09:37:47;105340.09;;;24.25;40.10
19208;BME280;9737;59.466;18.036;2023-04-23T09:40:17;105546.09;;;24.75;40.09
19208;BME280;9737;59.466;18.036;2023-04-23T09:42:48;105546.28;;;24.72;40.08
19208;BME280;9737;59.466;18.036;2023-04-23T09:45:18;105557.88;;;24.76;40.17
19208;BME280;9737;59.466;18.036;2023-04-23T09:47:50;105703.28;;;25.08;39.98
19208;BME280;9737;59.466;18.036;2023-04-23T09:50:25;105917.63;;;25.60;40.04
19208;BME280;9737;59.466;18.036;2023-04-23T09:52:58;106106.44;;;26.03;39.97
19208;BME280;9737;59.466;18.036;2023-04-23T09:55:30;105772.34;;;25.24;40.13
19208;BME280;9737;59.466;18.036;2023-04-23T09:58:02;105842.25;;;25.42;40.04
19208;BME280;9737;59.466;18.036;2023-04-23T10:00:35;105888.03;;;25.53;39.85
19208;BME280;9737;59.466;18.036;2023-04-23T10:03:04;105921.25;;;25.61;39.86
19208;BME280;9737;59.466;18.036;2023-04-23T10:05:37;106136.94;;;26.11;39.65
19208;BME280;9737;59.466;18.036;2023-04-23T10:08:26;106287.97;;;26.48;39.89
19208;BME280;9737;59.466;18.036;2023-04-23T10:10:54;106437.34;;;26.83;39.89
19208;BME280;9737;59.466;18.036;2023-04-23T10:13:37;106090.59;;;25.92;39.72
19208;BME280;9737;59.466;18.036;2023-04-23T10:16:05;106261.78;;;26.44;39.94
19208;BME280;9737;59.466;18.036;2023-04-23T10:18:50;106149.44;;;26.15;39.45
19208;BME280;9737;59.466;18.036;2023-04-23T10:21:19;105878.91;;;25.54;39.54
19208;BME280;9737;59.466;18.036;2023-04-23T10:23:48;105905.84;;;25.60;39.54
19208;BME280;9737;59.466;18.036;2023-04-23T10:26:19;106055.81;;;25.96;39.48
19208;BME280;9737;59.466;18.036;2023-04-23T10:28:53;106082.81;;;26.02;39.38
19208;BME280;9737;59.466;18.036;2023-04-23T10:31:21;105612.66;;;24.87;39.32
19208;BME280;9737;59.466;18.036;2023-04-23T10:33:50;105662.56;;;25.05;39.22
19208;BME280;9737;59.466;18.036;2023-04-23T10:36:25;105494.06;;;24.64;39.05
19208;BME280;9737;59.466;18.036;2023-04-23T10:38:54;105676.81;;;25.10;38.94
19208;BME280;9737;59.466;18.036;2023-04-23T10:41:35;105892.63;;;25.52;38.71
19208;BME280;9737;59.466;18.036;2023-04-23T10:44:06;106219.38;;;26.37;38.95
19208;BME280;9737;59.466;18.036;2023-04-23T10:46:37;106205.81;;;26.35;38.83
19208;BME280;9737;59.466;18.036;2023-04-23T10:49:10;106335.56;;;26.61;38.85
19208;BME280;9737;59.466;18.036;2023-04-23T10:51:40;106469.53;;;26.96;38.92
19208;BME280;9737;59.466;18.036;2023-04-23T10:54:13;106261.56;;;26.48;38.63
19208;BME280;9737;59.466;18.036;2023-04-23T10:56:42;106537.00;;;27.14;38.76
19208;BME280;9737;59.466;18.036;2023-04-23T10:59:21;106151.78;;;26.23;38.76
19208;BME280;9737;59.466;18.036;2023-04-23T11:01:49;106063.03;;;25.97;38.69
19208;BME280;9737;59.466;18.036;2023-04-23T11:04:19;105857.97;;;25.54;38.53
19208;BME280;9737;59.466;18.036;2023-04-23T11:06:56;105936.97;;;25.73;38.44
19208;BME280;9737;59.466;18.036;2023-04-23T11:09:30;106194.00;;;26.35;38.22
19208;BME280;9737;59.466;18.036;2023-04-23T11:11:58;106725.22;;;27.61;38.18
19208;BME280;9737;59.466;18.036;2023-04-23T11:14:40;107050.19;;;28.37;38.32
19208;BME280;9737;59.466;18.036;2023-04-23T11:17:10;107399.22;;;29.17;38.41
19208;BME280;9737;59.466;18.036;2023-04-23T11:19:39;107241.94;;;28.78;38.43
19208;BME280;9737;59.466;18.036;2023-04-23T11:22:12;106727.09;;;27.60;37.91
19208;BME280;9737;59.466;18.036;2023-04-23T11:24:41;106395.22;;;26.88;37.73
19208;BME280;9737;59.466;18.036;2023-04-23T11:27:13;106476.19;;;27.09;37.70
19208;BME280;9737;59.466;18.036;2023-04-23T11:29:44;106535.75;;;27.21;37.93
19208;BME280;9737;59.466;18.036;2023-04-23T11:32:14;107127.66;;;28.59;37.87
19208;BME280;9737;59.466;18.036;2023-04-23T11:34:45;107285.16;;;28.93;37.89
19208;BME280;9737;59.466;18.036;2023-04-23T11:37:13;107169.31;;;28.67;37.36
19208;BME280;9737;59.466;18.036;2023-04-23T11:39:43;107184.66;;;28.72;37.55
19208;BME280;9737;59.466;18.036;2023-04-23T11:42:11;107393.59;;;29.20;37.48
19208;BME280;9737;59.466;18.036;2023-04-23T11:44:40;107341.06;;;29.09;37.36
19208;BME280;9737;59.466;18.036;2023-04-23T11:47:11;107153.91;;;28.65;37.30
19208;BME280;9737;59.466;18.036;2023-04-23T11:49:39;107025.38;;;28.40;37.35
19208;BME280;9737;59.466;18.036;2023-04-23T11:52:08;106720.38;;;27.67;37.10
19208;BME280;9737;59.466;18.036;2023-04-23T11:54:39;106375.97;;;26.91;37.14
19208;BME280;9737;59.466;18.036;2023-04-23T11:57:07;106481.34;;;27.15;36.74
19208;BME280;9737;59.466;18.036;2023-04-23T11:59:36;106799.44;;;27.92;36.66
19208;BME280;9737;59.466;18.036;2023-04-23T12:02:04;106816.66;;;27.94;36.65
19208;BME280;9737;59.466;18.036;2023-04-23T12:04:33;106456.81;;;27.13;36.64
19208;BME280;9737;59.466;18.036;2023-04-23T12:07:03;106695.50;;;27.72;36.75
19208;BME280;9737;59.466;18.036;2023-04-23T12:09:48;106543.22;;;27.35;36.55
19208;BME280;9737;59.466;18.036;2023-04-23T12:12:16;105915.22;;;25.89;36.28
19208;BME280;9737;59.466;18.036;2023-04-23T12:14:44;105881.06;;;25.82;36.13
19208;BME280;9737;59.466;18.036;2023-04-23T12:17:12;105874.81;;;25.80;36.12
19208;BME280;9737;59.466;18.036;2023-04-23T12:19:42;105366.47;;;24.58;35.85
19208;BME280;9737;59.466;18.036;2023-04-23T12:22:11;105272.22;;;24.39;35.83
19208;BME280;9737;59.466;18.036;2023-04-23T12:24:46;105252.56;;;24.34;35.70
19208;BME280;9737;59.466;18.036;2023-04-23T12:27:15;105707.53;;;25.46;35.72
19208;BME280;9737;59.466;18.036;2023-04-23T12:29:46;105709.44;;;25.44;35.66
19208;BME280;9737;59.466;18.036;2023-04-23T12:32:14;105859.25;;;25.82;35.72
19208;BME280;9737;59.466;18.036;2023-04-23T12:34:52;106158.31;;;26.55;35.62
19208;BME280;9737;59.466;18.036;2023-04-23T12:37:23;106408.56;;;27.12;35.78
19208;BME280;9737;59.466;18.036;2023-04-23T12:39:52;106295.06;;;26.86;35.69
19208;BME280;9737;59.466;18.036;2023-04-23T12:42:21;106178.09;;;26.60;35.12
19208;BME280;9737;59.466;18.036;2023-04-23T12:44:49;105885.22;;;25.89;35.30
19208;BME280;9737;59.466;18.036;2023-04-23T12:47:18;105067.19;;;23.93;35.31
19208;BME280;9737;59.466;18.036;2023-04-23T12:49:49;104698.28;;;23.05;34.86
19208;BME280;9737;59.466;18.036;2023-04-23T12:52:20;104542.06;;;22.70;34.97
19208;BME280;9737;59.466;18.036;2023-04-23T12:54:48;104574.16;;;22.77;35.01
19208;BME280;9737;59.466;18.036;2023-04-23T12:57:18;104266.94;;;22.01;34.62
19208;BME280;9737;59.466;18.036;2023-04-23T12:59:49;104149.41;;;21.74;34.48
19208;BME280;9737;59.466;18.036;2023-04-23T13:02:17;104242.72;;;21.98;34.47
19208;BME280;9737;59.466;18.036;2023-04-23T13:04:45;104333.47;;;22.21;34.42
19208;BME280;9737;59.466;18.036;2023-04-23T13:07:13;104245.34;;;22.00;34.42
19208;BME280;9737;59.466;18.036;2023-04-23T13:09:42;103999.00;;;21.40;34.48