sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17169;SDS011;8700;48.222;16.342;2023-02-12T00:00:25;30.30;;;24.83;;
17169;SDS011;8700;48.222;16.342;2023-02-12T00:03:47;27.50;;;23.43;;
17169;SDS011;8700;48.222;16.342;2023-02-12T00:07:08;27.43;;;24.13;;
17169;SDS011;8700;48.222;16.342;2023-02-12T00:10:31;27.40;;;23.57;;
17169;SDS011;8700;48.222;16.342;2023-02-12T00:13:52;26.83;;;23.80;;
17169;SDS011;8700;48.222;16.342;2023-02-12T00:17:14;29.97;;;23.93;;
17169;SDS011;8700;48.222;16.342;2023-02-12T00:20:35;25.77;;;22.53;;
17169;SDS011;8700;48.222;16.342;2023-02-12T00:23:57;28.17;;;24.80;;
17169;SDS011;8700;48.222;16.342;2023-02-12T00:27:20;27.50;;;23.77;;
17169;SDS011;8700;48.222;16.342;2023-02-12T00:30:41;24.80;;;21.37;;
17169;SDS011;8700;48.222;16.342;2023-02-12T00:34:02;25.07;;;22.37;;
17169;SDS011;8700;48.222;16.342;2023-02-12T00:37:24;26.97;;;22.63;;
17169;SDS011;8700;48.222;16.342;2023-02-12T00:40:45;24.67;;;21.83;;
17169;SDS011;8700;48.222;16.342;2023-02-12T00:44:07;27.77;;;24.77;;
17169;SDS011;8700;48.222;16.342;2023-02-12T00:47:28;23.97;;;21.47;;
17169;SDS011;8700;48.222;16.342;2023-02-12T00:50:49;24.30;;;21.23;;
17169;SDS011;8700;48.222;16.342;2023-02-12T00:54:10;26.07;;;22.40;;
17169;SDS011;8700;48.222;16.342;2023-02-12T00:57:38;26.40;;;22.67;;
17169;SDS011;8700;48.222;16.342;2023-02-12T01:01:02;23.30;;;20.03;;
17169;SDS011;8700;48.222;16.342;2023-02-12T01:04:24;22.63;;;19.27;;
17169;SDS011;8700;48.222;16.342;2023-02-12T01:07:48;24.67;;;21.67;;
17169;SDS011;8700;48.222;16.342;2023-02-12T01:11:10;24.77;;;22.10;;
17169;SDS011;8700;48.222;16.342;2023-02-12T01:14:32;25.93;;;21.87;;
17169;SDS011;8700;48.222;16.342;2023-02-12T01:17:55;26.57;;;22.27;;
17169;SDS011;8700;48.222;16.342;2023-02-12T01:21:17;23.70;;;20.10;;
17169;SDS011;8700;48.222;16.342;2023-02-12T01:24:39;23.23;;;20.53;;
17169;SDS011;8700;48.222;16.342;2023-02-12T01:28:00;24.70;;;22.07;;
17169;SDS011;8700;48.222;16.342;2023-02-12T01:31:23;23.03;;;20.63;;
17169;SDS011;8700;48.222;16.342;2023-02-12T01:34:46;25.60;;;22.53;;
17169;SDS011;8700;48.222;16.342;2023-02-12T01:38:08;24.43;;;22.03;;
17169;SDS011;8700;48.222;16.342;2023-02-12T01:41:30;23.17;;;20.63;;
17169;SDS011;8700;48.222;16.342;2023-02-12T01:48:53;19.77;;;17.53;;
17169;SDS011;8700;48.222;16.342;2023-02-12T01:52:17;24.07;;;20.53;;
17169;SDS011;8700;48.222;16.342;2023-02-12T01:55:42;25.33;;;20.37;;
17169;SDS011;8700;48.222;16.342;2023-02-12T01:59:03;26.17;;;21.63;;
17169;SDS011;8700;48.222;16.342;2023-02-12T02:02:25;21.60;;;19.30;;
17169;SDS011;8700;48.222;16.342;2023-02-12T02:05:49;25.60;;;20.57;;
17169;SDS011;8700;48.222;16.342;2023-02-12T02:09:16;25.97;;;22.83;;
17169;SDS011;8700;48.222;16.342;2023-02-12T02:12:39;25.60;;;20.23;;
17169;SDS011;8700;48.222;16.342;2023-02-12T02:16:19;25.93;;;19.83;;
17169;SDS011;8700;48.222;16.342;2023-02-12T02:19:49;25.33;;;21.37;;
17169;SDS011;8700;48.222;16.342;2023-02-12T02:27:35;24.77;;;22.07;;
17169;SDS011;8700;48.222;16.342;2023-02-12T02:31:06;28.43;;;23.93;;
17169;SDS011;8700;48.222;16.342;2023-02-12T02:34:37;26.43;;;23.17;;
17169;SDS011;8700;48.222;16.342;2023-02-12T02:38:04;26.20;;;23.50;;
17169;SDS011;8700;48.222;16.342;2023-02-12T02:41:32;27.87;;;24.00;;
17169;SDS011;8700;48.222;16.342;2023-02-12T02:44:57;27.03;;;23.77;;
17169;SDS011;8700;48.222;16.342;2023-02-12T02:48:25;25.80;;;23.00;;
17169;SDS011;8700;48.222;16.342;2023-02-12T02:51:52;27.27;;;22.50;;
17169;SDS011;8700;48.222;16.342;2023-02-12T02:55:16;27.03;;;23.53;;
17169;SDS011;8700;48.222;16.342;2023-02-12T02:58:41;25.93;;;23.20;;
17169;SDS011;8700;48.222;16.342;2023-02-12T03:02:07;26.77;;;23.93;;
17169;SDS011;8700;48.222;16.342;2023-02-12T03:05:34;27.17;;;24.20;;
17169;SDS011;8700;48.222;16.342;2023-02-12T03:09:01;28.37;;;22.50;;
17169;SDS011;8700;48.222;16.342;2023-02-12T03:12:26;30.27;;;24.80;;
17169;SDS011;8700;48.222;16.342;2023-02-12T03:15:53;27.10;;;24.20;;
17169;SDS011;8700;48.222;16.342;2023-02-12T03:19:19;27.27;;;24.37;;
17169;SDS011;8700;48.222;16.342;2023-02-12T03:22:46;27.40;;;22.83;;
17169;SDS011;8700;48.222;16.342;2023-02-12T03:26:11;31.50;;;24.37;;
17169;SDS011;8700;48.222;16.342;2023-02-12T03:29:37;22.33;;;19.77;;
17169;SDS011;8700;48.222;16.342;2023-02-12T03:33:00;28.17;;;21.80;;
17169;SDS011;8700;48.222;16.342;2023-02-12T03:36:30;27.23;;;24.33;;
17169;SDS011;8700;48.222;16.342;2023-02-12T03:39:56;29.83;;;26.00;;
17169;SDS011;8700;48.222;16.342;2023-02-12T03:43:26;29.00;;;25.23;;
17169;SDS011;8700;48.222;16.342;2023-02-12T03:46:54;30.03;;;26.67;;
17169;SDS011;8700;48.222;16.342;2023-02-12T03:50:22;30.23;;;26.20;;
17169;SDS011;8700;48.222;16.342;2023-02-12T03:53:49;33.23;;;27.77;;
17169;SDS011;8700;48.222;16.342;2023-02-12T03:57:14;32.07;;;27.90;;
17169;SDS011;8700;48.222;16.342;2023-02-12T04:00:38;32.77;;;27.33;;
17169;SDS011;8700;48.222;16.342;2023-02-12T04:04:01;31.03;;;27.50;;
17169;SDS011;8700;48.222;16.342;2023-02-12T04:07:24;30.47;;;27.13;;
17169;SDS011;8700;48.222;16.342;2023-02-12T04:10:50;29.80;;;26.60;;
17169;SDS011;8700;48.222;16.342;2023-02-12T04:14:23;31.03;;;26.77;;
17169;SDS011;8700;48.222;16.342;2023-02-12T04:17:49;30.33;;;26.30;;
17169;SDS011;8700;48.222;16.342;2023-02-12T04:21:18;33.20;;;26.57;;
17169;SDS011;8700;48.222;16.342;2023-02-12T04:24:49;34.43;;;28.77;;
17169;SDS011;8700;48.222;16.342;2023-02-12T04:28:22;30.27;;;26.93;;
17169;SDS011;8700;48.222;16.342;2023-02-12T04:31:53;33.50;;;29.07;;
17169;SDS011;8700;48.222;16.342;2023-02-12T04:35:19;35.50;;;28.63;;
17169;SDS011;8700;48.222;16.342;2023-02-12T04:38:45;34.30;;;29.00;;
17169;SDS011;8700;48.222;16.342;2023-02-12T04:42:10;35.93;;;30.80;;
17169;SDS011;8700;48.222;16.342;2023-02-12T04:45:32;40.07;;;31.90;;
17169;SDS011;8700;48.222;16.342;2023-02-12T04:48:56;36.87;;;31.37;;
17169;SDS011;8700;48.222;16.342;2023-02-12T04:52:18;36.10;;;30.60;;
17169;SDS011;8700;48.222;16.342;2023-02-12T04:55:39;37.53;;;31.93;;
17169;SDS011;8700;48.222;16.342;2023-02-12T04:59:01;36.70;;;30.80;;
17169;SDS011;8700;48.222;16.342;2023-02-12T05:02:22;35.90;;;30.10;;
17169;SDS011;8700;48.222;16.342;2023-02-12T05:05:45;34.53;;;29.17;;
17169;SDS011;8700;48.222;16.342;2023-02-12T05:09:06;37.57;;;31.40;;
17169;SDS011;8700;48.222;16.342;2023-02-12T05:12:29;44.50;;;39.43;;
17169;SDS011;8700;48.222;16.342;2023-02-12T05:15:50;39.43;;;34.73;;
17169;SDS011;8700;48.222;16.342;2023-02-12T05:19:11;34.23;;;29.17;;
17169;SDS011;8700;48.222;16.342;2023-02-12T05:22:34;36.20;;;30.37;;
17169;SDS011;8700;48.222;16.342;2023-02-12T05:25:57;32.93;;;29.30;;
17169;SDS011;8700;48.222;16.342;2023-02-12T05:29:18;34.33;;;30.20;;
17169;SDS011;8700;48.222;16.342;2023-02-12T05:32:40;35.93;;;27.47;;
17169;SDS011;8700;48.222;16.342;2023-02-12T05:36:02;36.57;;;30.80;;
17169;SDS011;8700;48.222;16.342;2023-02-12T05:39:26;38.30;;;30.57;;
17169;SDS011;8700;48.222;16.342;2023-02-12T05:42:47;37.57;;;29.23;;
17169;SDS011;8700;48.222;16.342;2023-02-12T05:46:08;34.73;;;29.17;;
17169;SDS011;8700;48.222;16.342;2023-02-12T05:49:33;37.53;;;30.70;;
17169;SDS011;8700;48.222;16.342;2023-02-12T05:52:54;37.63;;;31.13;;
17169;SDS011;8700;48.222;16.342;2023-02-12T05:56:18;34.67;;;29.87;;
17169;SDS011;8700;48.222;16.342;2023-02-12T05:59:41;34.03;;;25.73;;
17169;SDS011;8700;48.222;16.342;2023-02-12T06:03:02;38.00;;;28.47;;
17169;SDS011;8700;48.222;16.342;2023-02-12T06:06:23;33.27;;;28.13;;
17169;SDS011;8700;48.222;16.342;2023-02-12T06:09:45;34.07;;;28.80;;
17169;SDS011;8700;48.222;16.342;2023-02-12T06:13:08;37.43;;;29.87;;
17169;SDS011;8700;48.222;16.342;2023-02-12T06:16:29;34.27;;;26.60;;
17169;SDS011;8700;48.222;16.342;2023-02-12T06:19:51;30.87;;;24.53;;
17169;SDS011;8700;48.222;16.342;2023-02-12T06:23:12;35.90;;;29.90;;
17169;SDS011;8700;48.222;16.342;2023-02-12T06:26:33;32.60;;;24.33;;
17169;SDS011;8700;48.222;16.342;2023-02-12T06:29:55;32.67;;;24.17;;
17169;SDS011;8700;48.222;16.342;2023-02-12T06:33:17;34.60;;;29.17;;
17169;SDS011;8700;48.222;16.342;2023-02-12T06:36:39;36.30;;;27.60;;
17169;SDS011;8700;48.222;16.342;2023-02-12T06:40:03;31.27;;;24.20;;
17169;SDS011;8700;48.222;16.342;2023-02-12T06:43:25;28.50;;;24.27;;
17169;SDS011;8700;48.222;16.342;2023-02-12T06:46:47;33.10;;;25.63;;
17169;SDS011;8700;48.222;16.342;2023-02-12T06:50:09;35.93;;;27.23;;
17169;SDS011;8700;48.222;16.342;2023-02-12T06:53:31;33.30;;;25.83;;
17169;SDS011;8700;48.222;16.342;2023-02-12T06:56:53;35.17;;;27.63;;
17169;SDS011;8700;48.222;16.342;2023-02-12T07:00:15;32.70;;;25.00;;
17169;SDS011;8700;48.222;16.342;2023-02-12T07:03:38;35.63;;;27.73;;
17169;SDS011;8700;48.222;16.342;2023-02-12T07:07:00;34.20;;;30.53;;
17169;SDS011;8700;48.222;16.342;2023-02-12T07:10:21;31.80;;;23.80;;
17169;SDS011;8700;48.222;16.342;2023-02-12T07:13:43;32.30;;;25.67;;
17169;SDS011;8700;48.222;16.342;2023-02-12T07:17:04;33.43;;;28.60;;
17169;SDS011;8700;48.222;16.342;2023-02-12T07:20:30;35.20;;;29.20;;
17169;SDS011;8700;48.222;16.342;2023-02-12T07:23:51;31.57;;;24.50;;
17169;SDS011;8700;48.222;16.342;2023-02-12T07:27:13;35.80;;;26.50;;
17169;SDS011;8700;48.222;16.342;2023-02-12T07:30:34;31.03;;;22.93;;
17169;SDS011;8700;48.222;16.342;2023-02-12T07:33:57;28.10;;;24.30;;
17169;SDS011;8700;48.222;16.342;2023-02-12T07:37:20;31.73;;;26.50;;
17169;SDS011;8700;48.222;16.342;2023-02-12T07:40:42;32.70;;;27.10;;
17169;SDS011;8700;48.222;16.342;2023-02-12T07:44:04;32.20;;;28.57;;
17169;SDS011;8700;48.222;16.342;2023-02-12T07:47:26;28.93;;;22.60;;
17169;SDS011;8700;48.222;16.342;2023-02-12T07:50:47;32.27;;;28.77;;
17169;SDS011;8700;48.222;16.342;2023-02-12T07:54:10;30.70;;;26.10;;
17169;SDS011;8700;48.222;16.342;2023-02-12T07:57:31;35.03;;;29.20;;
17169;SDS011;8700;48.222;16.342;2023-02-12T08:00:54;30.33;;;26.10;;
17169;SDS011;8700;48.222;16.342;2023-02-12T08:04:16;32.10;;;26.17;;
17169;SDS011;8700;48.222;16.342;2023-02-12T08:07:38;30.47;;;25.03;;
17169;SDS011;8700;48.222;16.342;2023-02-12T08:11:01;32.23;;;25.30;;
17169;SDS011;8700;48.222;16.342;2023-02-12T08:14:22;30.53;;;24.07;;
17169;SDS011;8700;48.222;16.342;2023-02-12T08:17:43;26.63;;;23.30;;
17169;SDS011;8700;48.222;16.342;2023-02-12T08:21:05;27.83;;;24.83;;
17169;SDS011;8700;48.222;16.342;2023-02-12T08:24:27;27.47;;;21.47;;
17169;SDS011;8700;48.222;16.342;2023-02-12T08:27:50;30.23;;;25.40;;
17169;SDS011;8700;48.222;16.342;2023-02-12T08:31:13;29.67;;;24.90;;
17169;SDS011;8700;48.222;16.342;2023-02-12T08:34:35;28.33;;;25.13;;
17169;SDS011;8700;48.222;16.342;2023-02-12T08:37:56;26.73;;;23.63;;
17169;SDS011;8700;48.222;16.342;2023-02-12T08:41:19;32.60;;;25.87;;
17169;SDS011;8700;48.222;16.342;2023-02-12T08:44:42;25.60;;;19.83;;
17169;SDS011;8700;48.222;16.342;2023-02-12T08:48:03;21.90;;;19.27;;
17169;SDS011;8700;48.222;16.342;2023-02-12T08:51:25;18.77;;;15.43;;
17169;SDS011;8700;48.222;16.342;2023-02-12T08:54:48;27.53;;;19.90;;
17169;SDS011;8700;48.222;16.342;2023-02-12T08:58:09;24.70;;;19.13;;
17169;SDS011;8700;48.222;16.342;2023-02-12T09:01:33;26.73;;;20.37;;
17169;SDS011;8700;48.222;16.342;2023-02-12T09:04:57;24.90;;;20.40;;
17169;SDS011;8700;48.222;16.342;2023-02-12T09:08:18;20.17;;;16.80;;
17169;SDS011;8700;48.222;16.342;2023-02-12T09:11:39;20.67;;;18.10;;
17169;SDS011;8700;48.222;16.342;2023-02-12T09:15:01;29.73;;;22.30;;
17169;SDS011;8700;48.222;16.342;2023-02-12T09:18:24;26.93;;;21.00;;
17169;SDS011;8700;48.222;16.342;2023-02-12T09:21:48;19.40;;;17.23;;
17169;SDS011;8700;48.222;16.342;2023-02-12T09:25:10;24.00;;;20.50;;
17169;SDS011;8700;48.222;16.342;2023-02-12T09:28:32;20.53;;;17.70;;
17169;SDS011;8700;48.222;16.342;2023-02-12T09:31:53;24.43;;;19.03;;
17169;SDS011;8700;48.222;16.342;2023-02-12T09:35:16;26.93;;;23.63;;
17169;SDS011;8700;48.222;16.342;2023-02-12T09:38:37;25.47;;;22.10;;
17169;SDS011;8700;48.222;16.342;2023-02-12T09:42:06;22.63;;;19.13;;
17169;SDS011;8700;48.222;16.342;2023-02-12T09:45:46;25.17;;;19.87;;
17169;SDS011;8700;48.222;16.342;2023-02-12T09:49:14;23.13;;;18.53;;
17169;SDS011;8700;48.222;16.342;2023-02-12T09:52:44;22.10;;;19.73;;
17169;SDS011;8700;48.222;16.342;2023-02-12T09:56:08;20.30;;;17.80;;
17169;SDS011;8700;48.222;16.342;2023-02-12T09:59:33;21.93;;;19.63;;
17169;SDS011;8700;48.222;16.342;2023-02-12T10:02:59;21.27;;;17.00;;
17169;SDS011;8700;48.222;16.342;2023-02-12T10:06:23;24.53;;;16.33;;
17169;SDS011;8700;48.222;16.342;2023-02-12T10:09:53;22.23;;;19.60;;
17169;SDS011;8700;48.222;16.342;2023-02-12T10:13:30;21.43;;;17.87;;
17169;SDS011;8700;48.222;16.342;2023-02-12T10:17:02;21.37;;;18.00;;
17169;SDS011;8700;48.222;16.342;2023-02-12T10:24:15;22.17;;;19.90;;
17169;SDS011;8700;48.222;16.342;2023-02-12T10:27:48;20.67;;;16.70;;
17169;SDS011;8700;48.222;16.342;2023-02-12T10:31:11;19.75;;;16.75;;
17169;SDS011;8700;48.222;16.342;2023-02-12T10:34:39;32.17;;;28.95;;
17169;SDS011;8700;48.222;16.342;2023-02-12T10:38:03;18.45;;;16.67;;
17169;SDS011;8700;48.222;16.342;2023-02-12T10:41:32;19.10;;;17.33;;
17169;SDS011;8700;48.222;16.342;2023-02-12T10:45:00;19.02;;;17.25;;
17169;SDS011;8700;48.222;16.342;2023-02-12T10:48:21;26.83;;;24.60;;
17169;SDS011;8700;48.222;16.342;2023-02-12T10:51:54;18.23;;;16.58;;
17169;SDS011;8700;48.222;16.342;2023-02-12T10:55:23;17.80;;;16.20;;
17169;SDS011;8700;48.222;16.342;2023-02-12T10:58:50;16.88;;;15.30;;
17169;SDS011;8700;48.222;16.342;2023-02-12T11:02:22;18.35;;;16.52;;
17169;SDS011;8700;48.222;16.342;2023-02-12T11:05:48;17.38;;;15.57;;
17169;SDS011;8700;48.222;16.342;2023-02-12T11:09:17;17.55;;;15.85;;
17169;SDS011;8700;48.222;16.342;2023-02-12T11:12:48;17.20;;;15.77;;
17169;SDS011;8700;48.222;16.342;2023-02-12T11:16:09;18.92;;;17.23;;
17169;SDS011;8700;48.222;16.342;2023-02-12T11:19:35;20.80;;;18.08;;
17169;SDS011;8700;48.222;16.342;2023-02-12T11:22:57;16.23;;;14.77;;
17169;SDS011;8700;48.222;16.342;2023-02-12T11:26:30;17.48;;;15.90;;
17169;SDS011;8700;48.222;16.342;2023-02-12T11:30:03;17.73;;;16.13;;
17169;SDS011;8700;48.222;16.342;2023-02-12T11:33:33;16.40;;;14.93;;
17169;SDS011;8700;48.222;16.342;2023-02-12T11:36:56;15.98;;;14.55;;
17169;SDS011;8700;48.222;16.342;2023-02-12T11:40:18;19.08;;;17.25;;
17169;SDS011;8700;48.222;16.342;2023-02-12T11:43:41;18.10;;;14.50;;
17169;SDS011;8700;48.222;16.342;2023-02-12T11:47:03;15.90;;;14.45;;
17169;SDS011;8700;48.222;16.342;2023-02-12T11:50:30;17.83;;;15.63;;
17169;SDS011;8700;48.222;16.342;2023-02-12T11:53:56;19.40;;;17.52;;
17169;SDS011;8700;48.222;16.342;2023-02-12T11:57:34;19.77;;;17.73;;
17169;SDS011;8700;48.222;16.342;2023-02-12T12:01:02;18.75;;;16.75;;
17169;SDS011;8700;48.222;16.342;2023-02-12T12:04:24;18.63;;;16.83;;
17169;SDS011;8700;48.222;16.342;2023-02-12T12:07:51;18.60;;;17.00;;
17169;SDS011;8700;48.222;16.342;2023-02-12T12:11:19;18.17;;;16.48;;
17169;SDS011;8700;48.222;16.342;2023-02-12T12:14:45;18.70;;;16.88;;
17169;SDS011;8700;48.222;16.342;2023-02-12T12:18:28;19.13;;;17.13;;
17169;SDS011;8700;48.222;16.342;2023-02-12T12:22:12;20.30;;;18.10;;
17169;SDS011;8700;48.222;16.342;2023-02-12T12:25:42;26.13;;;23.48;;
17169;SDS011;8700;48.222;16.342;2023-02-12T12:29:12;25.42;;;21.70;;
17169;SDS011;8700;48.222;16.342;2023-02-12T12:32:39;21.95;;;18.75;;
17169;SDS011;8700;48.222;16.342;2023-02-12T12:36:06;19.58;;;16.83;;
17169;SDS011;8700;48.222;16.342;2023-02-12T12:40:01;19.38;;;16.77;;
17169;SDS011;8700;48.222;16.342;2023-02-12T12:43:45;14.43;;;12.90;;
17169;SDS011;8700;48.222;16.342;2023-02-12T12:47:18;17.20;;;15.38;;
17169;SDS011;8700;48.222;16.342;2023-02-12T12:50:49;20.98;;;18.73;;
17169;SDS011;8700;48.222;16.342;2023-02-12T12:54:25;26.65;;;22.40;;
17169;SDS011;8700;48.222;16.342;2023-02-12T12:58:00;25.95;;;22.75;;
17169;SDS011;8700;48.222;16.342;2023-02-12T13:01:50;25.10;;;22.40;;
17169;SDS011;8700;48.222;16.342;2023-02-12T13:05:27;23.88;;;21.42;;
17169;SDS011;8700;48.222;16.342;2023-02-12T13:09:09;30.45;;;22.40;;
17169;SDS011;8700;48.222;16.342;2023-02-12T13:12:56;22.90;;;20.63;;
17169;SDS011;8700;48.222;16.342;2023-02-12T13:16:28;18.57;;;16.57;;
17169;SDS011;8700;48.222;16.342;2023-02-12T13:19:58;22.17;;;19.55;;
17169;SDS011;8700;48.222;16.342;2023-02-12T13:23:30;20.67;;;18.30;;
17169;SDS011;8700;48.222;16.342;2023-02-12T13:26:57;20.73;;;18.13;;
17169;SDS011;8700;48.222;16.342;2023-02-12T13:30:22;18.97;;;16.97;;
17169;SDS011;8700;48.222;16.342;2023-02-12T13:33:48;21.87;;;18.10;;
17169;SDS011;8700;48.222;16.342;2023-02-12T13:37:13;24.27;;;20.67;;
17169;SDS011;8700;48.222;16.342;2023-02-12T13:40:39;27.17;;;21.87;;
17169;SDS011;8700;48.222;16.342;2023-02-12T13:44:04;24.05;;;21.55;;
17169;SDS011;8700;48.222;16.342;2023-02-12T13:47:31;27.20;;;23.40;;
17169;SDS011;8700;48.222;16.342;2023-02-12T13:51:03;29.37;;;25.17;;
17169;SDS011;8700;48.222;16.342;2023-02-12T13:54:35;26.80;;;23.90;;
17169;SDS011;8700;48.222;16.342;2023-02-12T14:06:14;29.90;;;24.17;;
17169;SDS011;8700;48.222;16.342;2023-02-12T14:09:38;33.95;;;26.27;;
17169;SDS011;8700;48.222;16.342;2023-02-12T14:16:43;33.20;;;27.97;;
17169;SDS011;8700;48.222;16.342;2023-02-12T14:20:05;35.25;;;30.73;;
17169;SDS011;8700;48.222;16.342;2023-02-12T14:23:28;29.70;;;24.27;;
17169;SDS011;8700;48.222;16.342;2023-02-12T14:26:49;29.30;;;25.58;;
17169;SDS011;8700;48.222;16.342;2023-02-12T14:30:23;26.07;;;23.17;;
17169;SDS011;8700;48.222;16.342;2023-02-12T14:42:40;27.08;;;24.00;;
17169;SDS011;8700;48.222;16.342;2023-02-12T14:50:12;26.60;;;23.30;;
17169;SDS011;8700;48.222;16.342;2023-02-12T14:53:36;25.27;;;22.57;;
17169;SDS011;8700;48.222;16.342;2023-02-12T14:57:00;31.30;;;26.37;;
17169;SDS011;8700;48.222;16.342;2023-02-12T15:00:27;28.10;;;24.95;;
17169;SDS011;8700;48.222;16.342;2023-02-12T15:03:53;27.83;;;24.00;;
17169;SDS011;8700;48.222;16.342;2023-02-12T15:07:21;30.53;;;23.93;;
17169;SDS011;8700;48.222;16.342;2023-02-12T15:10:48;29.63;;;24.20;;
17169;SDS011;8700;48.222;16.342;2023-02-12T15:14:14;31.50;;;26.33;;
17169;SDS011;8700;48.222;16.342;2023-02-12T15:17:39;28.10;;;25.10;;
17169;SDS011;8700;48.222;16.342;2023-02-12T15:21:08;29.90;;;24.43;;
17169;SDS011;8700;48.222;16.342;2023-02-12T15:24:40;26.90;;;22.33;;
17169;SDS011;8700;48.222;16.342;2023-02-12T15:28:05;31.50;;;26.47;;
17169;SDS011;8700;48.222;16.342;2023-02-12T15:31:37;29.80;;;24.17;;
17169;SDS011;8700;48.222;16.342;2023-02-12T15:34:58;28.83;;;25.07;;
17169;SDS011;8700;48.222;16.342;2023-02-12T15:38:21;28.33;;;23.60;;
17169;SDS011;8700;48.222;16.342;2023-02-12T15:41:51;29.97;;;25.47;;
17169;SDS011;8700;48.222;16.342;2023-02-12T15:45:17;34.83;;;27.13;;
17169;SDS011;8700;48.222;16.342;2023-02-12T15:48:40;30.67;;;25.37;;
17169;SDS011;8700;48.222;16.342;2023-02-12T15:52:03;32.07;;;26.93;;
17169;SDS011;8700;48.222;16.342;2023-02-12T15:55:31;31.43;;;25.83;;
17169;SDS011;8700;48.222;16.342;2023-02-12T15:58:58;29.57;;;24.40;;
17169;SDS011;8700;48.222;16.342;2023-02-12T16:02:23;30.53;;;26.77;;
17169;SDS011;8700;48.222;16.342;2023-02-12T16:05:46;31.37;;;25.20;;
17169;SDS011;8700;48.222;16.342;2023-02-12T16:09:12;27.67;;;21.83;;
17169;SDS011;8700;48.222;16.342;2023-02-12T16:12:36;72.53;;;62.03;;
17169;SDS011;8700;48.222;16.342;2023-02-12T16:16:05;38.73;;;30.97;;
17169;SDS011;8700;48.222;16.342;2023-02-12T16:19:28;43.40;;;34.13;;
17169;SDS011;8700;48.222;16.342;2023-02-12T16:22:51;33.50;;;27.63;;
17169;SDS011;8700;48.222;16.342;2023-02-12T16:26:15;24.63;;;22.03;;
17169;SDS011;8700;48.222;16.342;2023-02-12T16:29:43;29.40;;;24.37;;
17169;SDS011;8700;48.222;16.342;2023-02-12T16:36:54;26.70;;;21.77;;
17169;SDS011;8700;48.222;16.342;2023-02-12T16:40:29;32.33;;;26.30;;
17169;SDS011;8700;48.222;16.342;2023-02-12T16:47:47;32.87;;;23.70;;
17169;SDS011;8700;48.222;16.342;2023-02-12T16:51:20;28.90;;;24.23;;
17169;SDS011;8700;48.222;16.342;2023-02-12T16:54:43;31.17;;;26.03;;
17169;SDS011;8700;48.222;16.342;2023-02-12T16:58:04;33.40;;;27.53;;
17169;SDS011;8700;48.222;16.342;2023-02-12T17:01:26;28.40;;;24.37;;
17169;SDS011;8700;48.222;16.342;2023-02-12T17:04:48;30.97;;;26.20;;
17169;SDS011;8700;48.222;16.342;2023-02-12T17:08:13;31.17;;;27.50;;
17169;SDS011;8700;48.222;16.342;2023-02-12T17:11:41;29.10;;;24.70;;
17169;SDS011;8700;48.222;16.342;2023-02-12T17:15:03;35.20;;;28.27;;
17169;SDS011;8700;48.222;16.342;2023-02-12T17:18:25;33.57;;;28.60;;
17169;SDS011;8700;48.222;16.342;2023-02-12T17:21:57;32.73;;;25.90;;
17169;SDS011;8700;48.222;16.342;2023-02-12T17:25:20;34.03;;;27.67;;
17169;SDS011;8700;48.222;16.342;2023-02-12T17:28:41;33.43;;;28.17;;
17169;SDS011;8700;48.222;16.342;2023-02-12T17:32:02;33.70;;;27.00;;
17169;SDS011;8700;48.222;16.342;2023-02-12T17:35:24;32.07;;;27.90;;
17169;SDS011;8700;48.222;16.342;2023-02-12T17:38:45;34.70;;;25.23;;
17169;SDS011;8700;48.222;16.342;2023-02-12T17:42:08;33.50;;;26.77;;
17169;SDS011;8700;48.222;16.342;2023-02-12T17:45:30;31.27;;;27.60;;
17169;SDS011;8700;48.222;16.342;2023-02-12T17:48:51;27.30;;;24.07;;
17169;SDS011;8700;48.222;16.342;2023-02-12T17:52:12;30.30;;;24.60;;
17169;SDS011;8700;48.222;16.342;2023-02-12T17:55:36;29.77;;;25.10;;
17169;SDS011;8700;48.222;16.342;2023-02-12T17:58:59;33.80;;;25.77;;
17169;SDS011;8700;48.222;16.342;2023-02-12T18:02:21;34.47;;;28.03;;
17169;SDS011;8700;48.222;16.342;2023-02-12T18:05:42;32.63;;;27.50;;
17169;SDS011;8700;48.222;16.342;2023-02-12T18:09:04;31.70;;;28.33;;
17169;SDS011;8700;48.222;16.342;2023-02-12T18:12:25;31.37;;;26.03;;
17169;SDS011;8700;48.222;16.342;2023-02-12T18:15:48;33.67;;;26.80;;
17169;SDS011;8700;48.222;16.342;2023-02-12T18:19:10;35.80;;;29.10;;
17169;SDS011;8700;48.222;16.342;2023-02-12T18:22:31;36.27;;;28.90;;
17169;SDS011;8700;48.222;16.342;2023-02-12T18:25:53;32.23;;;27.30;;
17169;SDS011;8700;48.222;16.342;2023-02-12T18:29:14;36.87;;;27.60;;
17169;SDS011;8700;48.222;16.342;2023-02-12T18:32:37;38.80;;;30.53;;
17169;SDS011;8700;48.222;16.342;2023-02-12T18:35:59;31.17;;;24.57;;
17169;SDS011;8700;48.222;16.342;2023-02-12T18:39:26;27.47;;;22.40;;
17169;SDS011;8700;48.222;16.342;2023-02-12T18:42:48;33.43;;;25.30;;
17169;SDS011;8700;48.222;16.342;2023-02-12T18:46:10;30.03;;;25.17;;
17169;SDS011;8700;48.222;16.342;2023-02-12T18:49:37;30.83;;;25.33;;
17169;SDS011;8700;48.222;16.342;2023-02-12T18:52:58;39.67;;;29.53;;
17169;SDS011;8700;48.222;16.342;2023-02-12T18:56:20;34.30;;;26.70;;
17169;SDS011;8700;48.222;16.342;2023-02-12T18:59:41;31.30;;;24.63;;
17169;SDS011;8700;48.222;16.342;2023-02-12T19:03:02;29.43;;;23.50;;
17169;SDS011;8700;48.222;16.342;2023-02-12T19:06:25;29.97;;;24.07;;
17169;SDS011;8700;48.222;16.342;2023-02-12T19:09:47;26.90;;;22.77;;
17169;SDS011;8700;48.222;16.342;2023-02-12T19:13:09;30.10;;;23.37;;
17169;SDS011;8700;48.222;16.342;2023-02-12T19:16:30;33.03;;;27.53;;
17169;SDS011;8700;48.222;16.342;2023-02-12T19:19:52;32.10;;;25.13;;
17169;SDS011;8700;48.222;16.342;2023-02-12T19:23:14;29.43;;;25.73;;
17169;SDS011;8700;48.222;16.342;2023-02-12T19:26:36;30.17;;;25.73;;
17169;SDS011;8700;48.222;16.342;2023-02-12T19:29:58;31.33;;;26.13;;
17169;SDS011;8700;48.222;16.342;2023-02-12T19:33:20;25.97;;;23.20;;
17169;SDS011;8700;48.222;16.342;2023-02-12T19:36:41;31.43;;;26.23;;
17169;SDS011;8700;48.222;16.342;2023-02-12T19:40:05;28.27;;;24.47;;
17169;SDS011;8700;48.222;16.342;2023-02-12T19:43:27;25.50;;;22.73;;
17169;SDS011;8700;48.222;16.342;2023-02-12T19:46:48;27.80;;;24.03;;
17169;SDS011;8700;48.222;16.342;2023-02-12T19:50:10;25.17;;;22.37;;
17169;SDS011;8700;48.222;16.342;2023-02-12T19:53:31;28.57;;;23.20;;
17169;SDS011;8700;48.222;16.342;2023-02-12T19:56:54;28.87;;;24.77;;
17169;SDS011;8700;48.222;16.342;2023-02-12T20:00:15;26.80;;;20.97;;
17169;SDS011;8700;48.222;16.342;2023-02-12T20:03:37;23.70;;;19.43;;
17169;SDS011;8700;48.222;16.342;2023-02-12T20:06:59;24.73;;;21.70;;
17169;SDS011;8700;48.222;16.342;2023-02-12T20:10:23;30.33;;;21.90;;
17169;SDS011;8700;48.222;16.342;2023-02-12T20:13:47;25.17;;;20.40;;
17169;SDS011;8700;48.222;16.342;2023-02-12T20:17:13;23.33;;;19.97;;
17169;SDS011;8700;48.222;16.342;2023-02-12T20:20:44;26.37;;;21.40;;
17169;SDS011;8700;48.222;16.342;2023-02-12T20:24:06;25.00;;;21.57;;
17169;SDS011;8700;48.222;16.342;2023-02-12T20:27:30;29.17;;;22.57;;
17169;SDS011;8700;48.222;16.342;2023-02-12T20:30:55;22.03;;;18.27;;
17169;SDS011;8700;48.222;16.342;2023-02-12T20:34:17;30.90;;;20.37;;
17169;SDS011;8700;48.222;16.342;2023-02-12T20:37:42;22.93;;;18.17;;
17169;SDS011;8700;48.222;16.342;2023-02-12T20:41:05;24.20;;;18.27;;