sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1128;SDS011;553;51.038;7.216;2023-06-24T00:00:06;6.03;;;5.53;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:02:34;7.77;;;5.93;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:05:03;8.13;;;5.63;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:07:31;7.37;;;6.47;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:09:58;7.77;;;6.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:12:24;6.30;;;5.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:14:52;6.93;;;6.23;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:17:19;7.07;;;6.07;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:19:46;9.00;;;7.90;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:22:13;8.27;;;6.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:24:41;7.33;;;6.63;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:27:09;7.60;;;6.33;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:29:36;8.97;;;7.43;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:32:03;8.50;;;7.57;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:34:31;8.80;;;7.80;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:36:57;11.33;;;8.07;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:39:26;10.97;;;7.30;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:41:53;7.30;;;6.63;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:44:20;11.40;;;6.83;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:46:47;9.00;;;7.33;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:49:15;9.30;;;7.90;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:51:42;7.57;;;6.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:54:14;9.40;;;7.57;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:56:41;8.50;;;7.17;;
1128;SDS011;553;51.038;7.216;2023-06-24T00:59:10;9.10;;;6.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T01:01:41;8.73;;;7.63;;
1128;SDS011;553;51.038;7.216;2023-06-24T01:04:09;8.87;;;6.83;;
1128;SDS011;553;51.038;7.216;2023-06-24T01:06:36;8.33;;;7.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T01:09:10;8.50;;;7.13;;
1128;SDS011;553;51.038;7.216;2023-06-24T01:11:36;8.73;;;7.43;;
1128;SDS011;553;51.038;7.216;2023-06-24T01:14:05;8.80;;;7.40;;
1128;SDS011;553;51.038;7.216;2023-06-24T01:16:33;8.97;;;6.57;;
1128;SDS011;553;51.038;7.216;2023-06-24T01:20:00;9.93;;;7.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T01:28:20;9.33;;;6.80;;
1128;SDS011;553;51.038;7.216;2023-06-24T01:33:54;7.70;;;6.90;;
1128;SDS011;553;51.038;7.216;2023-06-24T01:36:27;8.27;;;7.47;;
1128;SDS011;553;51.038;7.216;2023-06-24T01:38:59;7.43;;;6.50;;
1128;SDS011;553;51.038;7.216;2023-06-24T01:41:32;9.47;;;7.50;;
1128;SDS011;553;51.038;7.216;2023-06-24T01:44:08;13.83;;;8.23;;
1128;SDS011;553;51.038;7.216;2023-06-24T01:46:41;11.10;;;7.33;;
1128;SDS011;553;51.038;7.216;2023-06-24T01:49:11;11.27;;;8.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T01:51:41;9.17;;;7.73;;
1128;SDS011;553;51.038;7.216;2023-06-24T01:54:14;9.50;;;7.80;;
1128;SDS011;553;51.038;7.216;2023-06-24T01:56:48;9.13;;;7.63;;
1128;SDS011;553;51.038;7.216;2023-06-24T01:59:17;10.37;;;8.47;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:01:46;10.27;;;7.60;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:04:14;8.80;;;7.83;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:06:43;11.47;;;8.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:09:11;9.43;;;8.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:11:40;9.30;;;8.23;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:14:08;9.07;;;8.00;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:16:37;8.30;;;6.90;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:19:06;10.07;;;8.13;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:21:35;12.70;;;8.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:24:05;9.33;;;8.33;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:26:33;12.07;;;7.53;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:29:04;7.67;;;6.83;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:31:31;8.73;;;7.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:33:58;8.20;;;7.40;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:36:24;8.60;;;7.03;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:38:51;9.60;;;7.77;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:41:18;10.07;;;7.87;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:43:45;9.43;;;7.33;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:46:11;10.63;;;8.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:48:42;9.23;;;7.87;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:51:11;11.50;;;8.30;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:53:39;8.30;;;7.33;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:56:09;11.00;;;8.67;;
1128;SDS011;553;51.038;7.216;2023-06-24T02:58:41;10.30;;;8.17;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:01:17;10.00;;;8.90;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:03:46;9.33;;;8.10;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:06:16;10.13;;;8.80;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:08:45;10.30;;;9.03;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:11:13;9.77;;;8.77;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:13:41;15.17;;;10.23;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:16:14;10.00;;;8.97;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:18:52;8.90;;;8.00;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:21:20;9.20;;;8.30;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:23:49;10.40;;;9.30;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:26:16;11.37;;;8.90;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:28:42;11.43;;;8.40;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:31:14;13.07;;;9.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:33:44;15.33;;;9.50;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:36:13;9.90;;;8.77;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:38:40;9.43;;;8.53;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:41:07;13.00;;;9.47;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:43:34;9.83;;;8.83;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:46:01;13.13;;;8.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:48:28;10.53;;;9.17;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:50:55;10.70;;;9.23;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:53:22;10.57;;;9.00;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:55:50;12.70;;;8.83;;
1128;SDS011;553;51.038;7.216;2023-06-24T03:58:16;11.23;;;9.30;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:00:43;10.80;;;8.33;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:03:11;11.30;;;8.83;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:05:38;10.63;;;9.23;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:08:05;9.60;;;8.37;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:10:33;11.30;;;8.60;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:13:00;9.47;;;8.53;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:15:28;11.67;;;9.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:17:55;9.17;;;7.37;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:20:22;10.23;;;9.23;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:22:50;8.27;;;7.27;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:25:17;12.10;;;9.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:27:43;9.40;;;8.50;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:30:11;10.03;;;9.03;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:32:38;10.67;;;8.77;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:35:05;11.27;;;8.10;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:37:34;10.23;;;9.00;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:40:01;10.10;;;8.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:42:28;9.60;;;8.13;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:44:56;9.80;;;8.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:47:23;10.83;;;8.33;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:49:49;9.13;;;7.90;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:52:16;9.37;;;8.37;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:54:43;9.10;;;7.87;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:57:15;9.50;;;8.50;;
1128;SDS011;553;51.038;7.216;2023-06-24T04:59:56;12.10;;;9.10;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:02:23;11.20;;;8.60;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:04:51;9.53;;;7.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:07:18;9.67;;;8.67;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:09:48;8.50;;;7.60;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:12:15;10.90;;;8.37;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:14:42;10.30;;;7.87;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:17:09;8.20;;;7.37;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:19:36;9.50;;;8.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:22:02;11.67;;;6.93;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:24:29;9.97;;;8.53;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:26:56;9.80;;;8.80;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:29:29;9.93;;;8.87;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:31:56;9.60;;;8.13;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:34:22;9.50;;;8.37;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:36:49;10.00;;;8.40;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:39:16;10.43;;;8.87;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:41:43;9.77;;;8.87;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:44:10;11.67;;;8.60;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:46:37;8.70;;;7.80;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:49:03;11.10;;;8.17;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:51:30;9.17;;;8.27;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:53:57;10.93;;;8.00;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:56:24;11.03;;;8.80;;
1128;SDS011;553;51.038;7.216;2023-06-24T05:58:52;10.03;;;8.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:01:18;9.90;;;8.60;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:03:45;8.70;;;7.90;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:06:12;10.30;;;7.90;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:08:39;8.00;;;7.30;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:11:05;8.77;;;7.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:13:32;8.70;;;7.30;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:15:59;8.47;;;7.57;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:18:26;8.50;;;7.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:20:53;10.30;;;8.30;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:23:19;10.23;;;9.00;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:25:47;9.50;;;8.50;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:28:14;9.40;;;8.50;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:30:41;9.70;;;8.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:33:08;13.63;;;8.53;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:35:35;9.57;;;8.57;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:38:02;9.20;;;8.30;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:40:28;9.27;;;8.27;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:42:55;10.33;;;9.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:45:22;8.90;;;8.10;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:47:49;9.60;;;8.63;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:50:16;10.70;;;9.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:52:43;9.70;;;8.73;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:55:10;10.13;;;8.57;;
1128;SDS011;553;51.038;7.216;2023-06-24T06:57:37;9.30;;;8.40;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:00:04;9.97;;;8.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:02:31;9.13;;;7.07;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:04:58;8.07;;;7.23;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:07:27;9.57;;;8.47;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:09:54;9.97;;;8.90;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:12:20;12.17;;;9.40;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:14:50;11.63;;;9.27;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:17:17;11.50;;;9.63;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:19:44;14.63;;;10.00;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:22:11;16.73;;;11.03;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:24:38;10.97;;;9.30;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:27:04;15.80;;;9.50;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:29:32;10.60;;;9.50;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:31:59;11.67;;;9.47;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:34:25;12.60;;;9.67;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:36:52;12.57;;;10.87;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:39:19;12.03;;;10.83;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:41:46;12.73;;;11.43;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:44:12;13.50;;;12.10;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:46:39;14.97;;;13.47;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:49:06;15.00;;;12.73;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:51:33;13.10;;;11.00;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:54:01;15.50;;;12.27;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:56:28;13.73;;;11.77;;
1128;SDS011;553;51.038;7.216;2023-06-24T07:58:54;15.30;;;11.50;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:01:21;14.60;;;12.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:03:48;15.27;;;12.77;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:06:15;15.23;;;13.60;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:08:42;16.00;;;14.43;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:11:08;15.97;;;13.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:13:35;18.17;;;15.53;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:16:02;16.40;;;14.77;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:18:29;16.87;;;15.17;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:20:55;20.53;;;16.27;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:23:22;18.47;;;16.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:25:49;17.30;;;15.53;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:28:21;18.10;;;15.57;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:30:48;18.43;;;16.47;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:33:15;15.93;;;14.37;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:35:41;19.83;;;15.50;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:38:08;17.43;;;14.27;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:40:35;19.70;;;15.60;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:43:06;17.33;;;14.67;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:45:33;18.70;;;14.63;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:48:00;17.57;;;14.30;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:50:30;15.10;;;13.53;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:53:01;17.83;;;13.50;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:55:33;16.93;;;13.40;;
1128;SDS011;553;51.038;7.216;2023-06-24T08:58:04;15.80;;;14.10;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:00:30;14.70;;;13.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:02:57;12.63;;;11.13;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:05:25;14.27;;;10.57;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:07:52;13.63;;;11.10;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:10:32;16.93;;;13.30;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:13:00;13.10;;;10.77;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:15:34;15.73;;;12.57;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:18:03;12.37;;;11.13;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:20:31;16.03;;;12.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:22:59;12.53;;;11.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:25:27;13.07;;;11.87;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:27:54;10.40;;;9.30;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:30:25;11.60;;;9.73;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:32:52;13.73;;;11.43;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:35:20;13.60;;;10.60;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:37:57;11.73;;;10.53;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:40:27;13.37;;;10.80;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:42:57;11.43;;;10.23;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:45:27;14.77;;;10.43;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:47:55;13.03;;;11.57;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:50:24;12.30;;;11.07;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:52:50;12.60;;;10.73;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:55:19;12.50;;;9.87;;
1128;SDS011;553;51.038;7.216;2023-06-24T09:57:47;11.67;;;10.37;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:00:20;11.13;;;9.97;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:02:48;9.97;;;8.97;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:05:15;10.90;;;8.07;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:07:42;12.60;;;10.33;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:10:09;11.50;;;10.30;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:12:37;12.47;;;9.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:15:04;11.23;;;9.00;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:17:32;10.90;;;9.80;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:19:59;11.20;;;9.83;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:22:30;12.90;;;9.40;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:25:01;11.40;;;8.90;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:27:31;12.17;;;10.87;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:30:16;10.90;;;9.80;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:32:44;9.33;;;8.33;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:35:27;9.80;;;8.30;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:37:59;11.53;;;8.17;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:40:40;8.03;;;7.10;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:45:58;7.50;;;6.80;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:48:25;7.67;;;6.77;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:50:52;8.77;;;7.13;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:53:19;8.53;;;6.53;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:55:47;7.53;;;6.07;;
1128;SDS011;553;51.038;7.216;2023-06-24T10:58:14;7.17;;;6.47;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:00:42;9.47;;;5.90;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:03:10;5.90;;;5.30;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:05:40;6.67;;;6.07;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:08:08;7.37;;;6.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:10:45;6.27;;;5.67;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:13:13;7.20;;;6.50;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:15:40;5.30;;;4.80;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:18:08;6.43;;;5.13;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:20:36;6.83;;;5.47;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:23:08;8.47;;;7.07;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:25:40;7.37;;;6.60;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:28:17;7.63;;;6.77;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:30:48;7.00;;;6.30;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:33:26;11.03;;;6.63;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:35:53;10.50;;;6.30;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:38:21;7.07;;;6.47;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:40:48;6.53;;;5.93;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:43:15;6.70;;;6.10;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:45:41;5.83;;;5.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:48:08;5.90;;;5.27;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:50:35;6.07;;;5.57;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:53:03;7.00;;;4.97;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:55:31;5.80;;;5.23;;
1128;SDS011;553;51.038;7.216;2023-06-24T11:57:59;5.53;;;4.97;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:00:29;7.07;;;5.40;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:03:05;8.80;;;5.00;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:05:37;6.73;;;6.03;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:08:07;5.57;;;5.07;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:10:36;5.27;;;4.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:13:05;5.30;;;4.83;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:15:32;7.57;;;5.10;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:18:00;6.10;;;4.93;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:20:29;5.87;;;5.37;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:23:01;5.37;;;4.77;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:25:32;6.27;;;5.13;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:27:59;5.30;;;4.80;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:30:26;5.57;;;5.07;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:32:53;5.23;;;4.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:35:21;5.67;;;5.10;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:37:51;4.80;;;4.30;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:40:18;5.13;;;4.63;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:42:45;5.10;;;4.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:45:12;5.87;;;5.30;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:47:39;5.20;;;4.50;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:50:06;4.50;;;4.10;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:52:35;6.53;;;4.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:55:03;5.50;;;4.17;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:57:30;5.60;;;5.00;;
1128;SDS011;553;51.038;7.216;2023-06-24T12:59:57;5.00;;;4.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:02:23;6.57;;;4.43;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:04:51;4.97;;;4.50;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:07:17;5.27;;;4.10;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:09:44;4.73;;;4.30;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:12:11;4.83;;;4.43;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:14:38;5.03;;;4.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:17:05;4.60;;;4.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:19:32;5.00;;;3.87;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:21:59;5.27;;;4.70;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:24:25;4.20;;;3.80;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:26:52;5.30;;;3.90;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:29:19;5.20;;;3.83;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:31:46;4.40;;;4.00;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:34:13;4.70;;;4.23;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:36:40;3.80;;;3.33;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:39:08;4.80;;;4.13;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:41:38;4.03;;;3.63;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:44:05;5.60;;;4.10;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:46:32;4.73;;;3.83;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:48:59;4.43;;;4.03;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:51:30;4.13;;;3.37;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:53:57;4.30;;;3.43;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:56:24;4.97;;;3.83;;
1128;SDS011;553;51.038;7.216;2023-06-24T13:58:52;5.10;;;4.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:01:20;4.20;;;3.80;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:03:48;5.90;;;4.50;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:06:16;6.03;;;3.33;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:08:45;7.40;;;4.53;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:11:12;4.10;;;3.60;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:13:39;4.87;;;4.40;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:16:06;7.23;;;4.73;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:18:33;4.20;;;3.80;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:21:01;4.63;;;3.90;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:23:30;6.60;;;4.33;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:25:58;4.70;;;4.30;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:28:25;5.20;;;4.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:30:53;4.47;;;4.07;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:33:20;4.80;;;4.10;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:35:46;5.70;;;4.57;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:38:13;6.57;;;4.27;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:40:40;5.40;;;4.47;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:43:07;4.90;;;3.90;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:45:33;6.70;;;4.27;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:48:00;4.77;;;3.73;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:50:27;5.67;;;4.10;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:52:54;5.77;;;4.63;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:55:21;6.50;;;4.00;;
1128;SDS011;553;51.038;7.216;2023-06-24T14:57:49;4.20;;;3.57;;
1128;SDS011;553;51.038;7.216;2023-06-24T15:00:15;5.13;;;4.57;;
1128;SDS011;553;51.038;7.216;2023-06-24T15:02:42;4.50;;;4.10;;
1128;SDS011;553;51.038;7.216;2023-06-24T15:05:09;5.37;;;4.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T15:07:36;4.67;;;4.20;;
1128;SDS011;553;51.038;7.216;2023-06-24T15:10:04;4.83;;;4.33;;
1128;SDS011;553;51.038;7.216;2023-06-24T15:12:32;4.80;;;3.97;;
1128;SDS011;553;51.038;7.216;2023-06-24T15:15:00;4.77;;;4.10;;
1128;SDS011;553;51.038;7.216;2023-06-24T15:17:27;5.30;;;4.00;;
1128;SDS011;553;51.038;7.216;2023-06-24T15:19:56;6.57;;;4.53;;
1128;SDS011;553;51.038;7.216;2023-06-24T15:22:23;5.40;;;4.27;;
1128;SDS011;553;51.038;7.216;2023-06-24T15:24:50;4.10;;;3.63;;
1128;SDS011;553;51.038;7.216;2023-06-24T15:27:16;6.00;;;3.80;;
1128;SDS011;553;51.038;7.216;2023-06-24T15:29:43;5.73;;;5.23;;
1128;SDS011;553;51.038;7.216;2023-06-24T15:32:10;4.77;;;4.03;;
1128;SDS011;553;51.038;7.216;2023-06-24T15:34:37;4.53;;;4.10;;
1128;SDS011;553;51.038;7.216;2023-06-24T15:37:04;5.10;;;3.80;;
1128;SDS011;553;51.038;7.216;2023-06-24T15:39:31;5.10;;;4.00;;