sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48876;DHT22;34689;51.644;5.618;2023-04-07T00:01:10;9.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:03:36;9.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:06:05;9.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:08:33;9.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:10:59;9.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:13:25;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:15:51;9.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:18:17;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:20:42;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:23:08;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:25:34;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:28:00;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:30:26;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:32:51;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:35:17;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:37:43;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:40:09;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:42:37;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:45:03;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:47:29;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:49:55;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:52:21;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:54:53;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:57:21;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T00:59:49;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T01:05:14;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T01:10:52;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T01:13:35;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T01:16:04;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T01:18:34;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T01:21:08;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T01:23:44;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T01:31:11;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T01:33:40;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T01:36:08;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T01:38:34;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T01:41:01;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T01:43:27;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T01:45:56;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T01:48:22;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T01:50:49;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T01:53:15;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T01:55:42;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T01:58:08;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:00:34;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:03:26;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:05:56;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:08:26;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:10:54;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:13:22;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:15:51;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:18:19;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:20:47;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:23:13;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:25:38;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:28:05;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:30:31;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:32:57;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:35:23;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:37:49;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:40:15;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:42:45;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:45:11;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:47:37;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:50:04;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:52:29;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:54:55;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:57:21;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T02:59:46;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:02:12;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:04:38;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:07:04;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:09:29;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:11:55;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:14:21;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:16:47;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:19:15;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:21:41;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:24:07;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:26:32;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:28:58;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:31:24;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:33:50;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:36:16;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:38:46;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:41:12;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:43:37;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:46:06;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:48:34;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:51:02;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:53:28;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:55:53;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T03:58:19;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:00:45;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:03:11;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:05:36;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:08:02;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:10:28;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:12:54;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:15:20;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:17:45;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:20:11;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:22:37;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:25:03;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:27:29;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:29:54;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:32:20;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:34:46;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:37:12;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:39:37;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:42:04;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:44:30;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:46:55;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:49:24;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:51:50;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:54:17;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:56:43;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T04:59:09;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:01:34;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:04:02;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:06:28;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:08:53;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:11:19;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:13:48;8.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:16:13;8.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:18:39;8.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:21:06;8.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:23:31;8.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:25:57;8.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:28:23;8.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:30:52;8.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:33:18;8.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:35:44;8.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:38:11;8.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:40:38;8.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:43:04;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:45:30;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:47:55;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:50:21;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:52:47;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:55:12;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T05:57:38;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:00:05;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:02:33;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:04:58;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:07:27;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:09:53;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:12:18;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:14:51;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:17:16;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:19:42;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:22:08;8.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:24:34;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:27:00;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:29:27;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:31:53;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:34:18;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:36:46;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:39:12;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:41:38;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:44:09;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:46:35;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:49:01;8.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:51:28;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:53:54;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:56:19;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T06:58:45;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:01:13;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:03:39;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:06:05;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:08:31;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:10:57;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:13:24;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:15:53;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:18:19;8.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:20:45;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:23:11;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:25:36;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:28:02;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:30:28;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:32:56;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:35:25;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:37:53;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:40:19;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:42:46;9.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:45:11;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:47:38;9.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:50:04;9.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:52:30;9.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:54:55;9.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:57:21;9.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T07:59:47;9.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:02:12;9.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:04:40;9.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:07:06;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:09:31;9.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:11:57;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:14:23;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:16:49;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:19:15;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:21:44;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:24:10;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:26:36;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:29:02;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:31:27;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:33:53;9.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:36:23;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:38:48;9.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:41:28;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:43:56;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:46:24;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:48:51;9.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:51:30;9.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:54:09;9.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:56:40;9.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T08:59:10;9.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:01:36;9.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:04:04;9.60;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:06:30;9.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:09:05;9.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:11:35;9.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:14:00;9.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:16:28;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:18:55;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:21:22;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:23:51;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:26:24;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:28:59;9.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:31:44;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:36:48;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:39:14;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:41:40;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:44:06;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:46:32;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:49:02;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:51:31;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:53:58;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:56:26;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T09:58:52;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:01:19;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:03:46;9.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:06:12;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:08:40;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:11:07;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:13:35;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:16:05;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:18:33;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:21:02;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:23:31;9.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:26:00;9.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:28:27;9.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:30:55;9.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:33:44;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:36:10;9.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:38:36;9.70;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:41:30;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:43:57;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:46:23;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:49:08;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:51:34;9.80;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:54:22;9.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T10:59:32;9.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T11:04:44;9.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T11:07:11;9.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T11:09:37;10.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T11:12:03;10.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T11:14:31;10.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T11:16:58;10.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T11:19:24;10.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T11:21:49;10.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T11:24:45;10.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T11:27:12;10.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T11:29:38;10.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T11:32:04;9.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T11:34:34;9.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T11:39:56;9.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T11:42:36;9.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T11:45:02;9.90;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T11:47:41;10.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T11:50:07;10.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T11:52:43;10.00;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T11:55:19;10.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T11:57:46;10.10;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:00:13;10.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:02:40;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:05:06;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:07:35;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:10:21;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:12:49;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:15:16;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:17:48;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:20:15;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:22:41;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:25:07;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:27:33;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:29:58;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:32:24;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:34:50;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:37:16;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:39:42;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:42:07;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:44:38;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:47:04;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:49:30;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:51:55;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:54:22;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:56:48;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T12:59:14;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:01:40;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:04:06;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:06:31;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:09:01;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:11:26;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:13:52;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:16:18;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:18:43;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:21:12;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:23:38;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:26:06;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:28:32;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:30:58;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:33:23;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:35:49;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:38:17;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:40:43;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:43:09;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:45:36;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:48:02;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:50:28;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:52:56;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:55:22;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T13:57:48;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:00:17;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:02:42;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:05:10;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:07:35;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:10:01;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:12:27;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:14:53;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:17:19;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:19:48;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:22:14;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:24:39;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:27:08;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:29:33;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:31:59;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:34:25;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:36:55;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:39:23;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:41:50;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:44:15;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:46:41;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:49:07;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:51:34;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:53:59;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:56:27;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T14:58:53;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:01:19;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:03:44;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:06:12;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:08:39;10.50;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:11:05;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:13:31;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:16:08;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:18:34;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:21:00;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:23:26;10.40;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:25:51;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:28:21;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:30:49;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:33:15;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:35:44;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:38:10;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:40:36;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:43:02;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:45:29;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:47:54;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:50:20;10.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:52:46;10.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:55:11;10.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T15:57:37;10.30;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T16:00:03;10.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T16:02:29;10.20;99.90
48876;DHT22;34689;51.644;5.618;2023-04-07T16:04:56;10.20;99.90