sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20416;DHT22;10367;52.202;5.996;2022-07-06T00:01:43;13.50;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:04:12;13.50;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:06:43;13.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:09:11;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:11:40;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:14:09;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:16:38;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:19:07;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:21:36;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:24:06;13.50;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:26:35;13.40;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:29:04;13.40;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:31:33;13.40;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:34:02;13.40;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:36:31;13.40;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:39:00;13.20;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:41:30;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:43:59;13.00;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:46:31;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:49:00;13.00;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:51:31;13.00;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:54:03;12.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:56:34;12.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T00:59:04;12.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:01:33;12.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:04:02;12.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:06:30;12.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:08:59;12.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:11:28;12.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:14:00;12.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:16:30;12.50;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:19:00;12.50;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:21:30;12.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:23:58;12.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:26:27;12.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:28:56;12.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:31:26;12.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:33:55;12.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:36:24;12.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:38:55;12.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:41:25;12.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:43:55;12.50;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:46:24;12.40;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:48:53;12.30;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:51:21;12.30;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:53:51;12.30;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:56:24;12.20;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T01:58:53;12.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:01:22;12.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:03:51;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:06:21;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:08:49;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:11:22;11.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:13:52;11.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:16:21;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:18:50;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:21:19;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:23:48;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:26:23;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:28:52;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:31:20;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:33:49;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:36:21;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:38:57;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:41:27;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:43:56;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:46:25;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:48:54;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:51:25;11.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:53:57;11.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:56:27;11.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T02:58:56;11.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:01:25;11.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:03:53;11.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:06:22;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:09:00;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:11:33;12.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:14:03;12.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:16:32;12.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:19:01;12.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:21:31;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:24:05;12.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:26:38;12.20;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:29:06;12.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:31:35;12.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:34:04;12.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:36:33;12.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:39:05;12.20;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:41:34;12.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:44:05;12.20;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:46:36;12.30;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:49:05;12.20;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:51:33;12.20;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:54:02;12.20;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:56:31;12.20;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T03:59:03;12.20;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:01:33;12.30;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:04:02;12.30;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:06:30;12.30;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:09:02;12.40;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:11:31;12.40;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:14:00;12.50;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:16:29;12.50;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:18:59;12.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:21:27;12.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:23:56;12.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:26:28;12.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:28:57;13.00;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:31:25;12.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:33:54;12.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:36:24;12.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:38:53;13.00;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:41:22;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:43:51;13.20;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:46:20;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:48:49;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:51:18;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:53:48;13.20;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:56:19;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T04:58:48;13.40;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:01:17;13.40;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:03:47;13.50;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:06:16;13.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:08:48;13.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:11:18;13.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:13:47;13.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:16:21;13.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:18:53;13.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:21:24;13.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:23:54;13.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:26:23;14.00;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:28:52;14.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:31:21;14.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:33:50;14.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:36:19;14.20;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:38:47;14.40;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:41:18;14.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:43:48;14.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:46:16;14.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:48:46;14.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:51:32;14.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:54:01;14.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:56:31;14.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T05:59:00;14.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:01:29;14.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:03:58;14.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:06:27;14.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:09:05;14.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:11:35;14.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:14:03;14.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:16:32;15.00;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:19:01;15.00;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:21:29;15.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:23:58;15.20;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:26:26;15.30;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:28:57;15.40;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:31:25;15.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:33:54;15.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:36:22;15.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:38:51;15.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:41:23;16.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:43:52;16.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:46:22;16.20;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:48:50;16.30;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:51:19;16.40;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:53:49;16.40;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:56:17;16.40;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T06:58:46;16.30;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:01:36;16.50;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:04:05;16.50;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:06:34;16.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:09:03;16.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:11:32;16.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:14:00;16.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:16:30;16.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:19:00;16.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:21:28;16.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:23:59;16.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:26:36;16.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:29:10;16.50;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:31:41;16.50;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:34:11;16.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:36:40;16.80;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:39:09;16.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:41:38;17.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:44:06;17.20;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:46:35;17.30;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:49:04;17.30;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:51:34;17.30;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:54:03;17.50;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:56:31;17.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T07:59:00;17.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:01:29;17.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:03:58;17.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:06:26;17.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:08:56;17.70;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:11:25;17.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:13:53;18.00;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:16:22;18.20;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:18:51;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:21:20;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:23:52;18.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:26:22;18.00;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:28:51;17.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:31:23;18.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:34:11;18.50;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:36:40;18.90;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:39:09;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:41:41;19.40;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:44:10;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:46:40;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:49:12;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:51:42;19.40;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:54:11;19.50;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:56:41;19.50;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T08:59:15;19.60;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T09:01:44;20.10;99.90
20416;DHT22;10367;52.202;5.996;2022-07-06T09:04:16;20.20;99.70
20416;DHT22;10367;52.202;5.996;2022-07-06T09:06:47;20.10;99.70
20416;DHT22;10367;52.202;5.996;2022-07-06T09:09:20;19.80;99.70
20416;DHT22;10367;52.202;5.996;2022-07-06T09:12:01;20.40;98.70
20416;DHT22;10367;52.202;5.996;2022-07-06T09:14:31;20.70;97.50
20416;DHT22;10367;52.202;5.996;2022-07-06T09:17:03;20.50;97.70
20416;DHT22;10367;52.202;5.996;2022-07-06T09:19:45;20.00;98.40
20416;DHT22;10367;52.202;5.996;2022-07-06T09:22:30;20.10;97.80
20416;DHT22;10367;52.202;5.996;2022-07-06T09:25:04;19.80;97.80
20416;DHT22;10367;52.202;5.996;2022-07-06T09:27:38;19.50;98.30
20416;DHT22;10367;52.202;5.996;2022-07-06T09:30:09;19.40;98.00
20416;DHT22;10367;52.202;5.996;2022-07-06T09:32:39;19.30;97.80
20416;DHT22;10367;52.202;5.996;2022-07-06T09:35:09;19.80;96.80
20416;DHT22;10367;52.202;5.996;2022-07-06T09:38:01;19.90;96.40
20416;DHT22;10367;52.202;5.996;2022-07-06T09:40:32;19.80;96.20
20416;DHT22;10367;52.202;5.996;2022-07-06T09:43:09;19.60;96.40
20416;DHT22;10367;52.202;5.996;2022-07-06T09:45:42;19.60;96.40
20416;DHT22;10367;52.202;5.996;2022-07-06T09:48:13;19.50;96.40
20416;DHT22;10367;52.202;5.996;2022-07-06T09:50:50;19.50;96.30
20416;DHT22;10367;52.202;5.996;2022-07-06T09:53:24;20.20;95.70
20416;DHT22;10367;52.202;5.996;2022-07-06T09:55:55;20.80;94.60
20416;DHT22;10367;52.202;5.996;2022-07-06T09:58:27;21.10;94.20
20416;DHT22;10367;52.202;5.996;2022-07-06T10:01:26;21.20;93.40
20416;DHT22;10367;52.202;5.996;2022-07-06T10:03:58;20.80;93.40
20416;DHT22;10367;52.202;5.996;2022-07-06T10:06:27;20.50;93.70
20416;DHT22;10367;52.202;5.996;2022-07-06T10:08:57;21.00;92.90
20416;DHT22;10367;52.202;5.996;2022-07-06T10:11:28;21.20;92.40
20416;DHT22;10367;52.202;5.996;2022-07-06T10:14:01;21.60;91.70
20416;DHT22;10367;52.202;5.996;2022-07-06T10:16:34;21.50;91.60
20416;DHT22;10367;52.202;5.996;2022-07-06T10:19:05;21.80;90.80
20416;DHT22;10367;52.202;5.996;2022-07-06T10:21:36;21.60;90.60
20416;DHT22;10367;52.202;5.996;2022-07-06T10:24:09;22.00;90.10
20416;DHT22;10367;52.202;5.996;2022-07-06T10:26:42;22.00;89.30
20416;DHT22;10367;52.202;5.996;2022-07-06T10:29:24;22.10;88.90
20416;DHT22;10367;52.202;5.996;2022-07-06T10:31:53;22.50;87.50
20416;DHT22;10367;52.202;5.996;2022-07-06T10:34:22;22.10;87.20
20416;DHT22;10367;52.202;5.996;2022-07-06T10:36:53;22.30;86.80
20416;DHT22;10367;52.202;5.996;2022-07-06T10:39:33;22.40;85.90
20416;DHT22;10367;52.202;5.996;2022-07-06T10:42:44;22.20;86.10
20416;DHT22;10367;52.202;5.996;2022-07-06T10:45:52;22.10;86.00
20416;DHT22;10367;52.202;5.996;2022-07-06T10:48:24;21.90;84.00
20416;DHT22;10367;52.202;5.996;2022-07-06T10:50:58;21.50;86.90
20416;DHT22;10367;52.202;5.996;2022-07-06T10:53:31;21.60;86.30
20416;DHT22;10367;52.202;5.996;2022-07-06T10:56:03;21.80;85.40
20416;DHT22;10367;52.202;5.996;2022-07-06T10:58:47;21.90;85.60
20416;DHT22;10367;52.202;5.996;2022-07-06T11:01:19;21.60;84.80
20416;DHT22;10367;52.202;5.996;2022-07-06T11:03:49;21.50;86.00
20416;DHT22;10367;52.202;5.996;2022-07-06T11:06:22;21.60;86.10
20416;DHT22;10367;52.202;5.996;2022-07-06T11:08:54;21.80;85.60
20416;DHT22;10367;52.202;5.996;2022-07-06T11:11:25;22.20;85.00
20416;DHT22;10367;52.202;5.996;2022-07-06T11:13:59;22.50;84.40
20416;DHT22;10367;52.202;5.996;2022-07-06T11:16:32;23.00;83.20
20416;DHT22;10367;52.202;5.996;2022-07-06T11:19:11;23.00;82.00
20416;DHT22;10367;52.202;5.996;2022-07-06T11:21:44;23.00;81.30
20416;DHT22;10367;52.202;5.996;2022-07-06T11:24:14;23.00;80.50
20416;DHT22;10367;52.202;5.996;2022-07-06T11:26:46;23.10;80.20
20416;DHT22;10367;52.202;5.996;2022-07-06T11:29:16;23.50;79.30
20416;DHT22;10367;52.202;5.996;2022-07-06T11:31:47;23.50;78.40
20416;DHT22;10367;52.202;5.996;2022-07-06T11:34:21;22.60;79.90
20416;DHT22;10367;52.202;5.996;2022-07-06T11:36:54;22.00;81.00
20416;DHT22;10367;52.202;5.996;2022-07-06T11:39:26;22.10;81.00
20416;DHT22;10367;52.202;5.996;2022-07-06T11:41:55;22.40;80.10
20416;DHT22;10367;52.202;5.996;2022-07-06T11:44:24;22.60;79.30
20416;DHT22;10367;52.202;5.996;2022-07-06T11:46:54;22.50;79.80
20416;DHT22;10367;52.202;5.996;2022-07-06T11:49:23;22.60;80.10
20416;DHT22;10367;52.202;5.996;2022-07-06T11:51:52;22.20;79.80
20416;DHT22;10367;52.202;5.996;2022-07-06T11:54:22;22.20;80.10
20416;DHT22;10367;52.202;5.996;2022-07-06T11:56:52;22.30;79.60
20416;DHT22;10367;52.202;5.996;2022-07-06T11:59:25;22.70;78.60
20416;DHT22;10367;52.202;5.996;2022-07-06T12:02:03;23.40;77.20
20416;DHT22;10367;52.202;5.996;2022-07-06T12:04:33;23.90;75.90
20416;DHT22;10367;52.202;5.996;2022-07-06T12:07:04;24.40;74.70
20416;DHT22;10367;52.202;5.996;2022-07-06T12:09:35;24.40;74.30
20416;DHT22;10367;52.202;5.996;2022-07-06T12:12:05;24.30;74.50
20416;DHT22;10367;52.202;5.996;2022-07-06T12:14:35;24.30;73.60
20416;DHT22;10367;52.202;5.996;2022-07-06T12:17:06;23.90;74.50
20416;DHT22;10367;52.202;5.996;2022-07-06T12:19:37;23.80;74.70
20416;DHT22;10367;52.202;5.996;2022-07-06T12:22:10;24.00;74.10
20416;DHT22;10367;52.202;5.996;2022-07-06T12:24:44;24.20;73.70
20416;DHT22;10367;52.202;5.996;2022-07-06T12:27:15;24.40;72.00
20416;DHT22;10367;52.202;5.996;2022-07-06T12:29:45;23.30;72.90
20416;DHT22;10367;52.202;5.996;2022-07-06T12:32:16;23.10;74.10
20416;DHT22;10367;52.202;5.996;2022-07-06T12:34:45;22.80;74.00
20416;DHT22;10367;52.202;5.996;2022-07-06T12:37:15;22.90;74.10
20416;DHT22;10367;52.202;5.996;2022-07-06T12:39:45;23.40;73.00
20416;DHT22;10367;52.202;5.996;2022-07-06T12:42:15;24.20;71.60
20416;DHT22;10367;52.202;5.996;2022-07-06T12:44:48;24.30;70.60
20416;DHT22;10367;52.202;5.996;2022-07-06T12:47:19;24.40;70.40
20416;DHT22;10367;52.202;5.996;2022-07-06T12:50:04;25.40;68.90
20416;DHT22;10367;52.202;5.996;2022-07-06T12:52:33;25.60;67.00
20416;DHT22;10367;52.202;5.996;2022-07-06T12:55:04;24.80;68.90
20416;DHT22;10367;52.202;5.996;2022-07-06T12:57:43;24.40;69.50
20416;DHT22;10367;52.202;5.996;2022-07-06T13:00:12;24.10;68.90
20416;DHT22;10367;52.202;5.996;2022-07-06T13:02:45;24.00;69.70
20416;DHT22;10367;52.202;5.996;2022-07-06T13:05:33;24.30;69.10
20416;DHT22;10367;52.202;5.996;2022-07-06T13:08:03;24.60;68.60
20416;DHT22;10367;52.202;5.996;2022-07-06T13:10:32;25.20;68.40
20416;DHT22;10367;52.202;5.996;2022-07-06T13:13:09;25.90;67.20
20416;DHT22;10367;52.202;5.996;2022-07-06T13:15:46;26.50;66.20
20416;DHT22;10367;52.202;5.996;2022-07-06T13:18:16;26.30;66.00
20416;DHT22;10367;52.202;5.996;2022-07-06T13:20:49;26.30;66.10
20416;DHT22;10367;52.202;5.996;2022-07-06T13:23:18;26.40;66.30
20416;DHT22;10367;52.202;5.996;2022-07-06T13:25:46;26.50;66.10
20416;DHT22;10367;52.202;5.996;2022-07-06T13:28:15;26.00;66.50
20416;DHT22;10367;52.202;5.996;2022-07-06T13:30:43;25.80;67.40
20416;DHT22;10367;52.202;5.996;2022-07-06T13:33:12;26.00;66.70
20416;DHT22;10367;52.202;5.996;2022-07-06T13:35:42;25.80;67.20
20416;DHT22;10367;52.202;5.996;2022-07-06T13:38:11;26.00;66.80
20416;DHT22;10367;52.202;5.996;2022-07-06T13:40:41;25.80;66.70
20416;DHT22;10367;52.202;5.996;2022-07-06T13:43:10;25.20;67.60
20416;DHT22;10367;52.202;5.996;2022-07-06T13:45:39;24.80;67.90
20416;DHT22;10367;52.202;5.996;2022-07-06T13:48:07;24.60;68.30
20416;DHT22;10367;52.202;5.996;2022-07-06T13:50:36;24.30;68.30
20416;DHT22;10367;52.202;5.996;2022-07-06T13:53:06;24.80;68.40
20416;DHT22;10367;52.202;5.996;2022-07-06T13:55:35;25.00;67.60
20416;DHT22;10367;52.202;5.996;2022-07-06T13:58:04;25.80;66.10
20416;DHT22;10367;52.202;5.996;2022-07-06T14:00:34;26.00;64.90
20416;DHT22;10367;52.202;5.996;2022-07-06T14:03:03;26.30;64.80
20416;DHT22;10367;52.202;5.996;2022-07-06T14:05:32;25.90;65.10
20416;DHT22;10367;52.202;5.996;2022-07-06T14:08:00;25.30;66.00
20416;DHT22;10367;52.202;5.996;2022-07-06T14:10:31;24.70;67.00
20416;DHT22;10367;52.202;5.996;2022-07-06T14:12:59;25.20;66.70
20416;DHT22;10367;52.202;5.996;2022-07-06T14:15:28;25.60;65.40
20416;DHT22;10367;52.202;5.996;2022-07-06T14:17:57;25.50;65.20
20416;DHT22;10367;52.202;5.996;2022-07-06T14:20:28;25.10;65.60
20416;DHT22;10367;52.202;5.996;2022-07-06T14:22:58;25.10;65.90
20416;DHT22;10367;52.202;5.996;2022-07-06T14:25:27;25.20;65.50
20416;DHT22;10367;52.202;5.996;2022-07-06T14:27:57;25.50;65.20
20416;DHT22;10367;52.202;5.996;2022-07-06T14:30:26;25.60;65.00
20416;DHT22;10367;52.202;5.996;2022-07-06T14:32:55;25.60;64.80
20416;DHT22;10367;52.202;5.996;2022-07-06T14:35:24;24.90;65.30
20416;DHT22;10367;52.202;5.996;2022-07-06T14:37:53;24.00;66.50
20416;DHT22;10367;52.202;5.996;2022-07-06T14:40:21;24.00;67.20
20416;DHT22;10367;52.202;5.996;2022-07-06T14:42:51;24.30;65.70
20416;DHT22;10367;52.202;5.996;2022-07-06T14:45:28;24.20;65.40
20416;DHT22;10367;52.202;5.996;2022-07-06T14:47:57;24.20;65.70
20416;DHT22;10367;52.202;5.996;2022-07-06T14:50:26;24.40;65.40
20416;DHT22;10367;52.202;5.996;2022-07-06T14:52:55;24.70;65.20
20416;DHT22;10367;52.202;5.996;2022-07-06T14:55:24;24.60;65.50
20416;DHT22;10367;52.202;5.996;2022-07-06T14:57:53;24.80;65.00
20416;DHT22;10367;52.202;5.996;2022-07-06T15:00:22;24.30;65.50
20416;DHT22;10367;52.202;5.996;2022-07-06T15:02:58;24.00;66.00
20416;DHT22;10367;52.202;5.996;2022-07-06T15:05:26;24.20;65.90
20416;DHT22;10367;52.202;5.996;2022-07-06T15:07:55;24.20;65.60
20416;DHT22;10367;52.202;5.996;2022-07-06T15:10:24;23.40;66.70
20416;DHT22;10367;52.202;5.996;2022-07-06T15:12:55;23.20;67.30
20416;DHT22;10367;52.202;5.996;2022-07-06T15:15:25;23.30;67.00
20416;DHT22;10367;52.202;5.996;2022-07-06T15:18:14;23.30;67.30
20416;DHT22;10367;52.202;5.996;2022-07-06T15:20:44;23.20;67.10
20416;DHT22;10367;52.202;5.996;2022-07-06T15:23:13;23.40;66.80
20416;DHT22;10367;52.202;5.996;2022-07-06T15:25:42;23.50;66.60
20416;DHT22;10367;52.202;5.996;2022-07-06T15:28:13;23.30;66.60
20416;DHT22;10367;52.202;5.996;2022-07-06T15:30:42;23.10;67.10
20416;DHT22;10367;52.202;5.996;2022-07-06T15:33:11;23.20;67.20
20416;DHT22;10367;52.202;5.996;2022-07-06T15:35:41;23.40;66.90
20416;DHT22;10367;52.202;5.996;2022-07-06T15:38:11;23.80;67.30
20416;DHT22;10367;52.202;5.996;2022-07-06T15:40:44;23.90;66.00
20416;DHT22;10367;52.202;5.996;2022-07-06T15:43:23;23.90;66.20
20416;DHT22;10367;52.202;5.996;2022-07-06T15:45:55;23.50;67.10
20416;DHT22;10367;52.202;5.996;2022-07-06T15:48:25;23.30;67.90
20416;DHT22;10367;52.202;5.996;2022-07-06T15:50:55;23.20;68.30
20416;DHT22;10367;52.202;5.996;2022-07-06T15:53:26;23.00;68.50